createdAt,value
2022-09-29T00:00:02.473Z,3.95
2022-09-29T00:03:44.309Z,7.22
2022-09-29T00:07:26.172Z,4.72
2022-09-29T00:11:09.337Z,6.35
2022-09-29T00:14:51.515Z,3.72
2022-09-29T00:18:35.043Z,4.40
2022-09-29T00:22:16.852Z,5.97
2022-09-29T00:26:06.934Z,10.80
2022-09-29T00:29:48.801Z,2.05
2022-09-29T00:33:35.678Z,3.28
2022-09-29T00:37:17.504Z,3.83
2022-09-29T00:40:59.822Z,2.78
2022-09-29T00:45:02.763Z,2.00
2022-09-29T00:48:45.112Z,2.55
2022-09-29T00:52:44.584Z,3.55
2022-09-29T00:56:27.692Z,3.25
2022-09-29T01:00:13.195Z,2.97
2022-09-29T01:03:59.955Z,2.40
2022-09-29T01:07:45.758Z,3.55
2022-09-29T01:11:29.552Z,1.98
2022-09-29T01:15:13.351Z,3.17
2022-09-29T01:18:55.909Z,3.78
2022-09-29T01:23:08.153Z,2.22
2022-09-29T01:27:09.663Z,2.20
2022-09-29T01:31:14.938Z,3.70
2022-09-29T01:35:02.538Z,4.10
2022-09-29T01:38:53.795Z,1.60
2022-09-29T01:42:54.476Z,2.50
2022-09-29T01:46:36.502Z,2.17
2022-09-29T01:50:42.355Z,2.38
2022-09-29T01:54:33.446Z,3.20
2022-09-29T01:58:26.067Z,3.20
2022-09-29T02:02:12.705Z,2.30
2022-09-29T02:05:59.171Z,1.80
2022-09-29T02:09:46.715Z,4.90
2022-09-29T02:13:35.831Z,3.35
2022-09-29T02:17:26.649Z,2.72
2022-09-29T02:21:09.427Z,6.45
2022-09-29T02:24:55.512Z,2.75
2022-09-29T02:28:37.584Z,3.33
2022-09-29T02:32:20.123Z,3.03
2022-09-29T02:36:10.905Z,3.33
2022-09-29T02:40:01.999Z,4.15
2022-09-29T02:44:00.811Z,3.75
2022-09-29T02:47:48.739Z,3.00
2022-09-29T02:51:50.316Z,2.78
2022-09-29T02:55:49.511Z,2.30
2022-09-29T03:00:18.158Z,3.25
2022-09-29T03:04:04.219Z,3.28
2022-09-29T03:07:46.700Z,4.45
2022-09-29T03:11:28.559Z,5.75
2022-09-29T03:15:12.589Z,3.50
2022-09-29T03:18:55.850Z,2.85
2022-09-29T03:22:37.921Z,5.05
2022-09-29T03:26:20.540Z,3.88
2022-09-29T03:30:02.415Z,3.25
2022-09-29T03:33:44.278Z,3.85
2022-09-29T03:37:26.086Z,5.97
2022-09-29T03:41:08.259Z,4.07
2022-09-29T03:44:50.255Z,3.25
2022-09-29T03:48:34.161Z,3.92
2022-09-29T03:52:16.472Z,6.22
2022-09-29T03:55:58.331Z,3.85
2022-09-29T03:59:45.253Z,5.88
2022-09-29T04:03:28.355Z,3.97
2022-09-29T04:07:10.216Z,3.83
2022-09-29T04:10:52.083Z,4.07
2022-09-29T04:14:33.979Z,4.97
2022-09-29T04:18:15.968Z,5.97
2022-09-29T04:21:58.591Z,3.95
2022-09-29T04:25:40.892Z,3.85
2022-09-29T04:29:22.707Z,6.18
2022-09-29T04:33:04.564Z,4.05
2022-09-29T04:36:46.404Z,3.50
2022-09-29T04:40:28.261Z,2.72
2022-09-29T04:44:10.200Z,3.65
2022-09-29T04:47:52.071Z,4.20
2022-09-29T04:51:33.869Z,3.95
2022-09-29T04:55:15.861Z,2.85
2022-09-29T04:59:00.620Z,4.35
2022-09-29T05:02:44.721Z,3.20
2022-09-29T05:06:29.957Z,5.05
2022-09-29T05:10:11.842Z,3.67
2022-09-29T05:13:53.736Z,4.20
2022-09-29T05:17:35.576Z,5.35
2022-09-29T05:21:32.697Z,3.60
2022-09-29T05:25:14.692Z,2.58
2022-09-29T05:28:56.516Z,2.83
2022-09-29T05:32:38.358Z,2.15
2022-09-29T05:36:20.238Z,2.85
2022-09-29T05:40:02.412Z,3.40
2022-09-29T05:43:44.395Z,2.42
2022-09-29T05:47:26.196Z,4.90
2022-09-29T05:51:13.657Z,9.65
2022-09-29T05:54:55.463Z,3.40
2022-09-29T05:58:38.236Z,3.78
2022-09-29T06:02:20.159Z,4.28
2022-09-29T06:06:22.577Z,3.78
2022-09-29T06:10:04.739Z,3.35
2022-09-29T06:13:48.333Z,3.08
2022-09-29T06:17:30.277Z,3.50
2022-09-29T06:21:26.426Z,6.03
2022-09-29T06:25:08.582Z,4.93
2022-09-29T06:28:50.404Z,3.13
2022-09-29T06:32:34.094Z,3.42
2022-09-29T06:36:34.263Z,5.20
2022-09-29T06:40:16.201Z,3.65
2022-09-29T06:43:58.197Z,5.38
2022-09-29T06:47:40.110Z,3.63
2022-09-29T06:51:32.767Z,5.72
2022-09-29T06:55:20.472Z,2.80
2022-09-29T06:59:02.389Z,3.35
2022-09-29T07:02:47.578Z,3.47
2022-09-29T07:06:30.420Z,2.92
2022-09-29T07:10:12.316Z,1.95
2022-09-29T07:13:55.263Z,2.10
2022-09-29T07:17:37.281Z,1.45
2022-09-29T07:21:20.827Z,1.30
2022-09-29T07:25:02.702Z,2.40
2022-09-29T07:28:45.954Z,2.58
2022-09-29T07:32:28.731Z,2.45
2022-09-29T07:36:10.721Z,1.90
2022-09-29T07:39:53.966Z,1.85
2022-09-29T07:43:36.130Z,3.20
2022-09-29T07:47:17.923Z,2.70
2022-09-29T07:51:06.295Z,3.40
2022-09-29T07:54:48.105Z,4.15
2022-09-29T07:58:32.340Z,4.25
2022-09-29T08:02:14.276Z,5.07
2022-09-29T08:05:57.717Z,3.75
2022-09-29T08:09:41.427Z,4.07
2022-09-29T08:13:23.381Z,3.80
2022-09-29T08:17:05.311Z,3.30
2022-09-29T08:20:48.127Z,4.00
2022-09-29T08:24:31.201Z,5.72
2022-09-29T08:28:19.874Z,4.88
2022-09-29T08:32:05.649Z,4.93
2022-09-29T08:35:55.022Z,6.05
2022-09-29T08:39:38.043Z,5.38
2022-09-29T08:43:35.417Z,7.80
2022-09-29T08:47:29.850Z,4.68
2022-09-29T08:51:49.352Z,4.07
2022-09-29T08:55:54.499Z,4.28
2022-09-29T08:59:37.405Z,6.30
2022-09-29T09:03:19.212Z,4.97
2022-09-29T09:07:18.521Z,5.43
2022-09-29T09:11:18.937Z,4.72
2022-09-29T09:15:14.767Z,7.15
2022-09-29T09:19:15.145Z,3.67
2022-09-29T09:22:59.581Z,3.42
2022-09-29T09:26:46.600Z,4.45
2022-09-29T09:30:35.775Z,3.90
2022-09-29T09:34:32.347Z,3.45
2022-09-29T09:38:28.217Z,3.13
2022-09-29T09:42:20.391Z,4.18
2022-09-29T09:46:20.974Z,4.00
2022-09-29T09:50:29.665Z,4.65
2022-09-29T09:54:20.798Z,3.25
2022-09-29T09:58:29.000Z,6.10
2022-09-29T10:02:20.570Z,3.88
2022-09-29T10:06:02.667Z,3.40
2022-09-29T10:09:44.609Z,4.22
2022-09-29T10:13:31.358Z,4.90
2022-09-29T10:17:17.768Z,5.75
2022-09-29T10:20:59.621Z,7.00
2022-09-29T10:24:41.571Z,4.15
2022-09-29T10:28:25.864Z,3.53
2022-09-29T10:32:13.996Z,2.85
2022-09-29T10:36:09.375Z,2.35
2022-09-29T10:40:01.875Z,2.75
2022-09-29T10:43:45.124Z,3.53
2022-09-29T10:47:26.953Z,2.65
2022-09-29T10:51:23.058Z,5.00
2022-09-29T10:55:06.159Z,3.25
2022-09-29T10:59:04.723Z,3.58
2022-09-29T11:02:47.721Z,2.58
2022-09-29T11:06:35.076Z,1.67
2022-09-29T11:10:33.636Z,2.13
2022-09-29T11:14:37.470Z,2.78
2022-09-29T11:18:29.358Z,2.03
2022-09-29T11:22:30.334Z,2.25
2022-09-29T11:26:23.569Z,2.53
2022-09-29T11:30:15.622Z,2.10
2022-09-29T11:34:15.744Z,3.13
2022-09-29T11:38:22.231Z,4.22
2022-09-29T11:42:36.731Z,2.35
2022-09-29T11:46:31.553Z,3.10
2022-09-29T11:50:26.260Z,3.30
2022-09-29T11:54:16.803Z,2.40
2022-09-29T11:58:04.599Z,2.33
2022-09-29T12:01:55.396Z,4.25
2022-09-29T12:05:37.229Z,2.97
2022-09-29T12:09:37.770Z,2.92
2022-09-29T12:13:22.996Z,2.33
2022-09-29T12:17:18.909Z,3.20
2022-09-29T12:21:03.082Z,3.38
2022-09-29T12:24:57.660Z,2.75
2022-09-29T12:28:53.212Z,2.95
2022-09-29T12:32:44.852Z,2.67
2022-09-29T12:36:53.534Z,2.28
2022-09-29T12:40:43.943Z,4.40
2022-09-29T12:44:33.376Z,2.47
2022-09-29T12:48:24.448Z,3.55
2022-09-29T12:52:16.205Z,2.72
2022-09-29T12:56:21.189Z,1.95
2022-09-29T13:00:09.315Z,1.98
2022-09-29T13:04:15.386Z,2.60
2022-09-29T13:08:30.952Z,4.57
2022-09-29T13:12:19.054Z,2.67
2022-09-29T13:16:13.885Z,2.35
2022-09-29T13:20:04.340Z,3.92
2022-09-29T13:24:15.497Z,2.00
2022-09-29T13:27:58.095Z,2.53
2022-09-29T13:35:27.679Z,2.15
2022-09-29T13:39:25.716Z,2.55
2022-09-29T13:43:59.396Z,2.30
2022-09-29T13:47:56.076Z,3.10
2022-09-29T13:51:47.933Z,2.72
2022-09-29T13:55:50.158Z,3.00
2022-09-29T13:59:32.339Z,2.40
2022-09-29T14:03:34.879Z,3.05
2022-09-29T14:07:46.417Z,2.40
2022-09-29T14:11:31.779Z,3.10
2022-09-29T14:19:46.280Z,4.50
2022-09-29T14:23:47.209Z,2.85
2022-09-29T14:27:51.292Z,4.03
2022-09-29T14:31:33.437Z,4.35
2022-09-29T14:35:38.271Z,2.92
2022-09-29T14:39:28.019Z,3.53
2022-09-29T14:43:16.094Z,3.28
2022-09-29T14:51:59.770Z,3.42
2022-09-29T14:55:47.936Z,3.00
2022-09-29T15:00:04.976Z,3.03
2022-09-29T15:03:50.219Z,3.33
2022-09-29T15:11:45.444Z,3.30
2022-09-29T15:15:46.551Z,2.17
2022-09-29T15:20:16.958Z,2.10
2022-09-29T15:24:26.300Z,1.60
2022-09-29T15:28:22.948Z,2.03
2022-09-29T15:32:05.673Z,2.85
2022-09-29T15:35:56.018Z,2.50
2022-09-29T15:39:40.858Z,2.25
2022-09-29T15:43:41.382Z,4.10
2022-09-29T15:47:37.992Z,3.83
2022-09-29T15:55:01.616Z,4.63
2022-09-29T15:58:45.436Z,4.90
2022-09-29T16:02:42.829Z,3.88
2022-09-29T16:06:27.552Z,3.30
2022-09-29T16:10:16.934Z,3.42
2022-09-29T16:14:24.912Z,3.30
2022-09-29T16:18:16.469Z,3.20
2022-09-29T16:22:06.442Z,5.10
2022-09-29T16:26:08.379Z,5.05
2022-09-29T16:30:06.791Z,3.72
2022-09-29T16:33:56.973Z,3.47
2022-09-29T16:37:39.108Z,4.20
2022-09-29T16:41:27.842Z,4.50
2022-09-29T16:45:17.857Z,5.50
2022-09-29T16:49:00.567Z,5.60
2022-09-29T16:52:46.551Z,3.58
2022-09-29T16:56:35.503Z,5.10
2022-09-29T17:00:18.781Z,5.35
2022-09-29T17:04:00.745Z,5.80
2022-09-29T17:07:42.660Z,4.55
2022-09-29T17:11:24.664Z,5.00
2022-09-29T17:15:06.966Z,6.38
2022-09-29T17:18:52.373Z,4.43
2022-09-29T17:22:37.133Z,4.18
2022-09-29T17:26:42.761Z,5.72
2022-09-29T17:30:28.528Z,5.10
2022-09-29T17:34:10.430Z,5.30
2022-09-29T17:37:53.532Z,4.72
2022-09-29T17:41:35.360Z,4.93
2022-09-29T17:45:19.032Z,4.97
2022-09-29T17:49:01.263Z,4.93
2022-09-29T17:52:43.453Z,5.40
2022-09-29T17:56:26.635Z,6.00
2022-09-29T18:00:22.248Z,7.38
2022-09-29T18:04:05.393Z,6.05
2022-09-29T18:07:47.300Z,7.45
2022-09-29T18:11:29.157Z,6.88
2022-09-29T18:15:11.026Z,6.60
2022-09-29T18:18:58.029Z,6.35
2022-09-29T18:22:41.319Z,8.95
2022-09-29T18:26:23.255Z,9.18
2022-09-29T18:30:18.667Z,5.75
2022-09-29T18:34:00.515Z,9.48
2022-09-29T18:37:42.583Z,6.72
2022-09-29T18:41:25.117Z,7.28
2022-09-29T18:45:11.772Z,9.57
2022-09-29T18:48:53.689Z,8.38
2022-09-29T18:52:36.191Z,10.68
2022-09-29T18:56:18.051Z,7.03
2022-09-29T18:59:59.951Z,8.20
2022-09-29T19:03:43.176Z,11.30
2022-09-29T19:07:25.134Z,9.13
2022-09-29T19:11:07.052Z,10.15
2022-09-29T19:14:48.981Z,9.35
2022-09-29T19:18:30.876Z,10.45
2022-09-29T19:22:12.911Z,9.48
2022-09-29T19:25:58.616Z,10.50
2022-09-29T19:29:40.641Z,7.95
2022-09-29T19:33:23.304Z,8.65
2022-09-29T19:37:05.821Z,9.65
2022-09-29T19:40:49.206Z,8.05
2022-09-29T19:44:32.126Z,8.10
2022-09-29T19:48:17.221Z,6.90
2022-09-29T19:51:59.117Z,9.13
2022-09-29T19:55:42.063Z,9.93
2022-09-29T19:59:26.790Z,11.32
2022-09-29T20:03:09.601Z,10.95
2022-09-29T20:06:51.512Z,7.53
2022-09-29T20:10:34.003Z,7.18
2022-09-29T20:14:19.941Z,8.15
2022-09-29T20:18:01.812Z,6.13
2022-09-29T20:21:45.363Z,8.27
2022-09-29T20:25:27.245Z,8.80
2022-09-29T20:29:09.064Z,7.20
2022-09-29T20:32:51.147Z,7.45
2022-09-29T20:36:34.044Z,8.00
2022-09-29T20:40:16.079Z,7.40
2022-09-29T20:43:58.660Z,7.80
2022-09-29T20:47:40.577Z,8.35
2022-09-29T20:51:24.241Z,6.38
2022-09-29T20:55:07.016Z,5.78
2022-09-29T20:58:51.375Z,6.68
2022-09-29T21:02:33.358Z,6.50
2022-09-29T21:06:16.011Z,7.07
2022-09-29T21:09:58.657Z,8.73
2022-09-29T21:13:40.810Z,7.50
2022-09-29T21:17:23.404Z,17.77
2022-09-29T21:21:10.581Z,8.88
