createdAt,value
2019-05-20T00:01:30.552Z,33.20
2019-05-20T00:04:08.153Z,33.35
2019-05-20T00:06:45.362Z,33.16
2019-05-20T00:09:23.366Z,33.24
2019-05-20T00:12:01.242Z,33.50
2019-05-20T00:14:40.043Z,33.89
2019-05-20T00:17:17.758Z,33.39
2019-05-20T00:19:55.703Z,33.41
2019-05-20T00:22:34.383Z,33.24
2019-05-20T00:25:12.983Z,33.41
2019-05-20T00:27:50.674Z,33.75
2019-05-20T00:30:28.883Z,33.64
2019-05-20T00:33:06.594Z,33.68
2019-05-20T00:35:44.203Z,33.85
2019-05-20T00:38:22.202Z,33.70
2019-05-20T00:41:00.462Z,33.43
2019-05-20T00:43:38.929Z,33.32
2019-05-20T00:46:16.335Z,33.52
2019-05-20T00:48:54.307Z,33.70
2019-05-20T00:51:31.703Z,33.40
2019-05-20T00:54:10.551Z,33.19
2019-05-20T00:56:48.426Z,33.52
2019-05-20T00:59:25.989Z,33.81
2019-05-20T01:02:03.835Z,34.08
2019-05-20T01:04:40.976Z,34.20
2019-05-20T01:07:19.070Z,34.42
2019-05-20T01:09:56.829Z,34.58
2019-05-20T01:12:34.399Z,34.63
2019-05-20T01:15:11.706Z,34.66
2019-05-20T01:17:49.054Z,34.91
2019-05-20T01:20:26.652Z,35.09
2019-05-20T01:23:03.852Z,34.82
2019-05-20T01:25:42.388Z,34.85
2019-05-20T01:28:21.437Z,34.98
2019-05-20T01:30:59.303Z,34.62
2019-05-20T01:33:37.463Z,34.93
2019-05-20T01:36:16.000Z,35.17
2019-05-20T01:38:53.520Z,35.78
2019-05-20T01:41:30.850Z,35.81
2019-05-20T01:44:09.506Z,35.61
2019-05-20T01:46:47.380Z,35.86
2019-05-20T01:49:24.731Z,36.45
2019-05-20T01:52:02.697Z,36.35
2019-05-20T01:54:40.459Z,36.37
2019-05-20T01:57:19.593Z,36.71
2019-05-20T01:59:57.498Z,36.85
2019-05-20T02:02:34.966Z,36.54
2019-05-20T02:05:12.889Z,36.38
2019-05-20T02:07:50.352Z,36.44
2019-05-20T02:10:28.100Z,36.43
2019-05-20T02:13:06.117Z,36.81
2019-05-20T02:15:49.577Z,36.68
2019-05-20T02:18:27.431Z,36.94
2019-05-20T02:21:04.765Z,37.17
2019-05-20T02:23:42.730Z,36.91
2019-05-20T02:26:20.960Z,36.95
2019-05-20T02:28:59.896Z,36.51
2019-05-20T02:31:38.453Z,36.39
2019-05-20T02:34:16.304Z,37.02
2019-05-20T02:36:54.444Z,37.45
2019-05-20T02:39:31.918Z,37.59
2019-05-20T02:42:09.463Z,37.62
2019-05-20T02:44:48.392Z,36.82
2019-05-20T02:47:26.074Z,37.14
2019-05-20T02:50:03.262Z,37.46
2019-05-20T02:52:40.677Z,37.54
2019-05-20T02:55:18.320Z,37.27
2019-05-20T02:57:56.283Z,37.25
2019-05-20T03:00:35.829Z,37.66
2019-05-20T03:03:13.423Z,37.81
2019-05-20T03:05:51.151Z,37.73
2019-05-20T03:08:29.402Z,37.80
2019-05-20T03:11:06.708Z,37.65
2019-05-20T03:13:44.054Z,37.61
2019-05-20T03:16:22.525Z,37.89
2019-05-20T03:19:00.476Z,38.15
2019-05-20T03:21:37.756Z,37.89
2019-05-20T03:24:14.794Z,37.84
2019-05-20T03:26:52.322Z,38.25
2019-05-20T03:29:30.638Z,38.40
2019-05-20T03:32:09.506Z,38.19
2019-05-20T03:34:57.524Z,37.71
2019-05-20T03:37:26.275Z,37.44
2019-05-20T03:40:04.732Z,37.53
2019-05-20T03:42:42.599Z,37.24
2019-05-20T03:45:20.440Z,37.17
2019-05-20T03:47:58.232Z,37.04
2019-05-20T03:50:36.781Z,37.48
2019-05-20T03:53:13.898Z,37.63
2019-05-20T03:55:51.587Z,37.62
2019-05-20T03:58:29.531Z,37.92
2019-05-20T04:01:08.277Z,37.83
2019-05-20T04:03:47.872Z,38.01
2019-05-20T04:06:25.477Z,38.66
2019-05-20T04:09:05.106Z,38.24
2019-05-20T04:11:42.608Z,38.24
2019-05-20T04:14:19.863Z,38.17
2019-05-20T04:17:00.023Z,38.20
2019-05-20T04:19:37.734Z,37.96
2019-05-20T04:22:15.164Z,37.90
2019-05-20T04:24:52.894Z,37.72
2019-05-20T04:27:31.353Z,37.07
2019-05-20T04:30:09.320Z,37.30
2019-05-20T04:32:46.943Z,37.34
2019-05-20T04:35:25.251Z,37.65
2019-05-20T04:38:02.633Z,37.88
2019-05-20T04:40:40.204Z,36.99
2019-05-20T04:43:19.425Z,37.18
2019-05-20T04:45:58.388Z,37.47
2019-05-20T04:48:35.625Z,38.02
2019-05-20T04:51:14.560Z,37.65
2019-05-20T04:53:52.565Z,37.83
2019-05-20T04:56:30.030Z,38.28
2019-05-20T04:59:07.411Z,38.52
2019-05-20T05:01:44.717Z,37.99
2019-05-20T05:04:22.687Z,37.60
2019-05-20T05:07:01.956Z,37.96
2019-05-20T05:09:39.289Z,38.04
2019-05-20T05:12:16.723Z,37.50
2019-05-20T05:14:55.101Z,37.87
2019-05-20T05:17:32.915Z,38.13
2019-05-20T05:20:17.690Z,38.24
2019-05-20T05:22:50.024Z,38.24
2019-05-20T05:25:27.754Z,38.15
2019-05-20T05:28:05.354Z,38.07
2019-05-20T05:30:43.334Z,38.08
2019-05-20T05:33:21.248Z,38.21
2019-05-20T05:35:59.143Z,37.87
2019-05-20T05:38:38.934Z,38.51
2019-05-20T05:41:16.244Z,38.16
2019-05-20T05:43:53.639Z,38.01
2019-05-20T05:46:32.706Z,37.84
2019-05-20T05:49:10.547Z,38.00
2019-05-20T05:51:47.066Z,38.10
2019-05-20T05:54:24.214Z,38.01
2019-05-20T05:57:02.471Z,38.08
2019-05-20T05:59:41.564Z,38.28
2019-05-20T06:02:19.228Z,38.35
2019-05-20T06:04:57.432Z,38.65
2019-05-20T06:07:38.284Z,37.74
2019-05-20T06:10:16.743Z,38.16
2019-05-20T06:12:53.851Z,38.10
2019-05-20T06:15:31.609Z,37.80
2019-05-20T06:18:09.182Z,37.48
2019-05-20T06:20:46.364Z,37.92
2019-05-20T06:23:23.903Z,37.93
2019-05-20T06:26:01.436Z,37.77
2019-05-20T06:28:39.080Z,37.19
2019-05-20T06:31:16.937Z,36.93
2019-05-20T06:33:54.222Z,37.22
2019-05-20T06:36:34.318Z,37.12
2019-05-20T06:39:15.802Z,37.11
2019-05-20T06:41:54.578Z,36.74
2019-05-20T06:44:31.907Z,36.73
2019-05-20T06:47:10.269Z,36.70
2019-05-20T06:49:48.021Z,36.50
2019-05-20T06:52:35.521Z,36.30
2019-05-20T06:55:05.357Z,35.99
2019-05-20T06:57:42.803Z,36.39
2019-05-20T07:00:25.581Z,36.16
2019-05-20T07:03:03.114Z,36.26
2019-05-20T07:05:40.301Z,36.46
2019-05-20T07:08:17.469Z,36.70
2019-05-20T07:10:55.221Z,36.41
2019-05-20T07:13:33.682Z,36.72
2019-05-20T07:16:11.183Z,36.63
2019-05-20T07:18:48.830Z,36.72
2019-05-20T07:21:26.530Z,36.54
2019-05-20T07:24:04.598Z,36.31
2019-05-20T07:26:42.083Z,36.84
2019-05-20T07:29:19.592Z,36.85
2019-05-20T07:31:57.146Z,36.41
2019-05-20T07:34:34.381Z,36.78
2019-05-20T07:37:11.670Z,36.95
2019-05-20T07:39:49.422Z,36.87
2019-05-20T07:42:27.478Z,36.66
2019-05-20T07:45:05.689Z,36.68
2019-05-20T07:47:44.587Z,36.58
2019-05-20T07:50:22.389Z,36.51
2019-05-20T07:53:00.852Z,36.08
2019-05-20T07:55:41.835Z,36.77
2019-05-20T07:58:20.218Z,36.77
2019-05-20T08:00:57.477Z,36.91
2019-05-20T08:03:38.526Z,36.50
2019-05-20T08:06:15.143Z,36.74
2019-05-20T08:08:52.098Z,36.31
2019-05-20T08:11:29.192Z,36.35
2019-05-20T08:14:07.762Z,36.64
2019-05-20T08:16:47.630Z,36.72
2019-05-20T08:19:24.730Z,37.07
2019-05-20T08:22:03.520Z,36.37
2019-05-20T08:24:41.531Z,36.78
2019-05-20T08:27:18.962Z,36.69
2019-05-20T08:29:57.469Z,36.58
2019-05-20T08:32:35.589Z,37.05
2019-05-20T08:35:13.501Z,36.69
2019-05-20T08:37:50.947Z,36.69
2019-05-20T08:40:29.895Z,36.89
2019-05-20T08:43:07.097Z,36.54
2019-05-20T08:45:45.793Z,36.29
2019-05-20T08:48:24.136Z,36.20
2019-05-20T08:51:02.290Z,36.13
2019-05-20T08:53:39.954Z,35.69
2019-05-20T08:56:17.487Z,35.29
2019-05-20T08:58:54.870Z,35.22
2019-05-20T09:01:33.206Z,35.07
2019-05-20T09:04:11.344Z,35.15
2019-05-20T09:06:48.843Z,35.19
2019-05-20T09:09:26.753Z,35.16
2019-05-20T09:12:11.373Z,35.07
2019-05-20T09:14:48.454Z,34.85
2019-05-20T09:17:25.698Z,34.78
2019-05-20T09:20:02.956Z,34.51
2019-05-20T09:22:41.772Z,34.57
2019-05-20T09:25:21.203Z,34.33
2019-05-20T09:27:59.062Z,34.13
2019-05-20T09:30:37.208Z,34.26
2019-05-20T09:33:15.021Z,34.28
2019-05-20T09:35:53.739Z,34.02
2019-05-20T09:38:31.476Z,33.95
2019-05-20T09:41:09.059Z,34.01
2019-05-20T09:43:47.019Z,34.21
2019-05-20T09:46:24.197Z,33.95
2019-05-20T09:49:02.064Z,33.90
2019-05-20T09:51:39.293Z,33.97
2019-05-20T09:54:17.772Z,34.05
2019-05-20T09:56:55.105Z,34.06
2019-05-20T09:59:42.495Z,33.97
2019-05-20T10:02:11.118Z,34.18
2019-05-20T10:04:49.477Z,33.83
2019-05-20T10:07:28.103Z,34.17
2019-05-20T10:10:05.463Z,34.13
2019-05-20T10:12:46.494Z,34.21
2019-05-20T10:15:22.274Z,34.31
2019-05-20T10:17:59.863Z,33.86
2019-05-20T10:20:37.647Z,34.07
2019-05-20T10:23:15.925Z,34.11
2019-05-20T10:25:53.938Z,34.05
2019-05-20T10:28:31.482Z,34.18
2019-05-20T10:31:10.235Z,34.28
2019-05-20T10:33:47.655Z,34.21
2019-05-20T10:36:26.518Z,34.11
2019-05-20T10:39:07.792Z,33.94
2019-05-20T10:41:45.650Z,34.17
2019-05-20T10:44:22.980Z,34.13
2019-05-20T10:47:00.711Z,33.80
2019-05-20T10:49:37.810Z,33.70
2019-05-20T10:52:15.144Z,34.02
2019-05-20T10:54:52.441Z,33.91
2019-05-20T10:57:31.049Z,33.72
2019-05-20T11:00:08.873Z,33.67
2019-05-20T11:02:47.226Z,33.68
2019-05-20T11:05:24.656Z,33.46
2019-05-20T11:08:03.587Z,33.48
2019-05-20T11:10:42.413Z,33.53
2019-05-20T11:13:20.549Z,33.63
2019-05-20T11:15:58.266Z,33.72
2019-05-20T11:18:36.733Z,33.60
2019-05-20T11:21:13.761Z,33.39
2019-05-20T11:23:51.177Z,33.58
2019-05-20T11:26:28.362Z,33.31
2019-05-20T11:29:06.321Z,32.89
2019-05-20T11:31:43.976Z,32.82
2019-05-20T11:34:21.072Z,33.05
2019-05-20T11:37:00.504Z,33.03
2019-05-20T11:39:39.973Z,32.78
2019-05-20T11:42:19.804Z,32.95
2019-05-20T11:44:57.432Z,32.97
2019-05-20T11:47:35.377Z,32.97
2019-05-20T11:50:14.349Z,32.79
2019-05-20T11:52:51.703Z,32.84
2019-05-20T11:55:29.788Z,32.97
2019-05-20T11:58:15.755Z,32.83
2019-05-20T12:00:46.682Z,32.62
2019-05-20T12:03:23.768Z,32.85
2019-05-20T12:06:01.560Z,32.81
2019-05-20T12:08:38.894Z,32.70
2019-05-20T12:11:16.866Z,32.56
2019-05-20T12:13:55.559Z,32.71
2019-05-20T12:16:33.632Z,32.60
2019-05-20T12:19:12.024Z,32.52
2019-05-20T12:21:50.293Z,32.48
2019-05-20T12:24:27.367Z,32.71
2019-05-20T12:27:04.672Z,32.88
2019-05-20T12:29:41.985Z,32.73
2019-05-20T12:32:20.315Z,32.57
2019-05-20T12:34:57.761Z,32.51
2019-05-20T12:37:35.567Z,32.62
2019-05-20T12:40:14.064Z,32.49
2019-05-20T12:42:52.112Z,32.66
2019-05-20T12:45:30.575Z,32.62
2019-05-20T12:48:07.953Z,32.50
2019-05-20T12:50:45.441Z,32.24
2019-05-20T12:53:23.551Z,32.30
2019-05-20T12:56:00.911Z,32.50
2019-05-20T12:58:39.587Z,32.45
2019-05-20T13:01:16.839Z,32.21
2019-05-20T13:03:55.292Z,32.32
2019-05-20T13:06:33.268Z,32.38
2019-05-20T13:09:11.748Z,32.42
2019-05-20T13:11:49.141Z,32.48
2019-05-20T13:14:26.928Z,32.76
2019-05-20T13:17:05.696Z,32.64
2019-05-20T13:19:43.304Z,32.36
2019-05-20T13:22:20.721Z,32.40
2019-05-20T13:24:59.654Z,32.42
2019-05-20T13:27:37.140Z,32.45
2019-05-20T13:30:14.835Z,32.37
2019-05-20T13:32:52.903Z,32.25
2019-05-20T13:35:30.964Z,32.19
2019-05-20T13:38:08.480Z,32.30
2019-05-20T13:40:47.316Z,32.33
2019-05-20T13:43:24.366Z,32.14
2019-05-20T13:46:02.692Z,32.34
2019-05-20T13:48:41.072Z,32.34
2019-05-20T13:51:18.680Z,32.41
2019-05-20T13:53:56.161Z,32.27
2019-05-20T13:56:34.686Z,32.38
2019-05-20T13:59:12.125Z,32.73
2019-05-20T14:01:49.846Z,32.63
2019-05-20T14:04:27.295Z,32.45
2019-05-20T14:07:05.374Z,32.33
2019-05-20T14:09:43.085Z,32.16
2019-05-20T14:12:20.495Z,32.24
2019-05-20T14:14:57.591Z,32.42
2019-05-20T14:17:36.878Z,32.60
2019-05-20T14:20:15.780Z,32.69
2019-05-20T14:22:53.057Z,32.54
2019-05-20T14:25:31.725Z,32.21
2019-05-20T14:28:09.403Z,32.29
2019-05-20T14:30:46.384Z,32.46
2019-05-20T14:33:24.635Z,32.47
2019-05-20T14:36:03.406Z,32.47
2019-05-20T14:38:41.676Z,32.38
2019-05-20T14:41:21.923Z,32.42
2019-05-20T14:43:58.373Z,32.45
2019-05-20T14:46:36.146Z,32.52
2019-05-20T14:49:14.201Z,32.55
2019-05-20T14:51:53.836Z,32.74
2019-05-20T14:54:31.706Z,32.78
2019-05-20T14:57:09.892Z,32.58
2019-05-20T14:59:47.698Z,32.37
2019-05-20T15:02:25.382Z,32.11
2019-05-20T15:05:02.883Z,32.02
2019-05-20T15:07:40.048Z,32.10
2019-05-20T15:10:18.971Z,32.14
2019-05-20T15:12:56.415Z,32.22
2019-05-20T15:15:35.584Z,32.02
2019-05-20T15:18:13.014Z,32.24
2019-05-20T15:20:51.028Z,32.15
2019-05-20T15:23:29.601Z,32.28
2019-05-20T15:26:07.308Z,32.00
2019-05-20T15:28:44.425Z,32.08
2019-05-20T15:31:22.829Z,32.25
2019-05-20T15:34:00.871Z,32.07
2019-05-20T15:36:38.101Z,31.88
2019-05-20T15:39:15.587Z,32.08
2019-05-20T15:41:53.555Z,32.15
2019-05-20T15:44:30.858Z,32.15
2019-05-20T15:47:08.762Z,31.96
2019-05-20T15:49:45.990Z,32.16
2019-05-20T15:52:24.468Z,32.21
2019-05-20T15:55:02.961Z,32.10
2019-05-20T15:57:40.532Z,31.79
2019-05-20T16:00:18.320Z,31.93
2019-05-20T16:02:56.174Z,32.03
2019-05-20T16:05:33.907Z,32.21
2019-05-20T16:08:11.327Z,32.04
2019-05-20T16:10:48.560Z,32.10
2019-05-20T16:13:26.775Z,32.23
2019-05-20T16:16:04.258Z,32.26
2019-05-20T16:18:42.111Z,32.13
2019-05-20T16:21:19.756Z,32.45
2019-05-20T16:23:57.758Z,32.66
2019-05-20T16:26:36.684Z,32.76
2019-05-20T16:29:14.574Z,32.53
2019-05-20T16:31:52.379Z,32.56
2019-05-20T16:34:31.055Z,32.62
2019-05-20T16:37:08.712Z,32.59
2019-05-20T16:39:46.537Z,32.46
2019-05-20T16:42:24.137Z,32.55
2019-05-20T16:45:02.224Z,32.40
2019-05-20T16:47:40.279Z,32.31
2019-05-20T16:50:19.359Z,32.25
2019-05-20T16:52:57.392Z,32.41
2019-05-20T16:55:42.135Z,32.23
2019-05-20T16:58:26.424Z,31.92
2019-05-20T17:01:03.667Z,32.09
2019-05-20T17:03:41.826Z,32.23
2019-05-20T17:06:19.969Z,32.20
2019-05-20T17:08:57.526Z,32.27
2019-05-20T17:11:35.348Z,32.43
2019-05-20T17:14:12.478Z,32.52
2019-05-20T17:16:51.051Z,32.56
2019-05-20T17:19:28.531Z,32.43
2019-05-20T17:22:06.210Z,32.42
2019-05-20T17:24:43.605Z,32.31
2019-05-20T17:27:21.657Z,32.30
2019-05-20T17:30:00.433Z,32.27
2019-05-20T17:32:39.398Z,32.31
2019-05-20T17:35:17.728Z,32.34
2019-05-20T17:37:56.556Z,32.04
2019-05-20T17:40:34.306Z,32.07
2019-05-20T17:43:12.262Z,32.14
2019-05-20T17:45:49.630Z,32.21
2019-05-20T17:48:28.811Z,32.05
2019-05-20T17:51:06.530Z,32.30
2019-05-20T17:53:44.036Z,32.47
2019-05-20T17:56:24.057Z,32.49
2019-05-20T17:59:01.664Z,32.19
2019-05-20T18:01:40.765Z,32.10
2019-05-20T18:04:18.471Z,32.35
2019-05-20T18:06:55.839Z,32.33
2019-05-20T18:09:36.609Z,32.16
2019-05-20T18:12:14.134Z,32.09
2019-05-20T18:14:56.912Z,32.23
2019-05-20T18:17:34.376Z,32.11
2019-05-20T18:20:14.120Z,32.13
2019-05-20T18:22:51.091Z,32.30
2019-05-20T18:25:28.943Z,32.12
2019-05-20T18:28:06.355Z,31.91
2019-05-20T18:30:44.167Z,31.87
2019-05-20T18:33:25.147Z,31.90
2019-05-20T18:36:03.034Z,31.97
2019-05-20T18:38:41.873Z,31.82
2019-05-20T18:41:19.861Z,32.08
2019-05-20T18:43:58.305Z,32.19
2019-05-20T18:46:37.083Z,32.20
2019-05-20T18:49:14.337Z,32.00
2019-05-20T18:51:52.414Z,31.89
2019-05-20T18:54:30.140Z,32.01
2019-05-20T18:57:07.488Z,32.14
2019-05-20T18:59:44.698Z,32.02
2019-05-20T19:02:48.857Z,32.22
2019-05-20T19:05:27.444Z,32.35
2019-05-20T19:08:05.987Z,31.99
2019-05-20T19:10:43.725Z,32.25
2019-05-20T19:13:21.809Z,32.38
2019-05-20T19:15:59.043Z,32.32
2019-05-20T19:18:39.263Z,32.18
2019-05-20T19:21:16.765Z,32.30
2019-05-20T19:23:54.794Z,32.29
2019-05-20T19:26:32.522Z,32.10
2019-05-20T19:29:10.066Z,32.18
2019-05-20T19:32:00.692Z,32.14
2019-05-20T19:34:29.661Z,32.19
2019-05-20T19:37:08.544Z,32.24
2019-05-20T19:39:46.228Z,32.23
2019-05-20T19:42:24.266Z,32.24
2019-05-20T19:45:02.086Z,32.18
2019-05-20T19:47:40.944Z,32.05
2019-05-20T19:50:18.640Z,32.13
2019-05-20T19:52:55.921Z,32.17
2019-05-20T19:55:33.865Z,32.26
2019-05-20T19:58:11.149Z,32.18
2019-05-20T20:00:48.967Z,32.36
2019-05-20T20:03:26.540Z,32.42
2019-05-20T20:06:04.440Z,32.41
2019-05-20T20:08:43.476Z,32.33
2019-05-20T20:11:21.545Z,32.49
2019-05-20T20:13:58.446Z,32.47
2019-05-20T20:16:36.544Z,32.30
2019-05-20T20:19:13.954Z,32.13
2019-05-20T20:21:51.560Z,32.04
2019-05-20T20:24:29.341Z,32.01
2019-05-20T20:27:08.122Z,31.63
2019-05-20T20:29:45.626Z,31.47
2019-05-20T20:32:37.526Z,31.63
2019-05-20T20:35:06.435Z,31.57
2019-05-20T20:37:45.081Z,31.83
2019-05-20T20:40:24.264Z,31.83
2019-05-20T20:43:01.679Z,31.74
2019-05-20T20:45:39.375Z,31.73
2019-05-20T20:48:17.348Z,31.58
2019-05-20T20:50:54.392Z,31.80
2019-05-20T20:53:31.619Z,31.99
2019-05-20T20:56:22.727Z,31.85
2019-05-20T20:58:48.176Z,31.77
2019-05-20T21:01:25.944Z,31.89
2019-05-20T21:04:06.099Z,31.96
2019-05-20T21:06:45.803Z,31.87
2019-05-20T21:09:24.001Z,31.97
2019-05-20T21:12:02.801Z,32.03
2019-05-20T21:14:40.653Z,32.02
2019-05-20T21:17:19.340Z,31.91
2019-05-20T21:19:59.816Z,31.87
2019-05-20T21:22:37.354Z,31.94
2019-05-20T21:25:15.238Z,31.90
2019-05-20T21:27:53.007Z,31.70
2019-05-20T21:30:30.650Z,31.98
2019-05-20T21:33:09.611Z,32.20
2019-05-20T21:35:46.928Z,32.28
2019-05-20T21:38:25.964Z,32.20
2019-05-20T21:41:03.958Z,32.15
2019-05-20T21:43:42.436Z,32.14
2019-05-20T21:46:20.136Z,31.86
2019-05-20T21:48:57.787Z,31.94
2019-05-20T21:51:35.751Z,32.03
2019-05-20T21:54:16.685Z,32.05
2019-05-20T21:56:53.968Z,31.88
2019-05-20T21:59:31.611Z,31.95
2019-05-20T22:02:09.895Z,31.88
2019-05-20T22:04:48.795Z,31.75
2019-05-20T22:07:26.457Z,31.79
2019-05-20T22:10:03.713Z,31.91
2019-05-20T22:12:43.328Z,31.93
2019-05-20T22:15:22.130Z,31.80
2019-05-20T22:18:00.170Z,31.80
2019-05-20T22:20:38.341Z,31.99
2019-05-20T22:23:47.928Z,32.33
2019-05-20T22:26:25.061Z,31.93
2019-05-20T22:29:02.621Z,31.84
2019-05-20T22:31:40.013Z,31.75
2019-05-20T22:34:19.549Z,31.70
2019-05-20T22:36:56.937Z,31.46
2019-05-20T22:39:35.384Z,31.63
2019-05-20T22:42:12.958Z,31.78
2019-05-20T22:44:51.333Z,31.93
2019-05-20T22:47:29.484Z,32.06
2019-05-20T22:50:09.421Z,32.24
2019-05-20T22:52:46.962Z,32.18
2019-05-20T22:55:28.571Z,32.01
2019-05-20T22:58:06.734Z,32.07
2019-05-20T23:00:44.209Z,32.02
2019-05-20T23:03:21.821Z,31.71
2019-05-20T23:05:59.884Z,31.61
2019-05-20T23:08:38.620Z,31.70
2019-05-20T23:11:20.207Z,31.84
2019-05-20T23:13:59.254Z,31.63
2019-05-20T23:16:37.345Z,31.44
2019-05-20T23:19:15.902Z,31.43
2019-05-20T23:21:53.545Z,31.59
2019-05-20T23:24:30.990Z,31.66
2019-05-20T23:27:09.791Z,31.57
2019-05-20T23:29:46.924Z,31.47
2019-05-20T23:32:24.666Z,31.59
2019-05-20T23:35:02.254Z,31.54
2019-05-20T23:37:41.356Z,31.84
2019-05-20T23:40:19.463Z,31.93
2019-05-20T23:42:56.950Z,31.74
2019-05-20T23:45:34.008Z,31.85
2019-05-20T23:48:12.648Z,31.96
2019-05-20T23:50:51.209Z,32.07
2019-05-20T23:53:29.476Z,32.23
2019-05-20T23:56:06.881Z,32.36
2019-05-20T23:58:45.302Z,32.41
