createdAt,value
2022-11-29T00:04:30.931Z,63.93
2022-11-29T00:09:32.386Z,64.29
2022-11-29T00:14:33.839Z,63.26
2022-11-29T00:19:35.451Z,63.64
2022-11-29T00:24:36.963Z,63.21
2022-11-29T00:29:38.406Z,63.62
2022-11-29T00:34:39.940Z,63.38
2022-11-29T00:39:41.394Z,63.52
2022-11-29T00:44:43.123Z,62.75
2022-11-29T00:49:44.728Z,62.32
2022-11-29T00:54:46.455Z,62.50
2022-11-29T00:59:48.174Z,62.96
2022-11-29T01:04:49.628Z,63.16
2022-11-29T01:09:51.151Z,62.25
2022-11-29T01:14:52.595Z,62.46
2022-11-29T01:19:54.055Z,62.01
2022-11-29T01:24:55.519Z,62.17
2022-11-29T01:29:56.968Z,62.21
2022-11-29T01:34:58.418Z,62.21
2022-11-29T01:39:59.882Z,62.48
2022-11-29T01:45:24.499Z,62.05
2022-11-29T01:50:26.012Z,62.53
2022-11-29T01:55:27.483Z,62.26
2022-11-29T02:00:29.574Z,61.68
2022-11-29T02:05:31.028Z,61.70
2022-11-29T02:11:15.133Z,62.14
2022-11-29T02:16:59.393Z,60.97
2022-11-29T02:22:05.507Z,61.17
2022-11-29T02:27:24.744Z,61.79
2022-11-29T02:32:50.636Z,62.43
2022-11-29T02:38:10.516Z,62.09
2022-11-29T02:43:44.339Z,61.62
2022-11-29T02:49:00.881Z,61.65
2022-11-29T02:54:20.367Z,60.03
2022-11-29T02:59:32.269Z,60.51
2022-11-29T03:05:11.000Z,60.68
2022-11-29T03:10:25.983Z,60.38
2022-11-29T03:15:28.701Z,60.79
2022-11-29T03:20:56.700Z,60.22
2022-11-29T03:26:12.046Z,60.32
2022-11-29T03:31:21.001Z,59.93
2022-11-29T03:36:34.548Z,59.52
2022-11-29T03:41:45.365Z,59.76
2022-11-29T03:46:58.565Z,59.56
2022-11-29T03:52:24.914Z,59.67
2022-11-29T03:58:01.582Z,60.68
2022-11-29T04:03:26.159Z,59.07
2022-11-29T04:08:48.430Z,60.10
2022-11-29T04:14:24.403Z,59.38
2022-11-29T04:19:37.831Z,60.24
2022-11-29T04:24:51.543Z,60.04
2022-11-29T04:30:23.985Z,59.51
2022-11-29T04:36:03.269Z,59.73
2022-11-29T04:41:31.167Z,60.93
2022-11-29T04:47:02.177Z,60.55
2022-11-29T04:52:32.752Z,59.77
2022-11-29T04:57:57.717Z,60.41
2022-11-29T05:03:14.658Z,59.32
2022-11-29T05:08:39.976Z,59.72
2022-11-29T05:13:58.243Z,60.37
2022-11-29T05:19:18.307Z,60.18
2022-11-29T05:24:45.513Z,59.88
2022-11-29T05:30:01.421Z,59.29
2022-11-29T05:35:48.072Z,59.58
2022-11-29T05:40:58.831Z,59.02
2022-11-29T05:46:22.693Z,59.73
2022-11-29T05:51:45.984Z,59.59
2022-11-29T05:57:06.275Z,59.17
2022-11-29T06:02:28.330Z,60.33
2022-11-29T06:07:51.637Z,59.78
2022-11-29T06:13:04.125Z,60.17
2022-11-29T06:18:40.768Z,59.73
2022-11-29T06:24:00.820Z,59.80
2022-11-29T06:29:23.999Z,60.43
2022-11-29T06:34:33.924Z,59.80
2022-11-29T06:39:35.622Z,59.09
2022-11-29T06:44:37.294Z,58.96
2022-11-29T06:50:10.616Z,59.32
2022-11-29T06:55:22.538Z,59.23
2022-11-29T07:00:28.445Z,59.52
2022-11-29T07:05:33.908Z,59.61
2022-11-29T07:10:37.300Z,60.03
2022-11-29T07:15:39.351Z,58.78
2022-11-29T07:20:43.731Z,59.25
2022-11-29T07:26:03.398Z,60.12
2022-11-29T07:31:20.080Z,59.55
2022-11-29T07:36:40.773Z,60.40
2022-11-29T07:41:52.612Z,60.44
2022-11-29T07:46:54.090Z,60.69
2022-11-29T07:51:55.691Z,60.38
2022-11-29T07:56:57.152Z,60.18
2022-11-29T08:01:59.232Z,59.82
2022-11-29T08:07:00.809Z,60.06
2022-11-29T08:12:02.269Z,60.14
2022-11-29T08:17:04.027Z,60.55
2022-11-29T08:22:05.492Z,60.50
2022-11-29T08:27:06.956Z,60.34
2022-11-29T08:32:09.052Z,59.98
2022-11-29T08:37:10.514Z,59.34
2022-11-29T08:42:11.967Z,60.32
2022-11-29T08:47:32.043Z,59.64
2022-11-29T08:52:53.495Z,60.04
2022-11-29T08:57:55.434Z,60.32
2022-11-29T09:03:16.849Z,59.65
2022-11-29T09:08:18.331Z,59.82
2022-11-29T09:13:19.803Z,59.29
2022-11-29T09:18:22.620Z,59.14
2022-11-29T09:23:24.458Z,58.88
2022-11-29T09:28:25.935Z,58.95
2022-11-29T09:33:27.395Z,58.37
2022-11-29T09:38:28.956Z,59.24
2022-11-29T09:43:38.166Z,59.50
2022-11-29T09:49:04.654Z,59.26
2022-11-29T09:54:44.186Z,58.10
2022-11-29T09:59:48.216Z,58.29
2022-11-29T10:04:53.276Z,59.00
2022-11-29T10:10:04.122Z,58.16
2022-11-29T10:15:14.032Z,59.49
2022-11-29T10:20:39.731Z,58.63
2022-11-29T10:25:53.111Z,58.31
2022-11-29T10:30:55.409Z,58.65
2022-11-29T10:35:58.985Z,58.54
2022-11-29T10:41:12.192Z,57.54
2022-11-29T10:46:26.068Z,58.05
2022-11-29T10:51:27.619Z,57.98
2022-11-29T10:56:31.169Z,58.71
2022-11-29T11:01:34.206Z,57.40
2022-11-29T11:06:46.880Z,57.29
2022-11-29T11:11:52.906Z,57.72
2022-11-29T11:16:54.569Z,57.78
2022-11-29T11:21:57.229Z,57.46
2022-11-29T11:26:58.828Z,57.37
2022-11-29T11:32:00.300Z,57.93
2022-11-29T11:37:20.458Z,57.15
2022-11-29T11:42:39.470Z,57.41
2022-11-29T11:47:49.151Z,58.24
2022-11-29T11:52:54.782Z,57.68
2022-11-29T11:58:12.057Z,56.73
2022-11-29T12:03:51.010Z,57.51
2022-11-29T12:09:09.023Z,57.75
2022-11-29T12:14:15.708Z,57.72
2022-11-29T12:19:20.507Z,56.98
2022-11-29T12:24:28.398Z,57.28
2022-11-29T12:29:31.699Z,56.60
2022-11-29T12:34:48.562Z,56.54
2022-11-29T12:39:57.297Z,57.18
2022-11-29T12:45:04.781Z,56.81
2022-11-29T12:50:27.493Z,56.41
2022-11-29T12:55:30.613Z,56.65
2022-11-29T13:00:36.002Z,56.42
2022-11-29T13:05:58.627Z,56.67
2022-11-29T13:11:11.635Z,55.81
2022-11-29T13:16:22.917Z,56.12
2022-11-29T13:21:37.274Z,56.17
2022-11-29T13:26:39.284Z,55.25
2022-11-29T13:31:40.799Z,55.93
2022-11-29T13:37:00.801Z,56.68
2022-11-29T13:42:45.327Z,56.12
2022-11-29T13:47:54.391Z,56.89
2022-11-29T13:53:03.497Z,56.71
2022-11-29T13:58:16.953Z,55.58
2022-11-29T14:03:23.455Z,57.13
2022-11-29T14:09:02.414Z,55.84
2022-11-29T14:14:10.042Z,55.94
2022-11-29T14:19:11.921Z,55.94
2022-11-29T14:24:31.869Z,55.94
2022-11-29T14:29:48.722Z,56.34
2022-11-29T14:34:55.192Z,55.91
2022-11-29T14:39:57.852Z,55.51
2022-11-29T14:45:01.303Z,56.13
2022-11-29T14:50:06.474Z,55.76
2022-11-29T14:55:16.789Z,56.28
2022-11-29T15:00:26.344Z,55.85
2022-11-29T15:05:34.303Z,56.02
2022-11-29T15:10:41.248Z,55.65
2022-11-29T15:15:46.646Z,56.05
2022-11-29T15:21:21.785Z,55.32
2022-11-29T15:26:23.443Z,56.08
2022-11-29T15:31:24.943Z,55.89
2022-11-29T15:36:26.464Z,56.00
2022-11-29T15:41:29.580Z,56.79
2022-11-29T15:46:31.496Z,55.98
2022-11-29T15:51:36.404Z,55.54
2022-11-29T15:56:48.958Z,56.05
2022-11-29T16:01:50.489Z,55.36
2022-11-29T16:06:51.984Z,55.45
2022-11-29T16:11:53.444Z,55.55
2022-11-29T16:16:56.608Z,55.15
2022-11-29T16:21:58.425Z,55.85
2022-11-29T16:27:00.153Z,55.51
2022-11-29T16:32:13.162Z,55.60
2022-11-29T16:37:18.008Z,56.12
2022-11-29T16:42:47.915Z,56.27
2022-11-29T16:47:58.678Z,55.90
2022-11-29T16:53:37.741Z,56.00
2022-11-29T16:59:16.626Z,55.49
2022-11-29T17:04:00.775Z,56.00
2022-11-29T17:09:02.267Z,56.47
2022-11-29T17:14:03.728Z,56.16
2022-11-29T17:19:05.224Z,57.05
2022-11-29T17:24:09.650Z,56.16
2022-11-29T17:29:11.735Z,56.72
2022-11-29T17:34:13.216Z,56.60
2022-11-29T17:39:15.657Z,56.75
2022-11-29T17:44:17.180Z,56.86
2022-11-29T17:49:18.815Z,55.59
2022-11-29T17:54:21.250Z,56.49
2022-11-29T17:59:22.789Z,56.70
2022-11-29T18:04:24.326Z,56.23
2022-11-29T18:09:25.818Z,57.39
2022-11-29T18:14:30.897Z,57.58
2022-11-29T18:19:32.362Z,57.53
2022-11-29T18:24:33.819Z,57.30
2022-11-29T18:29:39.157Z,57.17
2022-11-29T18:34:40.892Z,56.41
2022-11-29T18:39:42.372Z,56.69
2022-11-29T18:44:44.073Z,57.46
2022-11-29T18:49:45.859Z,56.51
2022-11-29T18:54:47.911Z,57.17
2022-11-29T18:59:49.524Z,55.94
2022-11-29T19:04:50.980Z,56.94
2022-11-29T19:09:52.448Z,56.72
2022-11-29T19:14:54.083Z,56.18
2022-11-29T19:19:55.656Z,56.20
2022-11-29T19:24:57.153Z,55.56
2022-11-29T19:29:58.608Z,55.13
2022-11-29T19:35:00.071Z,56.05
2022-11-29T19:40:01.538Z,56.03
2022-11-29T19:45:16.987Z,56.29
2022-11-29T19:50:19.066Z,56.61
2022-11-29T19:55:20.663Z,56.23
2022-11-29T20:00:22.415Z,54.72
2022-11-29T20:05:23.946Z,56.24
2022-11-29T20:10:25.557Z,55.91
2022-11-29T20:15:27.041Z,55.07
2022-11-29T20:20:29.487Z,55.41
2022-11-29T20:25:30.973Z,55.75
2022-11-29T20:30:33.440Z,56.41
2022-11-29T20:35:35.192Z,56.22
2022-11-29T20:41:12.711Z,55.75
2022-11-29T20:46:14.286Z,55.12
2022-11-29T20:51:15.787Z,54.14
2022-11-29T20:56:17.264Z,54.88
2022-11-29T21:01:18.776Z,54.47
2022-11-29T21:06:20.277Z,55.10
2022-11-29T21:11:22.123Z,55.29
2022-11-29T21:16:30.776Z,55.32
2022-11-29T21:21:44.565Z,54.43
2022-11-29T21:26:52.369Z,55.17
2022-11-29T21:31:54.059Z,55.08
2022-11-29T21:36:57.142Z,54.01
2022-11-29T21:41:58.459Z,55.36
2022-11-29T21:46:59.922Z,53.68
2022-11-29T21:52:01.388Z,55.61
2022-11-29T21:57:02.872Z,55.25
2022-11-29T22:02:04.475Z,54.54
2022-11-29T22:07:05.994Z,54.90
2022-11-29T22:12:32.041Z,55.09
2022-11-29T22:17:28.903Z,54.56
2022-11-29T22:22:30.357Z,54.73
2022-11-29T22:27:31.824Z,54.33
2022-11-29T22:32:34.355Z,54.53
2022-11-29T22:37:35.816Z,54.57
2022-11-29T22:42:37.320Z,53.98
2022-11-29T22:47:38.806Z,53.76
2022-11-29T22:52:40.270Z,53.95
2022-11-29T22:57:41.728Z,54.11
2022-11-29T23:02:43.194Z,52.93
2022-11-29T23:07:46.965Z,54.18
2022-11-29T23:12:48.436Z,54.34
2022-11-29T23:17:49.909Z,54.48
2022-11-29T23:22:51.371Z,53.89
2022-11-29T23:27:54.205Z,54.73
2022-11-29T23:32:55.681Z,54.80
2022-11-29T23:37:57.126Z,55.22
2022-11-29T23:42:58.596Z,55.00
2022-11-29T23:48:00.100Z,53.58
2022-11-29T23:53:01.557Z,54.13
2022-11-29T23:58:03.268Z,54.09
