createdAt,value
2023-01-31T00:00:14.596Z,80.06
2023-01-31T00:01:14.576Z,79.79
2023-01-31T00:02:14.639Z,80.00
2023-01-31T00:03:14.613Z,80.10
2023-01-31T00:04:14.572Z,80.10
2023-01-31T00:05:14.546Z,80.10
2023-01-31T00:06:14.539Z,80.10
2023-01-31T00:07:14.534Z,80.31
2023-01-31T00:08:14.530Z,79.13
2023-01-31T00:09:14.538Z,80.21
2023-01-31T00:10:14.513Z,80.52
2023-01-31T00:11:14.515Z,80.21
2023-01-31T00:12:14.499Z,80.41
2023-01-31T00:13:14.495Z,80.41
2023-01-31T00:14:14.478Z,80.93
2023-01-31T00:15:14.515Z,81.14
2023-01-31T00:16:14.464Z,81.90
2023-01-31T00:17:14.472Z,82.59
2023-01-31T00:18:14.474Z,82.39
2023-01-31T00:19:14.458Z,82.90
2023-01-31T00:20:14.451Z,83.22
2023-01-31T00:21:14.475Z,83.32
2023-01-31T00:22:14.454Z,83.22
2023-01-31T00:23:14.462Z,83.22
2023-01-31T00:24:14.461Z,83.01
2023-01-31T00:25:14.412Z,83.42
2023-01-31T00:26:14.487Z,82.90
2023-01-31T00:27:14.409Z,83.42
2023-01-31T00:28:14.393Z,83.32
2023-01-31T00:29:14.427Z,83.63
2023-01-31T00:30:14.387Z,83.84
2023-01-31T00:31:14.438Z,83.42
2023-01-31T00:32:14.424Z,83.77
2023-01-31T00:33:14.373Z,83.63
2023-01-31T00:34:14.392Z,84.05
2023-01-31T00:35:14.352Z,83.73
2023-01-31T00:36:14.349Z,83.53
2023-01-31T00:37:14.359Z,83.94
2023-01-31T00:38:14.329Z,84.05
2023-01-31T00:39:14.346Z,84.46
2023-01-31T00:40:14.319Z,84.60
2023-01-31T00:41:14.312Z,84.15
2023-01-31T00:42:14.325Z,83.56
2023-01-31T00:43:14.326Z,83.77
2023-01-31T00:44:14.315Z,83.63
2023-01-31T00:45:14.285Z,83.94
2023-01-31T00:46:14.327Z,84.05
2023-01-31T00:47:14.307Z,83.53
2023-01-31T00:48:14.272Z,84.05
2023-01-31T00:49:14.265Z,84.36
2023-01-31T00:50:14.270Z,84.15
2023-01-31T00:51:14.276Z,84.15
2023-01-31T00:52:14.273Z,84.15
2023-01-31T00:53:14.242Z,84.05
2023-01-31T00:54:14.230Z,84.05
2023-01-31T00:55:14.250Z,84.46
2023-01-31T00:56:14.225Z,84.67
2023-01-31T00:57:14.208Z,84.36
2023-01-31T00:58:14.206Z,84.46
2023-01-31T00:59:14.213Z,84.36
2023-01-31T01:00:14.254Z,84.36
2023-01-31T01:01:14.196Z,84.52
2023-01-31T01:02:14.257Z,83.94
2023-01-31T01:03:14.170Z,84.46
2023-01-31T01:04:14.159Z,84.15
2023-01-31T01:05:14.156Z,83.94
2023-01-31T01:06:14.141Z,83.73
2023-01-31T01:07:14.145Z,83.73
2023-01-31T01:08:14.147Z,83.63
2023-01-31T01:09:14.136Z,84.05
2023-01-31T01:10:14.125Z,84.67
2023-01-31T01:11:14.107Z,84.56
2023-01-31T01:12:14.131Z,83.84
2023-01-31T01:13:14.113Z,83.84
2023-01-31T01:14:14.105Z,84.15
2023-01-31T01:15:14.091Z,84.36
2023-01-31T01:16:14.116Z,84.25
2023-01-31T01:17:14.093Z,84.36
2023-01-31T01:18:14.069Z,84.19
2023-01-31T01:19:14.092Z,83.84
2023-01-31T01:20:14.061Z,83.53
2023-01-31T01:21:14.054Z,83.53
2023-01-31T01:22:14.056Z,83.73
2023-01-31T01:23:14.041Z,83.63
2023-01-31T01:24:14.046Z,83.32
2023-01-31T01:25:14.026Z,82.97
2023-01-31T01:26:14.083Z,83.53
2023-01-31T01:27:14.020Z,83.11
2023-01-31T01:28:14.004Z,83.42
2023-01-31T01:29:14.011Z,83.01
2023-01-31T01:30:13.999Z,82.90
2023-01-31T01:31:14.066Z,82.49
2023-01-31T01:32:14.055Z,82.70
2023-01-31T01:33:13.970Z,82.49
2023-01-31T01:34:14.012Z,82.70
2023-01-31T01:35:13.964Z,82.90
2023-01-31T01:36:13.968Z,82.90
2023-01-31T01:37:13.951Z,82.18
2023-01-31T01:38:13.938Z,82.59
2023-01-31T01:39:13.944Z,83.42
2023-01-31T01:40:13.989Z,83.11
2023-01-31T01:41:13.931Z,83.53
2023-01-31T01:42:13.906Z,82.94
2023-01-31T01:43:13.913Z,83.32
2023-01-31T01:44:13.900Z,83.01
2023-01-31T01:45:13.896Z,83.22
2023-01-31T01:46:13.951Z,82.80
2023-01-31T01:47:13.888Z,83.22
2023-01-31T01:48:13.877Z,82.70
2023-01-31T01:49:13.882Z,82.70
2023-01-31T01:50:13.865Z,82.70
2023-01-31T01:51:13.857Z,83.01
2023-01-31T01:52:13.868Z,83.42
2023-01-31T01:53:13.843Z,83.36
2023-01-31T01:54:13.836Z,83.04
2023-01-31T01:55:13.840Z,82.73
2023-01-31T01:56:13.841Z,83.15
2023-01-31T01:57:13.811Z,82.90
2023-01-31T01:58:13.804Z,82.80
2023-01-31T01:59:13.816Z,82.70
2023-01-31T02:00:13.792Z,82.49
2023-01-31T02:01:13.877Z,82.94
2023-01-31T02:02:13.814Z,82.90
2023-01-31T02:03:13.804Z,83.42
2023-01-31T02:04:13.762Z,83.11
2023-01-31T02:05:13.761Z,83.11
2023-01-31T02:06:13.774Z,82.59
2023-01-31T02:07:13.745Z,82.59
2023-01-31T02:08:13.735Z,83.32
2023-01-31T02:09:13.730Z,82.39
2023-01-31T02:10:13.723Z,82.73
2023-01-31T02:11:13.724Z,82.80
2023-01-31T02:12:13.731Z,82.59
2023-01-31T02:13:13.706Z,82.70
2023-01-31T02:14:13.714Z,82.80
2023-01-31T02:15:13.704Z,83.11
2023-01-31T02:16:13.723Z,82.70
2023-01-31T02:17:13.683Z,83.42
2023-01-31T02:18:13.664Z,83.32
2023-01-31T02:19:13.655Z,82.94
2023-01-31T02:20:13.670Z,82.73
2023-01-31T02:21:13.655Z,83.11
2023-01-31T02:22:13.638Z,83.32
2023-01-31T02:23:13.636Z,83.22
2023-01-31T02:24:13.645Z,83.32
2023-01-31T02:25:13.624Z,83.01
2023-01-31T02:26:13.642Z,83.22
2023-01-31T02:27:13.648Z,83.22
2023-01-31T02:28:13.605Z,83.11
2023-01-31T02:29:13.595Z,82.90
2023-01-31T02:30:13.589Z,83.32
2023-01-31T02:31:13.582Z,83.67
2023-01-31T02:32:13.576Z,83.73
2023-01-31T02:33:13.590Z,83.63
2023-01-31T02:34:13.553Z,83.63
2023-01-31T02:35:13.554Z,83.73
2023-01-31T02:36:13.557Z,84.25
2023-01-31T02:37:13.603Z,83.84
2023-01-31T02:38:13.528Z,84.15
2023-01-31T02:39:13.557Z,84.29
2023-01-31T02:40:13.524Z,84.15
2023-01-31T02:41:13.520Z,84.46
2023-01-31T02:42:13.524Z,84.05
2023-01-31T02:43:13.533Z,84.15
2023-01-31T02:44:13.491Z,84.36
2023-01-31T02:45:13.487Z,84.05
2023-01-31T02:46:13.501Z,83.84
2023-01-31T02:47:13.476Z,83.84
2023-01-31T02:48:13.486Z,84.15
2023-01-31T02:49:13.483Z,84.15
2023-01-31T02:50:13.444Z,84.39
2023-01-31T02:51:13.446Z,84.56
2023-01-31T02:52:13.447Z,84.50
2023-01-31T02:53:13.444Z,84.25
2023-01-31T02:54:13.433Z,84.36
2023-01-31T02:55:13.440Z,84.46
2023-01-31T02:56:13.416Z,84.25
2023-01-31T02:57:13.412Z,84.77
2023-01-31T02:58:13.422Z,84.77
2023-01-31T02:59:13.415Z,84.67
2023-01-31T03:00:13.391Z,84.67
2023-01-31T03:01:15.160Z,84.67
2023-01-31T03:02:13.421Z,84.56
2023-01-31T03:03:13.391Z,84.67
2023-01-31T03:04:13.369Z,84.77
2023-01-31T03:05:13.367Z,84.98
2023-01-31T03:06:13.356Z,84.46
2023-01-31T03:07:13.368Z,84.56
2023-01-31T03:08:13.335Z,84.60
2023-01-31T03:09:13.338Z,85.19
2023-01-31T03:10:13.330Z,85.02
2023-01-31T03:11:13.333Z,85.12
2023-01-31T03:12:13.380Z,85.12
2023-01-31T03:13:13.310Z,84.88
2023-01-31T03:14:13.293Z,84.77
2023-01-31T03:15:13.300Z,85.12
2023-01-31T03:16:13.291Z,85.33
2023-01-31T03:17:13.281Z,85.64
2023-01-31T03:18:13.292Z,85.74
2023-01-31T03:19:13.264Z,85.64
2023-01-31T03:20:13.285Z,85.53
2023-01-31T03:21:13.277Z,85.19
2023-01-31T03:22:13.240Z,85.22
2023-01-31T03:23:13.243Z,85.43
2023-01-31T03:24:13.249Z,85.74
2023-01-31T03:25:13.228Z,86.05
2023-01-31T03:26:13.282Z,85.85
2023-01-31T03:27:13.218Z,86.19
2023-01-31T03:28:13.189Z,85.74
2023-01-31T03:29:13.221Z,85.85
2023-01-31T03:30:13.210Z,85.95
2023-01-31T03:31:13.233Z,86.05
2023-01-31T03:32:13.180Z,86.41
2023-01-31T03:33:13.180Z,86.05
2023-01-31T03:34:13.199Z,86.16
2023-01-31T03:35:13.167Z,85.95
2023-01-31T03:36:13.152Z,85.85
2023-01-31T03:37:13.154Z,86.16
2023-01-31T03:38:13.142Z,85.85
2023-01-31T03:39:13.140Z,86.05
2023-01-31T03:40:13.159Z,85.99
2023-01-31T03:41:13.118Z,85.99
2023-01-31T03:42:13.130Z,86.05
2023-01-31T03:43:13.112Z,86.36
2023-01-31T03:44:13.100Z,86.05
2023-01-31T03:45:13.107Z,86.09
2023-01-31T03:46:13.138Z,85.85
2023-01-31T03:47:13.084Z,85.95
2023-01-31T03:48:13.081Z,86.05
2023-01-31T03:49:13.064Z,86.30
2023-01-31T03:50:13.084Z,86.61
2023-01-31T03:51:13.049Z,86.19
2023-01-31T03:52:13.051Z,86.05
2023-01-31T03:53:13.730Z,86.19
2023-01-31T03:54:13.421Z,86.19
2023-01-31T03:55:13.548Z,86.26
2023-01-31T03:56:13.376Z,86.19
2023-01-31T03:57:13.300Z,86.30
2023-01-31T03:58:13.138Z,86.41
2023-01-31T03:59:13.093Z,86.30
2023-01-31T04:00:12.995Z,86.61
2023-01-31T04:01:13.042Z,86.61
2023-01-31T04:02:13.041Z,86.93
2023-01-31T04:03:12.990Z,86.51
2023-01-31T04:04:12.986Z,86.30
2023-01-31T04:05:13.460Z,86.41
2023-01-31T04:06:13.383Z,86.30
2023-01-31T04:07:13.373Z,85.88
2023-01-31T04:08:13.132Z,85.99
2023-01-31T04:09:13.034Z,86.19
2023-01-31T04:10:13.023Z,86.51
2023-01-31T04:11:13.034Z,86.93
2023-01-31T04:12:12.932Z,86.41
2023-01-31T04:13:12.904Z,86.41
2023-01-31T04:14:12.927Z,86.93
2023-01-31T04:15:12.902Z,86.30
2023-01-31T04:16:13.486Z,86.44
2023-01-31T04:17:13.370Z,86.51
2023-01-31T04:18:13.177Z,86.82
2023-01-31T04:19:13.258Z,86.30
2023-01-31T04:20:12.999Z,86.51
2023-01-31T04:21:12.942Z,86.41
2023-01-31T04:22:12.887Z,86.86
2023-01-31T04:23:12.872Z,86.82
2023-01-31T04:24:12.844Z,86.55
2023-01-31T04:25:12.853Z,87.03
2023-01-31T04:26:12.880Z,86.61
2023-01-31T04:27:12.819Z,86.19
2023-01-31T04:28:12.808Z,86.41
2023-01-31T04:29:19.818Z,86.41
2023-01-31T04:30:12.805Z,86.55
2023-01-31T04:31:12.887Z,86.51
2023-01-31T04:32:12.821Z,86.09
2023-01-31T04:33:12.767Z,86.09
2023-01-31T04:34:12.769Z,85.99
2023-01-31T04:35:12.767Z,86.09
2023-01-31T04:36:12.760Z,86.09
2023-01-31T04:37:12.767Z,86.41
2023-01-31T04:38:12.748Z,86.13
2023-01-31T04:39:12.755Z,86.09
2023-01-31T04:40:12.723Z,86.44
2023-01-31T04:41:12.744Z,86.96
2023-01-31T04:42:12.712Z,86.55
2023-01-31T04:43:12.731Z,86.86
2023-01-31T04:44:12.695Z,86.65
2023-01-31T04:45:12.699Z,86.86
2023-01-31T04:46:12.710Z,86.55
2023-01-31T04:47:12.693Z,86.13
2023-01-31T04:48:12.664Z,85.88
2023-01-31T04:49:12.671Z,85.88
2023-01-31T04:50:12.679Z,86.24
2023-01-31T04:51:12.654Z,86.13
2023-01-31T04:52:12.645Z,86.09
2023-01-31T04:53:12.678Z,86.24
2023-01-31T04:54:12.655Z,86.03
2023-01-31T04:55:12.618Z,86.19
2023-01-31T04:56:12.604Z,86.09
2023-01-31T04:57:12.611Z,86.09
2023-01-31T04:58:12.607Z,85.99
2023-01-31T04:59:12.626Z,86.19
2023-01-31T05:00:12.592Z,86.19
2023-01-31T05:01:12.626Z,86.30
2023-01-31T05:02:12.579Z,86.09
2023-01-31T05:03:12.586Z,86.09
2023-01-31T05:04:12.564Z,86.41
2023-01-31T05:05:12.577Z,86.24
2023-01-31T05:06:12.549Z,86.09
2023-01-31T05:07:12.540Z,86.61
2023-01-31T05:08:12.542Z,85.99
2023-01-31T05:09:12.531Z,85.78
2023-01-31T05:10:12.539Z,85.99
2023-01-31T05:11:12.541Z,85.68
2023-01-31T05:12:12.515Z,85.57
2023-01-31T05:13:12.514Z,86.19
2023-01-31T05:14:12.519Z,85.57
2023-01-31T05:15:12.499Z,85.82
2023-01-31T05:16:12.497Z,85.57
2023-01-31T05:17:12.489Z,85.68
2023-01-31T05:18:12.473Z,85.78
2023-01-31T05:19:12.464Z,85.82
2023-01-31T05:20:12.487Z,86.03
2023-01-31T05:21:12.460Z,86.03
2023-01-31T05:22:12.445Z,86.44
2023-01-31T05:23:12.469Z,86.86
2023-01-31T05:24:12.424Z,86.65
2023-01-31T05:25:12.459Z,86.24
2023-01-31T05:26:12.480Z,86.65
2023-01-31T05:27:12.416Z,86.76
2023-01-31T05:28:12.412Z,87.01
2023-01-31T05:29:12.428Z,86.38
2023-01-31T05:30:12.423Z,86.96
2023-01-31T05:31:12.508Z,86.96
2023-01-31T05:32:12.378Z,86.34
2023-01-31T05:33:12.371Z,86.55
2023-01-31T05:34:12.364Z,86.76
2023-01-31T05:35:12.370Z,87.17
2023-01-31T05:36:12.350Z,87.07
2023-01-31T05:37:12.373Z,87.17
2023-01-31T05:38:12.340Z,87.79
2023-01-31T05:39:12.335Z,87.90
2023-01-31T05:40:12.323Z,88.42
2023-01-31T05:41:12.328Z,88.52
2023-01-31T05:42:12.312Z,88.25
2023-01-31T05:43:12.319Z,88.46
2023-01-31T05:44:12.303Z,88.15
2023-01-31T05:45:12.297Z,88.25
2023-01-31T05:46:12.323Z,87.90
2023-01-31T05:47:12.287Z,88.46
2023-01-31T05:48:12.306Z,88.67
2023-01-31T05:49:12.278Z,88.46
2023-01-31T05:50:12.258Z,88.77
2023-01-31T05:51:12.253Z,88.25
2023-01-31T05:52:12.247Z,88.31
2023-01-31T05:53:12.236Z,88.35
2023-01-31T05:54:12.257Z,88.15
2023-01-31T05:55:12.231Z,88.10
2023-01-31T05:56:12.223Z,88.15
2023-01-31T05:57:12.228Z,88.46
2023-01-31T05:58:12.245Z,88.04
2023-01-31T05:59:12.205Z,88.25
2023-01-31T06:00:12.199Z,88.04
2023-01-31T06:01:12.195Z,88.67
2023-01-31T06:02:12.242Z,89.12
2023-01-31T06:03:12.192Z,88.56
2023-01-31T06:04:12.185Z,88.87
2023-01-31T06:05:12.165Z,88.04
2023-01-31T06:06:12.161Z,88.25
2023-01-31T06:07:12.165Z,88.25
2023-01-31T06:08:12.150Z,88.52
2023-01-31T06:09:12.147Z,88.25
2023-01-31T06:10:12.171Z,88.52
2023-01-31T06:11:12.164Z,88.31
2023-01-31T06:12:12.119Z,88.25
2023-01-31T06:13:12.137Z,88.56
2023-01-31T06:14:12.109Z,88.15
2023-01-31T06:15:12.101Z,87.79
2023-01-31T06:16:12.143Z,88.46
2023-01-31T06:17:12.080Z,88.46
2023-01-31T06:18:12.079Z,88.42
2023-01-31T06:19:12.076Z,88.35
2023-01-31T06:20:12.087Z,88.35
2023-01-31T06:21:12.193Z,88.25
2023-01-31T06:22:12.057Z,88.25
2023-01-31T06:23:12.059Z,88.25
2023-01-31T06:24:12.047Z,88.56
2023-01-31T06:25:12.057Z,88.35
2023-01-31T06:26:12.145Z,88.19
2023-01-31T06:27:12.031Z,88.04
2023-01-31T06:28:12.021Z,87.98
2023-01-31T06:29:12.065Z,88.15
2023-01-31T06:30:12.043Z,88.81
2023-01-31T06:31:12.070Z,89.85
2023-01-31T06:32:11.992Z,89.54
2023-01-31T06:33:11.991Z,89.23
2023-01-31T06:34:11.978Z,89.50
2023-01-31T06:35:11.976Z,89.39
2023-01-31T06:36:12.005Z,89.39
2023-01-31T06:37:11.971Z,89.18
2023-01-31T06:38:11.963Z,89.43
2023-01-31T06:39:11.952Z,89.29
2023-01-31T06:40:12.015Z,89.39
2023-01-31T06:41:11.940Z,94.65
2023-01-31T06:42:11.936Z,95.04
2023-01-31T06:43:11.932Z,91.97
2023-01-31T06:44:11.913Z,86.44
2023-01-31T06:45:11.922Z,83.91
2023-01-31T06:46:11.990Z,82.08
2023-01-31T06:47:11.900Z,79.56
2023-01-31T06:48:11.888Z,77.63
2023-01-31T06:49:11.889Z,75.95
2023-01-31T06:50:11.889Z,74.15
2023-01-31T06:51:11.887Z,73.74
2023-01-31T06:52:14.136Z,73.74
2023-01-31T06:53:11.870Z,74.77
2023-01-31T06:54:11.865Z,73.36
2023-01-31T06:55:11.863Z,74.05
2023-01-31T06:56:11.847Z,75.43
2023-01-31T06:57:11.839Z,76.18
2023-01-31T06:58:11.861Z,77.39
2023-01-31T06:59:11.831Z,78.57
2023-01-31T07:00:11.829Z,78.81
2023-01-31T07:01:11.847Z,80.30
2023-01-31T07:02:11.809Z,80.75
2023-01-31T07:03:11.846Z,81.62
2023-01-31T07:04:11.797Z,82.55
2023-01-31T07:05:11.789Z,82.80
2023-01-31T07:06:11.781Z,83.73
2023-01-31T07:07:11.784Z,84.15
2023-01-31T07:08:11.769Z,84.60
2023-01-31T07:09:11.789Z,85.64
2023-01-31T07:10:11.754Z,85.95
2023-01-31T07:11:11.768Z,85.53
2023-01-31T07:12:11.736Z,85.78
2023-01-31T07:13:11.738Z,86.19
2023-01-31T07:14:11.748Z,86.19
2023-01-31T07:15:11.741Z,86.30
2023-01-31T07:16:11.769Z,86.19
2023-01-31T07:17:11.735Z,86.96
2023-01-31T07:18:11.709Z,86.24
2023-01-31T07:19:11.723Z,86.55
2023-01-31T07:20:11.694Z,87.59
2023-01-31T07:21:11.710Z,87.38
2023-01-31T07:22:11.693Z,87.27
2023-01-31T07:23:11.677Z,87.48
2023-01-31T07:24:11.659Z,87.48
2023-01-31T07:25:11.688Z,87.59
2023-01-31T07:26:11.650Z,87.34
2023-01-31T07:27:11.686Z,86.55
2023-01-31T07:28:12.024Z,86.55
2023-01-31T07:29:11.663Z,86.34
2023-01-31T07:30:11.629Z,86.96
2023-01-31T07:31:11.706Z,86.96
2023-01-31T07:32:11.617Z,87.59
2023-01-31T07:33:11.633Z,86.34
2023-01-31T07:34:11.598Z,86.44
2023-01-31T07:35:11.605Z,86.34
2023-01-31T07:36:11.596Z,86.82
2023-01-31T07:37:11.643Z,86.51
2023-01-31T07:38:11.688Z,87.07
2023-01-31T07:39:11.573Z,87.48
2023-01-31T07:40:11.565Z,86.82
2023-01-31T07:41:11.561Z,87.27
2023-01-31T07:42:11.546Z,87.48
2023-01-31T07:43:11.569Z,87.59
2023-01-31T07:44:11.533Z,87.27
2023-01-31T07:45:22.859Z,87.34
2023-01-31T07:46:12.584Z,87.55
2023-01-31T07:47:11.533Z,87.59
2023-01-31T07:48:11.516Z,87.34
2023-01-31T07:49:11.506Z,87.27
2023-01-31T07:50:11.501Z,87.27
2023-01-31T07:51:11.522Z,87.76
2023-01-31T07:52:11.485Z,87.86
2023-01-31T07:53:11.477Z,87.90
2023-01-31T07:54:11.465Z,87.86
2023-01-31T07:55:11.472Z,87.86
2023-01-31T07:56:11.455Z,87.96
2023-01-31T07:57:11.475Z,87.96
2023-01-31T07:58:11.456Z,88.31
2023-01-31T07:59:11.448Z,88.10
2023-01-31T08:00:11.432Z,87.65
2023-01-31T08:01:11.444Z,88.17
2023-01-31T08:02:11.434Z,88.17
2023-01-31T08:03:11.429Z,88.07
2023-01-31T08:04:21.201Z,88.17
2023-01-31T08:05:12.462Z,87.76
2023-01-31T08:06:11.406Z,88.13
2023-01-31T08:07:11.411Z,88.28
2023-01-31T08:08:11.384Z,88.59
2023-01-31T08:09:11.372Z,88.48
2023-01-31T08:10:11.374Z,88.17
2023-01-31T08:11:11.370Z,88.02
2023-01-31T08:12:11.367Z,87.40
2023-01-31T08:13:11.370Z,87.30
2023-01-31T08:14:11.334Z,87.61
2023-01-31T08:15:11.338Z,87.30
2023-01-31T08:16:11.329Z,87.51
2023-01-31T08:17:11.367Z,87.86
2023-01-31T08:18:11.322Z,88.44
2023-01-31T08:19:11.339Z,88.13
2023-01-31T08:20:11.339Z,88.28
2023-01-31T08:21:11.312Z,88.17
2023-01-31T08:22:11.303Z,87.96
2023-01-31T08:23:11.309Z,88.31
2023-01-31T08:24:11.314Z,88.28
2023-01-31T08:25:11.284Z,88.28
2023-01-31T08:26:11.277Z,87.55
2023-01-31T08:27:11.272Z,88.38
2023-01-31T08:28:11.255Z,88.84
2023-01-31T08:29:11.291Z,88.59
2023-01-31T08:30:11.251Z,88.52
2023-01-31T08:31:11.311Z,89.62
2023-01-31T08:32:11.299Z,88.69
2023-01-31T08:33:11.230Z,87.96
2023-01-31T08:34:11.233Z,88.07
2023-01-31T08:35:11.220Z,87.86
2023-01-31T08:36:11.209Z,87.69
2023-01-31T08:37:11.265Z,88.07
2023-01-31T08:38:16.592Z,88.38
2023-01-31T08:39:12.196Z,88.17
2023-01-31T08:40:11.178Z,88.21
2023-01-31T08:41:11.185Z,88.28
2023-01-31T08:42:11.194Z,88.17
2023-01-31T08:43:11.176Z,87.96
2023-01-31T08:44:11.165Z,88.07
2023-01-31T08:45:11.165Z,88.28
2023-01-31T08:46:11.180Z,88.28
2023-01-31T08:47:11.187Z,87.55
2023-01-31T08:48:11.140Z,87.86
2023-01-31T08:49:11.124Z,87.86
2023-01-31T08:50:26.883Z,87.96
2023-01-31T08:51:12.114Z,88.38
2023-01-31T08:52:11.135Z,88.17
2023-01-31T08:53:11.122Z,87.96
2023-01-31T08:54:11.096Z,88.28
2023-01-31T08:55:11.097Z,88.17
2023-01-31T08:56:11.096Z,88.17
2023-01-31T08:57:11.126Z,88.28
2023-01-31T08:58:11.130Z,88.07
2023-01-31T08:59:11.102Z,88.28
2023-01-31T09:00:11.069Z,88.38
2023-01-31T09:01:11.080Z,88.17
2023-01-31T09:02:11.077Z,88.38
2023-01-31T09:03:11.065Z,88.17
2023-01-31T09:04:11.040Z,87.96
2023-01-31T09:05:11.056Z,88.48
2023-01-31T09:06:11.029Z,88.28
2023-01-31T09:07:11.052Z,87.96
2023-01-31T09:08:11.052Z,87.76
2023-01-31T09:09:11.020Z,88.48
2023-01-31T09:10:11.017Z,88.13
2023-01-31T09:11:11.020Z,87.96
2023-01-31T09:12:11.019Z,87.76
2023-01-31T09:13:11.001Z,87.76
2023-01-31T09:14:11.003Z,87.86
2023-01-31T09:15:10.981Z,88.17
2023-01-31T09:16:10.993Z,87.92
2023-01-31T09:17:11.065Z,87.86
2023-01-31T09:18:10.969Z,87.86
2023-01-31T09:19:10.957Z,87.61
2023-01-31T09:20:10.975Z,87.34
2023-01-31T09:21:10.941Z,87.45
2023-01-31T09:22:10.953Z,87.76
2023-01-31T09:23:10.932Z,87.71
2023-01-31T09:24:10.943Z,87.61
2023-01-31T09:25:10.921Z,87.19
2023-01-31T09:26:10.940Z,87.40
2023-01-31T09:27:10.907Z,87.40
2023-01-31T09:28:10.909Z,86.74
2023-01-31T09:29:10.916Z,86.47
2023-01-31T09:30:10.888Z,86.47
2023-01-31T09:31:10.996Z,86.36
2023-01-31T09:32:10.871Z,86.43
2023-01-31T09:33:10.875Z,86.36
2023-01-31T09:34:10.865Z,86.74
2023-01-31T09:35:12.901Z,86.12
2023-01-31T09:36:10.855Z,86.54
2023-01-31T09:37:10.868Z,86.99
2023-01-31T09:38:10.833Z,86.88
2023-01-31T09:39:10.831Z,86.33
2023-01-31T09:40:10.822Z,86.54
2023-01-31T09:41:10.807Z,86.85
2023-01-31T09:42:10.816Z,86.85
2023-01-31T09:43:10.798Z,86.85
2023-01-31T09:44:10.811Z,86.74
2023-01-31T09:45:10.779Z,86.43
2023-01-31T09:46:10.779Z,86.33
2023-01-31T09:47:10.787Z,86.74
2023-01-31T09:48:10.764Z,86.22
2023-01-31T09:49:10.807Z,86.43
2023-01-31T09:50:11.173Z,86.43
2023-01-31T09:51:10.754Z,86.85
2023-01-31T09:52:10.744Z,86.02
2023-01-31T09:53:10.735Z,86.12
2023-01-31T09:54:10.726Z,85.91
2023-01-31T09:55:10.737Z,85.87
2023-01-31T09:56:10.734Z,85.91
2023-01-31T09:57:10.717Z,85.66
2023-01-31T09:58:10.706Z,85.81
2023-01-31T09:59:10.719Z,86.12
2023-01-31T10:00:10.692Z,85.71
2023-01-31T10:01:10.735Z,85.71
2023-01-31T10:02:10.680Z,85.60
2023-01-31T10:03:10.674Z,85.60
2023-01-31T10:04:10.750Z,85.39
2023-01-31T10:05:10.681Z,85.91
2023-01-31T10:06:10.670Z,85.53
2023-01-31T10:07:10.637Z,85.60
2023-01-31T10:08:10.673Z,85.71
2023-01-31T10:09:10.650Z,85.81
2023-01-31T10:10:10.645Z,85.91
2023-01-31T10:11:12.537Z,86.02
2023-01-31T10:12:10.609Z,86.33
2023-01-31T10:13:10.608Z,86.33
2023-01-31T10:14:10.600Z,85.87
2023-01-31T10:15:10.625Z,85.60
2023-01-31T10:16:10.575Z,85.60
2023-01-31T10:17:10.640Z,85.60
2023-01-31T10:18:10.564Z,85.91
2023-01-31T10:19:10.566Z,85.81
2023-01-31T10:20:10.558Z,85.50
2023-01-31T10:21:10.578Z,85.60
2023-01-31T10:22:10.536Z,85.71
2023-01-31T10:23:10.553Z,85.50
2023-01-31T10:24:10.525Z,85.60
2023-01-31T10:25:10.532Z,85.60
2023-01-31T10:26:11.525Z,85.60
2023-01-31T10:27:10.511Z,85.91
2023-01-31T10:28:10.507Z,85.81
2023-01-31T10:29:10.538Z,86.22
2023-01-31T10:30:17.501Z,85.50
2023-01-31T10:31:10.544Z,85.81
2023-01-31T10:32:10.562Z,85.39
2023-01-31T10:33:10.478Z,85.29
2023-01-31T10:34:10.464Z,85.60
2023-01-31T10:35:10.501Z,85.66
2023-01-31T10:36:10.459Z,85.81
2023-01-31T10:37:10.477Z,85.35
2023-01-31T10:38:10.446Z,85.71
2023-01-31T10:39:10.440Z,85.60
2023-01-31T10:40:10.427Z,85.25
2023-01-31T10:41:10.427Z,85.50
2023-01-31T10:42:10.415Z,85.60
2023-01-31T10:43:10.431Z,85.29
2023-01-31T10:44:10.397Z,85.39
2023-01-31T10:45:10.404Z,86.02
2023-01-31T10:46:10.428Z,85.50
2023-01-31T10:47:10.391Z,85.14
2023-01-31T10:48:10.381Z,85.29
2023-01-31T10:49:10.391Z,84.83
2023-01-31T10:50:10.366Z,84.98
2023-01-31T10:51:10.377Z,85.39
2023-01-31T10:52:10.349Z,85.19
2023-01-31T10:53:10.361Z,85.35
2023-01-31T10:54:10.335Z,85.39
2023-01-31T10:55:10.332Z,85.39
2023-01-31T10:56:10.324Z,85.08
2023-01-31T10:57:10.323Z,84.56
2023-01-31T10:58:10.320Z,84.77
2023-01-31T10:59:10.333Z,85.29
2023-01-31T11:00:10.302Z,85.50
2023-01-31T11:01:10.366Z,85.71
2023-01-31T11:02:10.348Z,85.50
2023-01-31T11:03:10.300Z,85.29
2023-01-31T11:04:10.283Z,84.88
2023-01-31T11:05:10.273Z,85.08
2023-01-31T11:06:10.255Z,84.98
2023-01-31T11:07:10.262Z,84.94
2023-01-31T11:08:10.273Z,84.83
2023-01-31T11:09:10.243Z,84.73
2023-01-31T11:10:10.274Z,84.73
2023-01-31T11:11:10.241Z,84.83
2023-01-31T11:12:10.239Z,84.42
2023-01-31T11:13:10.227Z,84.52
2023-01-31T11:14:10.214Z,84.94
2023-01-31T11:15:10.209Z,84.94
2023-01-31T11:16:10.264Z,85.04
2023-01-31T11:17:10.202Z,85.39
2023-01-31T11:18:10.192Z,85.35
2023-01-31T11:19:10.183Z,85.19
2023-01-31T11:20:10.179Z,84.98
2023-01-31T11:21:10.185Z,85.39
2023-01-31T11:22:10.164Z,85.46
2023-01-31T11:23:10.157Z,85.91
2023-01-31T11:24:10.184Z,85.60
2023-01-31T11:25:10.158Z,85.50
2023-01-31T11:26:10.141Z,85.50
2023-01-31T11:27:10.201Z,85.60
2023-01-31T11:28:10.140Z,85.60
2023-01-31T11:29:10.127Z,85.81
2023-01-31T11:30:10.127Z,85.60
2023-01-31T11:31:10.127Z,86.02
2023-01-31T11:32:10.142Z,85.81
2023-01-31T11:33:10.093Z,85.87
2023-01-31T11:34:10.083Z,85.50
2023-01-31T11:35:10.133Z,85.66
2023-01-31T11:36:10.075Z,85.50
2023-01-31T11:37:10.116Z,85.39
2023-01-31T11:38:10.065Z,85.14
2023-01-31T11:39:10.064Z,85.60
2023-01-31T11:40:10.047Z,85.87
2023-01-31T11:41:10.051Z,85.50
2023-01-31T11:42:10.043Z,85.46
2023-01-31T11:43:10.057Z,85.46
2023-01-31T11:44:10.027Z,85.46
2023-01-31T11:45:10.030Z,85.46
2023-01-31T11:46:10.072Z,85.46
2023-01-31T11:47:10.024Z,85.87
2023-01-31T11:48:09.999Z,85.87
2023-01-31T11:49:10.004Z,85.63
2023-01-31T11:50:09.990Z,85.63
2023-01-31T11:51:10.013Z,85.31
2023-01-31T11:52:09.984Z,86.18
2023-01-31T11:53:10.003Z,85.66
2023-01-31T11:54:09.981Z,85.52
2023-01-31T11:55:09.967Z,85.35
2023-01-31T11:56:09.989Z,85.11
2023-01-31T11:57:09.967Z,85.31
2023-01-31T11:58:09.940Z,85.14
2023-01-31T11:59:09.944Z,85.25
2023-01-31T12:00:09.938Z,84.69
2023-01-31T12:01:09.926Z,84.69
2023-01-31T12:02:09.957Z,84.38
2023-01-31T12:03:09.960Z,84.90
2023-01-31T12:04:09.986Z,84.59
2023-01-31T12:05:09.916Z,84.90
2023-01-31T12:06:09.934Z,84.90
2023-01-31T12:07:09.886Z,84.90
2023-01-31T12:08:09.910Z,85.00
2023-01-31T12:09:09.907Z,84.90
2023-01-31T12:10:09.896Z,85.31
2023-01-31T12:11:09.865Z,84.80
2023-01-31T12:12:09.864Z,85.00
2023-01-31T12:13:18.611Z,85.31
2023-01-31T12:14:10.864Z,84.69
2023-01-31T12:15:09.877Z,84.90
2023-01-31T12:16:09.846Z,84.90
2023-01-31T12:17:09.827Z,84.69
2023-01-31T12:18:09.820Z,84.90
2023-01-31T12:19:09.820Z,84.90
2023-01-31T12:20:26.559Z,84.90
2023-01-31T12:21:10.844Z,85.42
2023-01-31T12:22:09.795Z,85.52
2023-01-31T12:23:09.787Z,85.52
2023-01-31T12:24:09.788Z,85.42
2023-01-31T12:25:09.801Z,85.00
2023-01-31T12:26:09.778Z,85.00
2023-01-31T12:27:09.789Z,84.86
2023-01-31T12:28:09.764Z,84.44
2023-01-31T12:29:10.987Z,84.44
2023-01-31T12:30:09.751Z,84.75
2023-01-31T12:31:09.850Z,84.38
2023-01-31T12:32:09.747Z,84.48
2023-01-31T12:33:09.742Z,84.48
2023-01-31T12:34:09.714Z,84.69
2023-01-31T12:35:10.274Z,84.34
2023-01-31T12:36:09.727Z,84.86
2023-01-31T12:37:09.696Z,84.75
2023-01-31T12:38:09.690Z,84.75
2023-01-31T12:39:09.690Z,84.90
2023-01-31T12:40:24.166Z,84.55
2023-01-31T12:41:10.676Z,84.90
2023-01-31T12:42:09.683Z,84.90
2023-01-31T12:43:09.659Z,85.11
2023-01-31T12:44:09.667Z,85.21
2023-01-31T12:45:09.644Z,85.42
2023-01-31T12:46:09.724Z,85.52
2023-01-31T12:47:11.514Z,85.63
2023-01-31T12:48:09.629Z,85.94
2023-01-31T12:49:09.621Z,85.63
2023-01-31T12:50:09.617Z,85.31
2023-01-31T12:51:09.659Z,84.86
2023-01-31T12:52:09.607Z,84.69