createdAt,value
2023-03-18T00:00:13.246Z,55.71
2023-03-18T00:02:40.645Z,55.93
2023-03-18T00:05:08.823Z,55.70
2023-03-18T00:07:37.341Z,56.39
2023-03-18T00:10:10.000Z,56.85
2023-03-18T00:12:38.759Z,56.43
2023-03-18T00:15:10.936Z,56.61
2023-03-18T00:17:38.260Z,57.41
2023-03-18T00:20:06.834Z,57.17
2023-03-18T00:22:36.382Z,56.30
2023-03-18T00:25:05.656Z,55.98
2023-03-18T00:27:32.876Z,55.71
2023-03-18T00:29:59.745Z,56.11
2023-03-18T00:32:27.847Z,55.80
2023-03-18T00:34:56.786Z,56.29
2023-03-18T00:37:30.767Z,56.51
2023-03-18T00:40:06.821Z,57.31
2023-03-18T00:42:39.324Z,55.88
2023-03-18T00:45:08.372Z,56.25
2023-03-18T00:47:35.811Z,56.53
2023-03-18T00:50:03.497Z,56.88
2023-03-18T00:52:32.326Z,57.83
2023-03-18T00:55:00.609Z,59.11
2023-03-18T00:57:29.404Z,59.83
2023-03-18T00:59:57.093Z,60.26
2023-03-18T01:02:24.759Z,59.72
2023-03-18T01:04:52.141Z,59.48
2023-03-18T01:07:19.494Z,58.97
2023-03-18T01:09:49.310Z,59.11
2023-03-18T01:12:16.034Z,59.87
2023-03-18T01:14:43.115Z,59.99
2023-03-18T01:17:10.733Z,59.96
2023-03-18T01:19:37.896Z,60.14
2023-03-18T01:22:04.741Z,59.82
2023-03-18T01:24:37.236Z,60.40
2023-03-18T01:27:06.187Z,60.58
2023-03-18T01:29:33.986Z,60.84
2023-03-18T01:32:02.930Z,61.35
2023-03-18T01:34:30.740Z,61.53
2023-03-18T01:36:57.697Z,62.00
2023-03-18T01:39:27.310Z,62.61
2023-03-18T01:41:54.050Z,61.75
2023-03-18T01:44:29.113Z,61.67
2023-03-18T01:46:56.941Z,62.49
2023-03-18T01:49:39.326Z,62.67
2023-03-18T01:52:22.207Z,62.36
2023-03-18T01:55:17.393Z,61.88
2023-03-18T01:57:44.536Z,62.25
2023-03-18T02:00:12.120Z,62.61
2023-03-18T02:02:43.219Z,62.36
2023-03-18T02:05:13.253Z,62.97
2023-03-18T02:07:44.133Z,62.18
2023-03-18T02:10:26.569Z,62.49
2023-03-18T02:13:06.725Z,61.56
2023-03-18T02:15:44.678Z,61.91
2023-03-18T02:18:21.137Z,60.91
2023-03-18T02:21:03.574Z,62.01
2023-03-18T02:23:50.908Z,61.48
2023-03-18T02:26:28.027Z,61.45
2023-03-18T02:28:58.622Z,61.13
2023-03-18T02:31:27.138Z,62.06
2023-03-18T02:33:54.249Z,62.81
2023-03-18T02:36:25.173Z,62.42
2023-03-18T02:38:53.241Z,62.80
2023-03-18T02:41:29.483Z,62.29
2023-03-18T02:43:56.716Z,61.05
2023-03-18T02:46:36.375Z,62.18
2023-03-18T02:49:06.570Z,60.79
2023-03-18T02:51:37.626Z,60.06
2023-03-18T02:54:10.963Z,60.26
2023-03-18T02:56:42.592Z,60.20
2023-03-18T02:59:10.930Z,60.12
2023-03-18T03:01:40.054Z,60.34
2023-03-18T03:04:07.498Z,60.25
2023-03-18T03:06:34.961Z,60.89
2023-03-18T03:09:03.430Z,61.09
2023-03-18T03:11:30.307Z,61.12
2023-03-18T03:14:05.605Z,60.40
2023-03-18T03:16:34.153Z,60.40
2023-03-18T03:19:00.799Z,60.35
2023-03-18T03:21:27.817Z,59.52
2023-03-18T03:23:54.717Z,60.60
2023-03-18T03:26:22.020Z,61.21
2023-03-18T03:28:48.674Z,60.58
2023-03-18T03:31:16.924Z,60.83
2023-03-18T03:33:44.446Z,59.67
2023-03-18T03:36:13.638Z,60.75
2023-03-18T03:38:41.570Z,60.46
2023-03-18T03:41:12.166Z,59.81
2023-03-18T03:43:40.804Z,59.60
2023-03-18T03:46:09.359Z,59.15
2023-03-18T03:48:38.044Z,59.86
2023-03-18T03:51:07.578Z,59.39
2023-03-18T03:53:36.093Z,60.25
2023-03-18T03:56:04.185Z,59.04
2023-03-18T03:58:31.128Z,58.35
2023-03-18T04:00:58.295Z,58.00
2023-03-18T04:03:25.575Z,57.67
2023-03-18T04:05:53.619Z,57.98
2023-03-18T04:08:23.428Z,57.38
2023-03-18T04:10:50.145Z,57.18
2023-03-18T04:13:16.850Z,56.89
2023-03-18T04:15:43.698Z,57.10
2023-03-18T04:18:14.789Z,57.14
2023-03-18T04:20:41.505Z,56.72
2023-03-18T04:23:16.861Z,56.53
2023-03-18T04:25:44.476Z,55.64
2023-03-18T04:28:11.429Z,55.86
2023-03-18T04:30:38.200Z,55.89
2023-03-18T04:33:10.162Z,55.77
2023-03-18T04:35:42.632Z,55.66
2023-03-18T04:38:11.878Z,54.71
2023-03-18T04:40:38.897Z,54.82
2023-03-18T04:43:05.667Z,54.85
2023-03-18T04:45:33.227Z,54.91
2023-03-18T04:48:01.841Z,55.46
2023-03-18T04:50:33.132Z,55.26
2023-03-18T04:53:00.151Z,54.43
2023-03-18T04:55:29.342Z,54.11
2023-03-18T04:57:56.792Z,54.34
2023-03-18T05:00:25.652Z,53.98
2023-03-18T05:03:02.076Z,54.05
2023-03-18T05:05:28.859Z,54.60
2023-03-18T05:07:55.474Z,53.04
2023-03-18T05:10:23.881Z,53.40
2023-03-18T05:12:50.858Z,52.77
2023-03-18T05:15:27.467Z,53.05
2023-03-18T05:17:57.817Z,52.89
2023-03-18T05:20:25.380Z,53.55
2023-03-18T05:22:53.199Z,53.06
2023-03-18T05:25:49.225Z,53.82
2023-03-18T05:28:16.333Z,54.36
2023-03-18T05:30:56.405Z,53.90
2023-03-18T05:33:23.826Z,53.55
2023-03-18T05:35:53.921Z,54.34
2023-03-18T05:38:25.847Z,54.32
2023-03-18T05:40:53.368Z,54.62
2023-03-18T05:43:28.307Z,54.40
2023-03-18T05:45:57.311Z,54.02
2023-03-18T05:48:35.741Z,54.04
2023-03-18T05:51:05.954Z,54.59
2023-03-18T05:53:35.157Z,54.18
2023-03-18T05:56:12.222Z,54.06
2023-03-18T05:58:38.889Z,53.88
2023-03-18T06:01:20.118Z,53.95
2023-03-18T06:03:46.999Z,53.65
2023-03-18T06:06:13.610Z,53.12
2023-03-18T06:08:41.126Z,53.72
2023-03-18T06:11:08.067Z,54.49
2023-03-18T06:13:35.070Z,53.05
2023-03-18T06:16:03.693Z,53.68
2023-03-18T06:18:30.708Z,53.51
2023-03-18T06:20:57.432Z,53.36
2023-03-18T06:23:24.069Z,54.02
2023-03-18T06:25:51.188Z,53.66
2023-03-18T06:28:19.411Z,52.61
2023-03-18T06:30:46.702Z,53.79
2023-03-18T06:33:14.025Z,53.29
2023-03-18T06:35:41.159Z,53.12
2023-03-18T06:38:08.745Z,53.40
2023-03-18T06:40:37.688Z,52.61
2023-03-18T06:43:04.736Z,53.08
2023-03-18T06:45:40.280Z,53.14
2023-03-18T06:48:10.320Z,52.53
2023-03-18T06:50:42.089Z,52.60
2023-03-18T06:53:14.855Z,51.91
2023-03-18T06:55:43.261Z,52.03
2023-03-18T06:58:10.554Z,50.28
2023-03-18T07:00:47.486Z,49.25
2023-03-18T07:03:21.524Z,49.98
2023-03-18T07:05:49.163Z,50.77
2023-03-18T07:08:16.649Z,50.89
2023-03-18T07:10:43.345Z,50.78
2023-03-18T07:13:13.439Z,52.00
2023-03-18T07:15:41.526Z,51.18
2023-03-18T07:18:11.937Z,51.24
2023-03-18T07:20:38.904Z,51.30
2023-03-18T07:23:05.698Z,49.59
2023-03-18T07:25:32.557Z,48.11
2023-03-18T07:28:04.876Z,46.96
2023-03-18T07:30:31.779Z,47.39
2023-03-18T07:32:58.604Z,46.53
2023-03-18T07:35:27.461Z,45.53
2023-03-18T07:37:54.126Z,45.79
2023-03-18T07:40:20.911Z,45.83
2023-03-18T07:42:48.174Z,45.16
2023-03-18T07:45:14.827Z,44.47
2023-03-18T07:47:41.602Z,44.47
2023-03-18T07:50:09.533Z,43.95
2023-03-18T07:52:37.471Z,44.64
2023-03-18T07:55:04.855Z,45.04
2023-03-18T07:57:31.596Z,44.55
2023-03-18T07:59:58.278Z,45.73
2023-03-18T08:02:25.346Z,44.79
2023-03-18T08:04:52.684Z,44.34
2023-03-18T08:07:19.726Z,44.52
2023-03-18T08:09:46.636Z,44.14
2023-03-18T08:12:13.323Z,44.80
2023-03-18T08:14:39.954Z,44.63
2023-03-18T08:17:06.641Z,44.57
2023-03-18T08:19:33.365Z,40.76
2023-03-18T08:22:00.531Z,41.19
2023-03-18T08:24:27.468Z,40.67
2023-03-18T08:26:54.250Z,39.40
2023-03-18T08:29:21.027Z,39.62
2023-03-18T08:31:47.744Z,39.39
2023-03-18T08:34:15.381Z,39.31
2023-03-18T08:36:42.872Z,38.74
2023-03-18T08:39:09.986Z,38.13
2023-03-18T08:41:37.095Z,37.18
2023-03-18T08:44:06.542Z,37.53
2023-03-18T08:46:33.145Z,38.31
2023-03-18T08:48:59.898Z,37.44
2023-03-18T08:51:26.853Z,37.50
2023-03-18T08:53:54.308Z,36.89
2023-03-18T08:56:21.045Z,35.66
2023-03-18T08:58:48.434Z,36.04
2023-03-18T09:01:16.006Z,36.25
2023-03-18T09:03:42.774Z,36.15
2023-03-18T09:06:09.786Z,34.92
2023-03-18T09:08:36.744Z,35.05
2023-03-18T09:11:03.351Z,36.46
2023-03-18T09:13:29.981Z,36.43
2023-03-18T09:15:56.629Z,35.79
2023-03-18T09:18:23.263Z,35.65
2023-03-18T09:20:50.218Z,35.43
2023-03-18T09:23:18.227Z,35.66
2023-03-18T09:25:46.521Z,35.21
2023-03-18T09:28:14.404Z,35.73
2023-03-18T09:30:41.719Z,35.96
2023-03-18T09:33:10.911Z,36.69
2023-03-18T09:35:38.337Z,36.95
2023-03-18T09:38:05.407Z,36.01
2023-03-18T09:40:38.553Z,34.67
2023-03-18T09:43:21.394Z,35.17
2023-03-18T09:46:26.122Z,35.52
2023-03-18T09:49:24.370Z,35.29
2023-03-18T09:52:28.745Z,35.44
2023-03-18T09:55:27.204Z,37.11
2023-03-18T09:57:58.527Z,35.79
2023-03-18T10:00:36.338Z,35.94
2023-03-18T10:03:29.606Z,34.34
2023-03-18T10:06:16.250Z,34.73
2023-03-18T10:09:01.669Z,35.90
2023-03-18T10:11:33.222Z,35.96
2023-03-18T10:14:18.663Z,36.04
2023-03-18T10:17:06.974Z,34.84
2023-03-18T10:19:36.115Z,35.88
2023-03-18T10:22:27.896Z,35.27
2023-03-18T10:25:09.974Z,35.79
2023-03-18T10:27:45.804Z,35.74
2023-03-18T10:30:52.666Z,35.10
2023-03-18T10:33:54.705Z,34.57
2023-03-18T10:36:31.819Z,33.74
2023-03-18T10:39:00.016Z,34.78
2023-03-18T10:41:35.944Z,33.04
2023-03-18T10:44:15.627Z,33.12
2023-03-18T10:46:44.166Z,33.40
2023-03-18T10:49:20.119Z,34.09
2023-03-18T10:51:53.546Z,34.99
2023-03-18T10:54:50.232Z,33.94
2023-03-18T10:57:18.612Z,33.57
2023-03-18T10:59:45.965Z,34.01
2023-03-18T11:02:20.639Z,34.48
2023-03-18T11:04:50.801Z,34.43
2023-03-18T11:07:26.055Z,32.89
2023-03-18T11:09:53.041Z,33.61
2023-03-18T11:12:24.351Z,33.66
2023-03-18T11:14:51.627Z,33.83
2023-03-18T11:17:46.212Z,32.44
2023-03-18T11:20:47.526Z,33.19
2023-03-18T11:23:35.935Z,33.46
2023-03-18T11:26:02.998Z,33.23
2023-03-18T11:28:30.006Z,32.43
2023-03-18T11:31:00.513Z,32.48
2023-03-18T11:33:35.129Z,33.24
2023-03-18T11:36:13.157Z,33.38
2023-03-18T11:38:39.988Z,32.86
2023-03-18T11:41:09.608Z,32.86
2023-03-18T11:43:37.942Z,34.86
2023-03-18T11:46:08.268Z,35.55
2023-03-18T11:48:39.299Z,34.50
2023-03-18T11:51:27.489Z,34.08
2023-03-18T11:54:13.079Z,34.33
2023-03-18T11:56:47.518Z,33.84
2023-03-18T11:59:31.402Z,34.84
2023-03-18T12:02:30.816Z,34.87
2023-03-18T12:05:16.677Z,34.44
2023-03-18T12:08:09.926Z,35.49
2023-03-18T12:10:42.273Z,33.72
2023-03-18T12:13:30.314Z,33.84
2023-03-18T12:15:57.057Z,34.81
2023-03-18T12:18:33.866Z,33.81
2023-03-18T12:21:12.006Z,33.92
2023-03-18T12:24:16.433Z,34.29
2023-03-18T12:27:00.650Z,34.74
2023-03-18T12:29:45.857Z,33.12
2023-03-18T12:32:41.054Z,33.84
2023-03-18T12:35:16.117Z,33.73
2023-03-18T12:38:01.693Z,34.20
2023-03-18T12:40:33.953Z,33.84
2023-03-18T12:43:32.826Z,34.32
2023-03-18T12:46:36.019Z,33.94
2023-03-18T12:49:12.170Z,33.74
2023-03-18T12:51:56.080Z,33.38
2023-03-18T12:54:30.864Z,33.54
2023-03-18T12:57:08.099Z,33.64
2023-03-18T12:59:53.225Z,34.01
2023-03-18T13:02:39.695Z,33.94
2023-03-18T13:05:18.311Z,33.73
2023-03-18T13:07:52.362Z,34.77
2023-03-18T13:10:24.218Z,34.42
2023-03-18T13:13:00.803Z,33.77
2023-03-18T13:15:43.049Z,33.50
2023-03-18T13:18:18.941Z,34.05
2023-03-18T13:20:47.654Z,33.82
2023-03-18T13:23:42.047Z,34.01
2023-03-18T13:26:29.018Z,34.67
2023-03-18T13:29:25.923Z,34.82
2023-03-18T13:32:25.154Z,33.72
2023-03-18T13:35:06.233Z,34.10
2023-03-18T13:38:11.922Z,34.13
2023-03-18T13:41:28.668Z,34.40
2023-03-18T13:43:57.551Z,35.08
2023-03-18T13:46:28.773Z,35.34
2023-03-18T13:48:58.689Z,33.85
2023-03-18T13:51:25.228Z,33.95
2023-03-18T13:54:00.758Z,33.53
2023-03-18T13:56:31.501Z,33.31
2023-03-18T13:59:04.689Z,34.21
2023-03-18T14:01:34.491Z,33.93
2023-03-18T14:04:30.263Z,34.28
2023-03-18T14:07:21.004Z,33.80
2023-03-18T14:10:18.243Z,33.01
2023-03-18T14:12:47.468Z,33.72
2023-03-18T14:15:14.641Z,33.41
2023-03-18T14:17:53.593Z,33.21
2023-03-18T14:20:23.913Z,33.34
2023-03-18T14:22:54.655Z,34.06
2023-03-18T14:25:43.118Z,32.75
2023-03-18T14:28:10.121Z,33.36
2023-03-18T14:30:37.257Z,32.89
2023-03-18T14:33:25.690Z,32.46
2023-03-18T14:36:06.836Z,32.25
2023-03-18T14:38:59.345Z,33.45
2023-03-18T14:41:29.394Z,32.32
2023-03-18T14:44:23.551Z,32.39
2023-03-18T14:46:58.797Z,32.72
2023-03-18T14:49:28.584Z,33.25
2023-03-18T14:51:55.841Z,32.60
2023-03-18T14:54:27.182Z,32.26
2023-03-18T14:56:56.555Z,32.54
2023-03-18T14:59:26.336Z,33.21
2023-03-18T15:01:55.369Z,33.18
2023-03-18T15:04:24.854Z,31.93
2023-03-18T15:06:53.134Z,32.03
2023-03-18T15:09:25.646Z,31.96
2023-03-18T15:11:52.672Z,31.99
2023-03-18T15:14:25.908Z,31.64
2023-03-18T15:16:54.529Z,32.46
2023-03-18T15:19:21.638Z,31.82
2023-03-18T15:21:48.626Z,31.79
2023-03-18T15:24:20.680Z,32.52
2023-03-18T15:26:56.817Z,32.44
2023-03-18T15:29:29.766Z,33.23
2023-03-18T15:32:15.822Z,33.05
2023-03-18T15:34:45.835Z,32.16
2023-03-18T15:37:31.740Z,32.22
2023-03-18T15:40:16.836Z,32.41
2023-03-18T15:42:45.513Z,31.49
2023-03-18T15:45:19.823Z,31.07
2023-03-18T15:47:47.828Z,31.44
2023-03-18T15:50:36.001Z,30.99
2023-03-18T15:53:18.080Z,31.13
2023-03-18T15:55:49.832Z,31.62
2023-03-18T15:58:22.887Z,31.86
2023-03-18T16:00:51.000Z,31.25
2023-03-18T16:03:26.472Z,30.32
2023-03-18T16:05:54.160Z,30.32
2023-03-18T16:08:22.836Z,31.08
2023-03-18T16:10:52.937Z,30.47
2023-03-18T16:13:24.465Z,30.67
2023-03-18T16:15:52.709Z,30.78
2023-03-18T16:18:21.290Z,30.96
2023-03-18T16:20:49.993Z,31.86
2023-03-18T16:23:17.409Z,31.40
2023-03-18T16:25:49.949Z,31.32
2023-03-18T16:28:23.353Z,31.84
2023-03-18T16:30:52.357Z,31.89
2023-03-18T16:33:20.451Z,31.68
2023-03-18T16:35:55.262Z,31.35
2023-03-18T16:38:22.856Z,31.22
2023-03-18T16:40:49.965Z,31.08
2023-03-18T16:43:19.668Z,30.99
2023-03-18T16:45:48.418Z,32.44
2023-03-18T16:48:18.612Z,32.19
2023-03-18T16:50:48.541Z,32.10
2023-03-18T16:53:24.528Z,32.54
2023-03-18T16:55:54.776Z,31.45
2023-03-18T16:58:28.020Z,32.96
2023-03-18T17:00:54.814Z,31.90
2023-03-18T17:03:21.471Z,32.97
2023-03-18T17:05:52.794Z,31.76
2023-03-18T17:08:21.512Z,31.75
2023-03-18T17:10:50.821Z,31.84
2023-03-18T17:13:23.801Z,32.94
2023-03-18T17:15:51.404Z,32.65
2023-03-18T17:18:21.322Z,33.63
2023-03-18T17:20:48.735Z,32.29
2023-03-18T17:23:26.725Z,32.22
2023-03-18T17:26:02.893Z,32.71
2023-03-18T17:28:37.076Z,32.68
2023-03-18T17:31:04.199Z,33.32
2023-03-18T17:33:33.258Z,33.31
2023-03-18T17:36:01.805Z,33.58
2023-03-18T17:38:30.679Z,32.99
2023-03-18T17:40:59.429Z,34.33
2023-03-18T17:43:32.828Z,34.56
2023-03-18T17:46:01.625Z,34.04
2023-03-18T17:48:30.759Z,33.87
2023-03-18T17:50:59.922Z,33.59
2023-03-18T17:53:45.955Z,33.59
2023-03-18T17:56:15.808Z,34.54
2023-03-18T17:58:44.614Z,34.88
2023-03-18T18:01:20.487Z,35.75
2023-03-18T18:03:47.937Z,35.78
2023-03-18T18:06:21.365Z,35.34
2023-03-18T18:08:49.667Z,34.63
2023-03-18T18:11:20.065Z,35.58
2023-03-18T18:13:48.558Z,35.03
2023-03-18T18:16:15.791Z,35.34
2023-03-18T18:18:43.317Z,35.33
2023-03-18T18:21:17.328Z,35.19
2023-03-18T18:23:45.596Z,35.04
2023-03-18T18:26:17.386Z,35.16
2023-03-18T18:28:47.889Z,35.09
2023-03-18T18:31:17.443Z,34.73
2023-03-18T18:33:45.578Z,35.11
2023-03-18T18:36:13.780Z,35.23
2023-03-18T18:38:40.653Z,34.96
2023-03-18T18:41:07.993Z,35.14
2023-03-18T18:43:34.987Z,35.29
2023-03-18T18:46:01.955Z,35.29
2023-03-18T18:48:31.773Z,35.72
2023-03-18T18:51:00.199Z,35.14
2023-03-18T18:53:29.496Z,35.56
2023-03-18T18:56:00.019Z,35.87
2023-03-18T18:58:32.487Z,36.13
2023-03-18T19:00:59.998Z,35.80
2023-03-18T19:03:31.285Z,35.56
2023-03-18T19:06:00.957Z,35.21
2023-03-18T19:08:34.310Z,35.50
2023-03-18T19:11:07.654Z,36.16
2023-03-18T19:13:36.014Z,36.75
2023-03-18T19:16:16.946Z,36.81
2023-03-18T19:18:43.969Z,36.74
2023-03-18T19:21:11.086Z,35.74
2023-03-18T19:23:38.644Z,35.87
2023-03-18T19:26:07.381Z,36.34
2023-03-18T19:28:57.615Z,36.66
2023-03-18T19:31:30.531Z,36.96
2023-03-18T19:34:00.145Z,36.84
2023-03-18T19:36:30.713Z,36.35
2023-03-18T19:38:59.432Z,37.63
2023-03-18T19:41:26.745Z,37.21
2023-03-18T19:43:55.193Z,36.66
2023-03-18T19:46:29.999Z,37.21
2023-03-18T19:48:56.729Z,36.67
2023-03-18T19:51:23.522Z,37.38
2023-03-18T19:53:50.129Z,37.36
2023-03-18T19:56:24.309Z,37.53
2023-03-18T19:58:57.352Z,37.68
2023-03-18T20:01:27.039Z,37.65
2023-03-18T20:03:58.280Z,38.24
2023-03-18T20:06:26.254Z,37.13
2023-03-18T20:08:53.002Z,38.00
2023-03-18T20:11:20.972Z,38.24
2023-03-18T20:13:48.619Z,38.20
2023-03-18T20:16:17.614Z,38.39
2023-03-18T20:18:44.765Z,38.13
2023-03-18T20:21:22.972Z,39.04
2023-03-18T20:23:51.475Z,39.49
2023-03-18T20:26:18.629Z,39.25
2023-03-18T20:28:45.700Z,39.27
2023-03-18T20:31:14.598Z,39.57
2023-03-18T20:33:41.339Z,39.27
2023-03-18T20:36:16.966Z,39.80
2023-03-18T20:38:47.381Z,40.33
2023-03-18T20:41:18.376Z,40.71
2023-03-18T20:43:49.111Z,40.04
2023-03-18T20:46:17.000Z,40.12
2023-03-18T20:48:44.785Z,40.41
2023-03-18T20:51:22.654Z,40.81
2023-03-18T20:53:49.449Z,41.61
2023-03-18T20:56:17.070Z,42.39
2023-03-18T20:58:44.021Z,41.91
2023-03-18T21:01:14.011Z,41.63
2023-03-18T21:03:41.474Z,41.61
2023-03-18T21:06:14.858Z,41.67
2023-03-18T21:08:42.659Z,41.33
2023-03-18T21:11:20.341Z,42.43
2023-03-18T21:13:47.093Z,42.43
2023-03-18T21:16:16.616Z,42.76
2023-03-18T21:18:47.634Z,42.24
2023-03-18T21:21:35.871Z,42.50
2023-03-18T21:24:03.221Z,42.80
2023-03-18T21:26:29.854Z,42.72
2023-03-18T21:28:57.255Z,42.44
2023-03-18T21:31:31.101Z,42.77
2023-03-18T21:33:57.889Z,43.67
2023-03-18T21:36:24.652Z,44.31
2023-03-18T21:38:52.045Z,45.08
2023-03-18T21:41:25.549Z,45.24
2023-03-18T21:43:52.584Z,44.13
2023-03-18T21:46:22.450Z,42.86
2023-03-18T21:48:49.263Z,42.64
2023-03-18T21:51:37.602Z,43.80
2023-03-18T21:54:05.888Z,44.38
2023-03-18T21:56:32.635Z,43.78
2023-03-18T21:58:59.407Z,43.44
2023-03-18T22:01:30.729Z,43.83
2023-03-18T22:03:58.102Z,43.15
2023-03-18T22:06:25.079Z,43.34
2023-03-18T22:08:52.126Z,44.09
2023-03-18T22:11:21.964Z,44.64
2023-03-18T22:13:49.414Z,44.51
2023-03-18T22:16:17.933Z,44.29
2023-03-18T22:18:46.427Z,44.52
2023-03-18T22:21:24.307Z,44.63
2023-03-18T22:23:51.805Z,45.36
2023-03-18T22:26:19.432Z,46.84
2023-03-18T22:28:46.875Z,47.37
2023-03-18T22:31:22.991Z,47.47
2023-03-18T22:33:49.937Z,45.30
2023-03-18T22:36:19.568Z,45.18
2023-03-18T22:38:46.346Z,46.56
2023-03-18T22:41:30.320Z,46.87
2023-03-18T22:44:01.493Z,47.07
2023-03-18T22:46:28.410Z,45.17
2023-03-18T22:48:55.588Z,44.88
2023-03-18T22:51:27.217Z,44.53
2023-03-18T22:53:54.692Z,44.74
2023-03-18T22:56:22.567Z,45.40
2023-03-18T22:58:50.075Z,45.23
2023-03-18T23:01:20.479Z,43.78
2023-03-18T23:03:47.744Z,44.06
2023-03-18T23:06:17.515Z,43.81
2023-03-18T23:08:45.620Z,44.25
2023-03-18T23:11:13.444Z,43.83
2023-03-18T23:13:42.880Z,44.35
2023-03-18T23:16:14.886Z,45.01
2023-03-18T23:18:41.809Z,44.57
2023-03-18T23:21:14.789Z,44.91
2023-03-18T23:23:41.425Z,45.35
2023-03-18T23:26:08.303Z,45.50
2023-03-18T23:28:44.137Z,45.40
2023-03-18T23:31:12.808Z,45.95
2023-03-18T23:33:39.769Z,45.54
2023-03-18T23:36:06.734Z,44.83
2023-03-18T23:38:33.379Z,44.75
2023-03-18T23:41:00.177Z,44.50
2023-03-18T23:43:26.958Z,45.37
2023-03-18T23:45:53.685Z,44.79
2023-03-18T23:48:20.363Z,45.08
2023-03-18T23:50:47.214Z,44.53
2023-03-18T23:53:13.824Z,45.08
2023-03-18T23:55:40.457Z,44.78
2023-03-18T23:58:07.105Z,45.19
