createdAt,value
2022-08-25T00:01:43.035Z,5.47
2022-08-25T00:04:53.670Z,5.57
2022-08-25T00:07:58.999Z,5.50
2022-08-25T00:11:03.709Z,5.60
2022-08-25T00:14:13.480Z,6.10
2022-08-25T00:17:17.350Z,5.80
2022-08-25T00:20:21.211Z,6.17
2022-08-25T00:23:24.933Z,5.37
2022-08-25T00:26:28.352Z,5.28
2022-08-25T00:29:32.695Z,5.70
2022-08-25T00:32:35.412Z,5.90
2022-08-25T00:35:41.186Z,6.23
2022-08-25T00:38:46.771Z,5.95
2022-08-25T00:41:52.612Z,6.55
2022-08-25T00:44:57.756Z,6.10
2022-08-25T00:48:01.701Z,5.57
2022-08-25T00:51:05.722Z,5.90
2022-08-25T00:54:26.259Z,5.68
2022-08-25T00:57:46.115Z,5.85
2022-08-25T01:00:53.045Z,5.78
2022-08-25T01:03:56.751Z,6.45
2022-08-25T01:07:01.115Z,5.93
2022-08-25T01:10:07.889Z,5.70
2022-08-25T01:13:18.671Z,6.15
2022-08-25T01:16:22.343Z,6.40
2022-08-25T01:19:29.028Z,6.00
2022-08-25T01:22:32.403Z,6.50
2022-08-25T01:25:49.168Z,6.87
2022-08-25T01:29:11.615Z,6.20
2022-08-25T01:32:15.153Z,6.75
2022-08-25T01:35:19.145Z,5.80
2022-08-25T01:38:23.036Z,6.17
2022-08-25T01:41:31.985Z,5.68
2022-08-25T01:44:38.958Z,6.43
2022-08-25T01:47:41.737Z,6.22
2022-08-25T01:50:46.949Z,5.80
2022-08-25T01:53:51.226Z,5.50
2022-08-25T01:56:55.754Z,5.65
2022-08-25T01:59:59.076Z,5.93
2022-08-25T02:03:02.796Z,5.70
2022-08-25T02:06:14.013Z,5.82
2022-08-25T02:09:18.364Z,6.17
2022-08-25T02:12:21.883Z,6.35
2022-08-25T02:15:24.705Z,5.53
2022-08-25T02:18:29.315Z,6.03
2022-08-25T02:21:33.765Z,5.82
2022-08-25T02:24:37.523Z,5.53
2022-08-25T02:27:43.548Z,5.50
2022-08-25T02:30:49.892Z,6.22
2022-08-25T02:33:53.886Z,6.15
2022-08-25T02:36:57.881Z,6.45
2022-08-25T02:40:01.037Z,6.00
2022-08-25T02:43:05.821Z,6.35
2022-08-25T02:46:11.444Z,6.32
2022-08-25T02:49:16.210Z,6.05
2022-08-25T02:52:19.146Z,6.57
2022-08-25T02:55:24.476Z,6.23
2022-08-25T02:58:29.121Z,5.93
2022-08-25T03:01:32.828Z,6.15
2022-08-25T03:04:36.799Z,5.95
2022-08-25T03:07:40.865Z,5.82
2022-08-25T03:10:46.189Z,6.33
2022-08-25T03:13:51.623Z,6.15
2022-08-25T03:16:54.883Z,6.28
2022-08-25T03:19:58.519Z,6.47
2022-08-25T03:23:04.960Z,6.18
2022-08-25T03:26:27.684Z,6.67
2022-08-25T03:29:33.855Z,6.45
2022-08-25T03:32:38.622Z,6.18
2022-08-25T03:35:41.527Z,5.68
2022-08-25T03:38:44.983Z,5.90
2022-08-25T03:41:47.968Z,5.97
2022-08-25T03:44:50.832Z,6.87
2022-08-25T03:47:54.215Z,6.32
2022-08-25T03:50:57.945Z,5.93
2022-08-25T03:54:01.447Z,5.87
2022-08-25T03:57:06.478Z,10.63
2022-08-25T04:00:12.726Z,9.77
2022-08-25T04:03:18.034Z,7.93
2022-08-25T04:06:23.173Z,6.22
2022-08-25T04:09:26.929Z,6.40
2022-08-25T04:12:33.831Z,5.43
2022-08-25T04:15:37.578Z,6.60
2022-08-25T04:18:44.883Z,5.95
2022-08-25T04:21:49.590Z,6.28
2022-08-25T04:24:53.187Z,6.32
2022-08-25T04:27:56.158Z,7.17
2022-08-25T04:31:00.007Z,5.93
2022-08-25T04:34:05.310Z,5.97
2022-08-25T04:37:29.734Z,5.93
2022-08-25T04:40:34.089Z,6.45
2022-08-25T04:43:39.060Z,6.07
2022-08-25T04:46:42.724Z,6.53
2022-08-25T04:49:45.385Z,7.12
2022-08-25T04:52:50.957Z,6.75
2022-08-25T04:55:54.859Z,6.18
2022-08-25T04:59:04.224Z,6.63
2022-08-25T05:02:07.338Z,6.32
2022-08-25T05:05:10.865Z,6.37
2022-08-25T05:08:15.616Z,6.72
2022-08-25T05:11:20.936Z,6.45
2022-08-25T05:14:29.866Z,6.63
2022-08-25T05:17:33.909Z,6.05
2022-08-25T05:20:37.855Z,7.10
2022-08-25T05:23:41.364Z,5.85
2022-08-25T05:26:45.323Z,6.75
2022-08-25T05:29:49.149Z,7.20
2022-08-25T05:32:53.142Z,6.40
2022-08-25T05:35:56.841Z,6.30
2022-08-25T05:39:00.047Z,6.62
2022-08-25T05:42:04.188Z,6.62
2022-08-25T05:45:08.832Z,6.00
2022-08-25T05:48:14.510Z,6.15
2022-08-25T05:51:18.668Z,6.93
2022-08-25T05:54:21.932Z,6.05
2022-08-25T05:57:24.943Z,6.90
2022-08-25T06:00:29.794Z,6.13
2022-08-25T06:03:32.897Z,6.65
2022-08-25T06:06:36.517Z,6.18
2022-08-25T06:09:43.024Z,4.57
2022-08-25T06:12:47.513Z,6.15
2022-08-25T06:15:51.480Z,5.70
2022-08-25T06:18:57.079Z,5.72
2022-08-25T06:22:01.001Z,5.87
2022-08-25T06:25:09.812Z,6.15
2022-08-25T06:28:13.718Z,5.32
2022-08-25T06:31:17.547Z,6.37
2022-08-25T06:34:24.064Z,5.78
2022-08-25T06:37:27.219Z,5.93
2022-08-25T06:40:31.363Z,5.30
2022-08-25T06:43:36.234Z,5.03
2022-08-25T06:46:40.513Z,5.00
2022-08-25T06:49:44.301Z,5.03
2022-08-25T06:52:47.483Z,5.22
2022-08-25T06:55:58.093Z,5.10
2022-08-25T06:59:03.780Z,5.70
2022-08-25T07:02:08.098Z,5.03
2022-08-25T07:05:17.173Z,6.07
2022-08-25T07:08:33.755Z,5.45
2022-08-25T07:11:39.318Z,5.50
2022-08-25T07:14:58.101Z,5.32
2022-08-25T07:18:08.487Z,4.53
2022-08-25T07:21:13.316Z,4.70
2022-08-25T07:24:18.677Z,4.90
2022-08-25T07:27:22.652Z,4.68
2022-08-25T07:30:29.503Z,4.22
2022-08-25T07:33:34.003Z,4.50
2022-08-25T07:36:38.212Z,5.18
2022-08-25T07:39:44.470Z,4.43
2022-08-25T07:42:53.680Z,4.15
2022-08-25T07:45:57.773Z,4.78
2022-08-25T07:49:02.203Z,3.67
2022-08-25T07:52:07.005Z,3.67
2022-08-25T07:55:11.312Z,4.00
2022-08-25T07:58:15.358Z,3.80
2022-08-25T08:01:22.319Z,3.70
2022-08-25T08:04:28.471Z,3.90
2022-08-25T08:07:43.101Z,4.40
2022-08-25T08:11:04.057Z,3.83
2022-08-25T08:14:08.591Z,4.15
2022-08-25T08:17:13.140Z,3.60
2022-08-25T08:20:17.104Z,3.40
2022-08-25T08:23:28.049Z,3.80
2022-08-25T08:26:55.196Z,4.47
2022-08-25T08:29:56.553Z,3.80
2022-08-25T08:33:09.639Z,2.83
2022-08-25T08:36:14.147Z,3.30
2022-08-25T08:39:18.894Z,3.10
2022-08-25T08:42:49.337Z,3.00
2022-08-25T08:45:53.959Z,3.33
2022-08-25T08:49:03.550Z,3.00
2022-08-25T08:52:20.703Z,2.73
2022-08-25T08:55:30.649Z,3.00
2022-08-25T08:58:46.645Z,3.10
2022-08-25T09:02:01.967Z,3.10
2022-08-25T09:05:11.227Z,2.80
2022-08-25T09:08:20.498Z,3.43
2022-08-25T09:11:33.638Z,2.95
2022-08-25T09:14:56.571Z,2.92
2022-08-25T09:18:03.330Z,3.53
2022-08-25T09:21:17.640Z,2.87
2022-08-25T09:24:41.865Z,2.80
2022-08-25T09:28:24.225Z,3.25
2022-08-25T09:31:32.098Z,2.60
2022-08-25T09:34:36.745Z,3.25
2022-08-25T09:37:39.678Z,3.00
2022-08-25T09:40:46.027Z,2.77
2022-08-25T09:43:55.932Z,2.97
2022-08-25T09:47:04.315Z,2.60
2022-08-25T09:50:18.607Z,2.90
2022-08-25T09:53:23.047Z,2.85
2022-08-25T09:56:29.053Z,2.80
2022-08-25T09:59:37.694Z,2.70
2022-08-25T10:02:43.623Z,3.20
2022-08-25T10:05:59.497Z,2.40
2022-08-25T10:09:08.295Z,2.95
2022-08-25T10:12:42.732Z,3.10
2022-08-25T10:15:48.551Z,3.15
2022-08-25T10:19:06.851Z,3.12
2022-08-25T10:22:22.058Z,3.22
2022-08-25T10:25:29.088Z,3.15
2022-08-25T10:28:50.045Z,2.40
2022-08-25T10:32:02.859Z,2.60
2022-08-25T10:35:31.838Z,3.03
2022-08-25T10:38:48.349Z,2.87
2022-08-25T10:41:53.323Z,2.75
2022-08-25T10:45:41.155Z,2.90
2022-08-25T10:48:46.847Z,2.83
2022-08-25T10:51:58.999Z,2.75
2022-08-25T10:55:48.476Z,2.58
2022-08-25T10:59:09.340Z,3.05
2022-08-25T11:02:19.857Z,3.03
2022-08-25T11:05:43.068Z,2.95
2022-08-25T11:08:58.071Z,2.87
2022-08-25T11:12:16.921Z,2.55
2022-08-25T11:15:34.253Z,2.80
2022-08-25T11:18:44.596Z,3.40
2022-08-25T11:22:01.109Z,2.80
2022-08-25T11:25:10.366Z,3.12
2022-08-25T11:28:43.918Z,3.08
2022-08-25T11:31:53.597Z,3.20
2022-08-25T11:35:02.481Z,3.13
2022-08-25T11:38:13.417Z,3.00
2022-08-25T11:41:27.059Z,2.78
2022-08-25T11:44:38.281Z,3.08
2022-08-25T11:47:58.982Z,2.90
2022-08-25T11:51:04.892Z,2.73
2022-08-25T11:54:22.689Z,2.95
2022-08-25T11:57:30.089Z,2.70
2022-08-25T12:00:36.077Z,3.47
2022-08-25T12:03:40.921Z,2.95
2022-08-25T12:07:05.667Z,3.40
2022-08-25T12:10:15.472Z,3.00
2022-08-25T12:13:44.089Z,3.35
2022-08-25T12:16:57.308Z,3.42
2022-08-25T12:20:01.807Z,3.47
2022-08-25T12:23:08.253Z,3.47
2022-08-25T12:26:20.206Z,3.12
2022-08-25T12:29:33.196Z,3.70
2022-08-25T12:33:01.566Z,3.05
2022-08-25T12:36:11.079Z,3.42
2022-08-25T12:39:24.266Z,3.77
2022-08-25T12:42:40.552Z,2.95
2022-08-25T12:45:49.918Z,3.53
2022-08-25T12:49:02.143Z,2.80
2022-08-25T12:52:17.315Z,3.50
2022-08-25T12:55:22.281Z,2.83
2022-08-25T12:58:58.399Z,2.83
2022-08-25T13:02:22.929Z,2.62
2022-08-25T13:05:50.411Z,3.55
2022-08-25T13:09:08.470Z,3.33
2022-08-25T13:12:14.829Z,3.33
2022-08-25T13:15:38.387Z,3.45
2022-08-25T13:18:42.551Z,3.17
2022-08-25T13:21:46.683Z,3.42
2022-08-25T13:24:51.591Z,3.12
2022-08-25T13:28:00.756Z,3.60
2022-08-25T13:31:17.624Z,3.45
2022-08-25T13:34:34.422Z,3.45
2022-08-25T13:37:38.520Z,3.40
2022-08-25T13:40:43.179Z,3.50
2022-08-25T13:43:47.712Z,2.97
2022-08-25T13:47:10.593Z,3.20
2022-08-25T13:50:21.266Z,3.47
2022-08-25T13:53:30.511Z,3.87
2022-08-25T13:56:41.019Z,3.30
2022-08-25T13:59:51.041Z,3.83
2022-08-25T14:02:55.641Z,3.95
2022-08-25T14:06:28.148Z,4.18
2022-08-25T14:09:58.216Z,4.18
2022-08-25T14:13:31.237Z,3.58
2022-08-25T14:16:43.395Z,3.40
2022-08-25T14:19:48.355Z,3.65
2022-08-25T14:22:58.084Z,3.97
2022-08-25T14:26:02.351Z,3.58
2022-08-25T14:29:06.348Z,3.70
2022-08-25T14:32:16.950Z,3.60
2022-08-25T14:35:20.246Z,4.28
2022-08-25T14:38:27.151Z,3.78
2022-08-25T14:41:29.934Z,3.70
2022-08-25T14:44:33.722Z,4.30
2022-08-25T14:47:39.432Z,4.67
2022-08-25T14:50:43.329Z,4.05
2022-08-25T14:53:46.411Z,3.72
2022-08-25T14:56:50.316Z,3.40
2022-08-25T14:59:54.767Z,4.00
2022-08-25T15:02:58.597Z,3.40
2022-08-25T15:06:02.811Z,3.30
2022-08-25T15:09:13.887Z,3.50
2022-08-25T15:12:26.127Z,4.05
2022-08-25T15:15:52.152Z,4.55
2022-08-25T15:18:56.711Z,3.47
2022-08-25T15:22:01.638Z,3.70
2022-08-25T15:25:05.679Z,4.20
2022-08-25T15:28:11.517Z,4.05
2022-08-25T15:31:22.079Z,3.30
2022-08-25T15:34:30.314Z,4.17
2022-08-25T15:37:34.086Z,3.87
2022-08-25T15:40:40.081Z,3.50
2022-08-25T15:43:43.845Z,3.58
2022-08-25T15:46:50.042Z,4.00
2022-08-25T15:50:04.026Z,3.63
2022-08-25T15:53:10.314Z,3.22
2022-08-25T15:56:26.825Z,3.15
2022-08-25T15:59:31.090Z,3.30
2022-08-25T16:02:34.773Z,3.50
2022-08-25T16:05:41.332Z,3.37
2022-08-25T16:08:52.610Z,3.42
2022-08-25T16:12:00.553Z,2.80
2022-08-25T16:15:07.953Z,3.62
2022-08-25T16:18:12.105Z,3.67
2022-08-25T16:21:20.002Z,3.40
2022-08-25T16:24:24.431Z,3.55
2022-08-25T16:27:27.415Z,3.50
2022-08-25T16:30:52.482Z,3.58
2022-08-25T16:33:58.249Z,3.60
2022-08-25T16:37:02.069Z,3.20
2022-08-25T16:40:07.796Z,3.70
2022-08-25T16:43:13.000Z,3.87
2022-08-25T16:46:18.401Z,3.35
2022-08-25T16:49:24.344Z,4.00
2022-08-25T16:52:45.908Z,3.63
2022-08-25T16:55:50.096Z,3.42
2022-08-25T16:58:57.086Z,3.30
2022-08-25T17:02:00.974Z,3.80
2022-08-25T17:05:06.514Z,3.45
2022-08-25T17:08:30.500Z,3.07
2022-08-25T17:11:40.943Z,3.42
2022-08-25T17:14:47.855Z,3.62
2022-08-25T17:17:52.876Z,3.90
2022-08-25T17:21:12.897Z,3.92
2022-08-25T17:24:29.398Z,4.13
2022-08-25T17:27:36.542Z,3.97
2022-08-25T17:30:40.136Z,3.97
2022-08-25T17:33:43.996Z,4.05
2022-08-25T17:36:46.649Z,3.62
2022-08-25T17:39:54.410Z,4.30
2022-08-25T17:43:09.248Z,3.83
2022-08-25T17:46:14.034Z,3.62
2022-08-25T17:49:18.888Z,3.90
2022-08-25T17:52:25.635Z,3.53
2022-08-25T17:55:29.257Z,3.87
2022-08-25T17:58:34.513Z,4.25
2022-08-25T18:01:40.594Z,3.65
2022-08-25T18:04:45.911Z,3.95
2022-08-25T18:07:49.476Z,3.85
2022-08-25T18:10:53.483Z,3.70
2022-08-25T18:13:57.016Z,3.72
2022-08-25T18:17:04.838Z,3.97
2022-08-25T18:20:10.537Z,3.78
2022-08-25T18:23:14.100Z,3.58
2022-08-25T18:26:21.940Z,3.67
2022-08-25T18:29:29.609Z,3.83
2022-08-25T18:32:33.730Z,3.70
2022-08-25T18:35:38.099Z,3.30
2022-08-25T18:39:01.054Z,3.75
2022-08-25T18:42:07.061Z,3.57
2022-08-25T18:45:12.292Z,3.90
2022-08-25T18:48:17.394Z,3.47
2022-08-25T18:51:23.465Z,3.05
2022-08-25T18:54:26.802Z,4.03
2022-08-25T18:57:31.084Z,3.53
2022-08-25T19:00:36.762Z,3.62
2022-08-25T19:03:39.868Z,3.37
2022-08-25T19:06:44.332Z,3.33
2022-08-25T19:09:47.572Z,3.25
2022-08-25T19:12:57.672Z,3.50
2022-08-25T19:16:10.728Z,3.65
2022-08-25T19:19:15.563Z,3.42
2022-08-25T19:22:40.316Z,3.37
2022-08-25T19:25:42.603Z,3.37
2022-08-25T19:28:48.705Z,3.50
2022-08-25T19:31:53.976Z,3.10
2022-08-25T19:35:00.230Z,3.60
2022-08-25T19:38:07.436Z,3.33
2022-08-25T19:41:31.777Z,3.53
2022-08-25T19:44:36.455Z,4.10
2022-08-25T19:47:42.454Z,4.22
2022-08-25T19:50:46.569Z,3.22
2022-08-25T19:53:54.725Z,3.03
2022-08-25T19:56:59.948Z,3.78
2022-08-25T20:00:07.252Z,3.53
2022-08-25T20:03:15.336Z,3.90
2022-08-25T20:06:19.246Z,3.10
2022-08-25T20:09:39.490Z,4.37
2022-08-25T20:12:45.296Z,3.17
2022-08-25T20:15:50.306Z,3.57
2022-08-25T20:18:54.789Z,3.40
2022-08-25T20:21:59.418Z,3.55
2022-08-25T20:25:13.410Z,3.12
2022-08-25T20:28:18.952Z,3.50
2022-08-25T20:31:23.847Z,3.67
2022-08-25T20:34:30.422Z,3.67
2022-08-25T20:37:36.917Z,3.40
2022-08-25T20:40:41.902Z,3.83
2022-08-25T20:43:47.048Z,3.03
2022-08-25T20:46:51.651Z,3.37
2022-08-25T20:50:04.516Z,3.45
2022-08-25T20:53:10.260Z,3.15
2022-08-25T20:56:18.170Z,4.35
2022-08-25T20:59:23.440Z,3.35
2022-08-25T21:02:28.935Z,3.37
2022-08-25T21:05:33.030Z,3.15
2022-08-25T21:08:40.055Z,3.30
2022-08-25T21:11:52.279Z,3.62
2022-08-25T21:14:56.739Z,3.70
2022-08-25T21:18:01.446Z,3.50
2022-08-25T21:21:12.653Z,3.20
2022-08-25T21:24:16.536Z,3.22
2022-08-25T21:27:20.584Z,3.35
2022-08-25T21:30:28.689Z,3.30
2022-08-25T21:33:32.500Z,3.93
2022-08-25T21:36:35.744Z,3.33
2022-08-25T21:39:40.324Z,3.47
2022-08-25T21:42:44.814Z,3.15
2022-08-25T21:45:50.126Z,3.20
2022-08-25T21:48:53.815Z,3.40
2022-08-25T21:52:02.258Z,3.10
2022-08-25T21:55:06.648Z,3.17
2022-08-25T21:58:12.389Z,3.50
2022-08-25T22:01:19.378Z,3.67
2022-08-25T22:04:22.708Z,3.63
2022-08-25T22:07:29.524Z,3.17
2022-08-25T22:10:47.111Z,3.25
2022-08-25T22:13:53.078Z,3.08
2022-08-25T22:16:57.552Z,3.22
2022-08-25T22:20:02.836Z,3.00
2022-08-25T22:23:06.992Z,3.78
2022-08-25T22:26:11.595Z,3.58
2022-08-25T22:29:25.253Z,3.25
2022-08-25T22:32:29.794Z,3.30
2022-08-25T22:35:34.033Z,3.13
2022-08-25T22:38:37.091Z,3.45
2022-08-25T22:41:41.788Z,3.12
2022-08-25T22:44:46.221Z,3.08
2022-08-25T22:47:52.209Z,3.42
2022-08-25T22:50:55.867Z,3.50
2022-08-25T22:54:02.146Z,3.33
2022-08-25T22:57:07.646Z,3.30
2022-08-25T23:00:14.171Z,3.25
2022-08-25T23:03:17.740Z,3.40
2022-08-25T23:06:24.418Z,3.43
2022-08-25T23:09:28.033Z,3.40
2022-08-25T23:12:32.643Z,3.33
2022-08-25T23:15:37.006Z,3.28
2022-08-25T23:18:43.797Z,3.45
2022-08-25T23:22:06.208Z,3.70
2022-08-25T23:25:10.610Z,3.80
2022-08-25T23:28:14.442Z,3.97
2022-08-25T23:31:18.197Z,3.75
2022-08-25T23:34:22.189Z,3.87
2022-08-25T23:37:28.096Z,3.27
2022-08-25T23:40:32.697Z,3.33
2022-08-25T23:43:40.532Z,3.45
2022-08-25T23:46:44.663Z,3.60
2022-08-25T23:49:48.774Z,3.75
2022-08-25T23:52:52.937Z,3.23
2022-08-25T23:55:59.338Z,3.60
2022-08-25T23:59:04.265Z,3.87
