createdAt,value
2022-11-15T00:02:15.651Z,98883.63
2022-11-15T00:08:18.568Z,98886.91
2022-11-15T00:14:20.536Z,98892.53
2022-11-15T00:20:22.406Z,98890.09
2022-11-15T00:26:24.317Z,98903.69
2022-11-15T00:32:26.210Z,98897.97
2022-11-15T00:38:35.222Z,98890.63
2022-11-15T00:44:37.474Z,98895.69
2022-11-15T00:50:39.352Z,98888.53
2022-11-15T00:56:41.226Z,98895.63
2022-11-15T01:02:43.131Z,98886.13
2022-11-15T01:08:45.053Z,98898.06
2022-11-15T01:14:46.941Z,98889.44
2022-11-15T01:20:48.831Z,98895.44
2022-11-15T01:26:50.825Z,98890.66
2022-11-15T01:32:52.747Z,98879.56
2022-11-15T01:38:59.902Z,98889.03
2022-11-15T01:45:02.003Z,98871.72
2022-11-15T01:51:10.553Z,98851.88
2022-11-15T01:57:14.271Z,98855.78
2022-11-15T02:03:16.802Z,98850.41
2022-11-15T02:09:19.228Z,98847.28
2022-11-15T02:15:21.974Z,98840.50
2022-11-15T02:21:50.753Z,98841.16
2022-11-15T02:28:17.712Z,98841.81
2022-11-15T02:34:37.629Z,98836.50
2022-11-15T02:40:53.672Z,98849.88
2022-11-15T02:47:16.090Z,98819.38
2022-11-15T02:53:18.035Z,98810.16
2022-11-15T02:59:53.050Z,98799.44
2022-11-15T03:06:13.950Z,98790.97
2022-11-15T03:12:42.708Z,98799.41
2022-11-15T03:18:54.582Z,98796.31
2022-11-15T03:25:01.791Z,98801.47
2022-11-15T03:31:25.095Z,98805.59
2022-11-15T03:37:41.468Z,98812.50
2022-11-15T03:44:11.006Z,98807.22
2022-11-15T03:50:18.101Z,98806.13
2022-11-15T03:56:20.073Z,98803.06
2022-11-15T04:02:21.981Z,98797.38
2022-11-15T04:08:23.879Z,98803.53
2022-11-15T04:14:25.777Z,98798.00
2022-11-15T04:20:49.062Z,98786.88
2022-11-15T04:26:50.976Z,98777.59
2022-11-15T04:32:52.945Z,98769.38
2022-11-15T04:38:54.811Z,98777.19
2022-11-15T04:44:57.015Z,98776.56
2022-11-15T04:50:59.434Z,98755.75
2022-11-15T04:57:01.422Z,98746.50
2022-11-15T05:03:22.204Z,98750.59
2022-11-15T05:09:24.157Z,98747.66
2022-11-15T05:15:26.117Z,98752.91
2022-11-15T05:21:28.435Z,98752.75
2022-11-15T05:27:30.519Z,98757.97
2022-11-15T05:33:33.594Z,98755.44
2022-11-15T05:39:35.661Z,98762.34
2022-11-15T05:45:37.814Z,98767.84
2022-11-15T05:51:40.793Z,98771.72
2022-11-15T05:57:43.024Z,98769.44
2022-11-15T06:03:44.933Z,98773.00
2022-11-15T06:09:46.863Z,98773.06
2022-11-15T06:15:48.798Z,98772.44
2022-11-15T06:21:50.683Z,98775.94
2022-11-15T06:27:54.373Z,98788.09
2022-11-15T06:33:56.276Z,98800.63
2022-11-15T06:39:58.182Z,98801.22
2022-11-15T06:46:01.433Z,98810.53
2022-11-15T06:52:03.357Z,98814.63
2022-11-15T06:58:05.242Z,98810.72
2022-11-15T07:04:07.134Z,98822.28
2022-11-15T07:10:09.827Z,98812.97
2022-11-15T07:16:12.062Z,98807.81
2022-11-15T07:22:13.969Z,98808.81
2022-11-15T07:28:15.849Z,98800.78
2022-11-15T07:34:17.938Z,98805.97
2022-11-15T07:40:19.841Z,98804.75
2022-11-15T07:46:21.766Z,98804.53
2022-11-15T07:52:23.676Z,98808.50
2022-11-15T07:58:25.563Z,98802.28
2022-11-15T08:04:27.517Z,98800.84
2022-11-15T08:10:30.332Z,98797.97
2022-11-15T08:16:32.375Z,98802.50
2022-11-15T08:22:35.000Z,98793.44
2022-11-15T08:28:36.958Z,98792.22
2022-11-15T08:34:39.603Z,98793.59
2022-11-15T08:40:41.743Z,98786.59
2022-11-15T08:46:46.163Z,98783.72
2022-11-15T08:52:49.252Z,98789.28
2022-11-15T08:58:51.242Z,98792.81
2022-11-15T09:04:53.121Z,98782.34
2022-11-15T09:10:55.039Z,98771.63
2022-11-15T09:16:56.938Z,98757.00
2022-11-15T09:23:04.219Z,98746.16
2022-11-15T09:29:06.243Z,98734.22
2022-11-15T09:35:08.395Z,98737.09
2022-11-15T09:41:13.321Z,98735.06
2022-11-15T09:47:52.529Z,98744.69
2022-11-15T09:54:52.222Z,98739.56
2022-11-15T10:00:56.113Z,98742.22
2022-11-15T10:07:19.787Z,98729.97
2022-11-15T10:13:27.912Z,98736.75
2022-11-15T10:20:05.422Z,98734.13
2022-11-15T10:26:15.920Z,98721.19
2022-11-15T10:32:20.895Z,98721.91
2022-11-15T10:38:22.818Z,98716.53
2022-11-15T10:44:30.862Z,98702.59
2022-11-15T10:50:33.948Z,98697.03
2022-11-15T10:56:35.923Z,98691.75
2022-11-15T11:02:57.260Z,98684.16
2022-11-15T11:09:06.171Z,98679.41
2022-11-15T11:15:15.855Z,98680.06
2022-11-15T11:21:50.642Z,98675.31
2022-11-15T11:28:12.748Z,98675.66
2022-11-15T11:34:58.520Z,98681.94
2022-11-15T11:41:09.190Z,98669.81
2022-11-15T11:47:31.312Z,98663.03
2022-11-15T11:53:48.964Z,98648.94
2022-11-15T12:00:02.130Z,98655.09
2022-11-15T12:06:31.080Z,98646.50
2022-11-15T12:13:05.177Z,98644.03
2022-11-15T12:19:09.542Z,98629.81
2022-11-15T12:25:38.261Z,98628.88
2022-11-15T12:31:46.344Z,98610.72
2022-11-15T12:37:56.205Z,98607.28
2022-11-15T12:44:00.255Z,98601.00
2022-11-15T12:50:02.162Z,98587.78
2022-11-15T12:56:12.996Z,98578.78
2022-11-15T13:02:34.626Z,98575.41
2022-11-15T13:08:48.575Z,98571.66
2022-11-15T13:14:52.911Z,98562.94
2022-11-15T13:20:59.415Z,98560.34
2022-11-15T13:27:17.929Z,98559.94
2022-11-15T13:33:38.492Z,98539.31
2022-11-15T13:39:40.452Z,98534.72
2022-11-15T13:45:42.370Z,98532.53
2022-11-15T13:51:55.874Z,98530.56
2022-11-15T13:58:01.844Z,98520.78
2022-11-15T14:04:04.799Z,98515.06
2022-11-15T14:10:28.698Z,98506.34
2022-11-15T14:16:49.132Z,98504.41
2022-11-15T14:22:56.834Z,98510.50
2022-11-15T14:29:18.650Z,98507.06
2022-11-15T14:35:23.655Z,98505.22
2022-11-15T14:41:27.411Z,98503.78
2022-11-15T14:47:29.317Z,98499.06
2022-11-15T14:53:31.162Z,98485.75
2022-11-15T14:59:33.039Z,98481.16
2022-11-15T15:05:44.213Z,98481.66
2022-11-15T15:11:46.754Z,98479.41
2022-11-15T15:17:48.845Z,98465.75
2022-11-15T15:23:51.938Z,98454.91
2022-11-15T15:29:53.852Z,98442.84
2022-11-15T15:35:55.761Z,98449.97
2022-11-15T15:41:57.659Z,98442.81
2022-11-15T15:47:59.647Z,98443.16
2022-11-15T15:54:01.534Z,98429.34
2022-11-15T16:00:05.761Z,98427.69
2022-11-15T16:06:36.865Z,98428.66
2022-11-15T16:12:38.782Z,98421.69
2022-11-15T16:18:40.663Z,98409.19
2022-11-15T16:24:42.583Z,98407.41
2022-11-15T16:30:44.538Z,98398.00
2022-11-15T16:36:46.439Z,98405.03
2022-11-15T16:42:48.423Z,98402.34
2022-11-15T16:48:50.811Z,98393.69
2022-11-15T16:54:52.697Z,98394.00
2022-11-15T17:00:56.987Z,98391.97
2022-11-15T17:06:59.489Z,98390.63
2022-11-15T17:13:01.374Z,98381.53
2022-11-15T17:19:03.313Z,98396.13
2022-11-15T17:25:05.920Z,98390.16
2022-11-15T17:31:14.067Z,98389.84
2022-11-15T17:37:15.997Z,98375.13
2022-11-15T17:43:17.889Z,98368.09
2022-11-15T17:49:19.764Z,98369.63
2022-11-15T17:55:21.683Z,98361.50
2022-11-15T18:01:30.590Z,98363.78
2022-11-15T18:07:32.624Z,98358.19
2022-11-15T18:13:39.536Z,98359.94
2022-11-15T18:19:41.469Z,98345.34
2022-11-15T18:25:43.845Z,98342.41
2022-11-15T18:31:47.784Z,98339.38
2022-11-15T18:37:49.867Z,98329.06
2022-11-15T18:43:52.662Z,98320.44
2022-11-15T18:49:54.738Z,98322.75
2022-11-15T18:56:02.324Z,98309.25
2022-11-15T19:02:04.389Z,98304.09
2022-11-15T19:08:06.258Z,98299.03
2022-11-15T19:14:13.763Z,98290.84
2022-11-15T19:20:15.945Z,98275.94
2022-11-15T19:26:18.056Z,98276.63
2022-11-15T19:32:20.004Z,98284.06
2022-11-15T19:38:23.251Z,98267.66
2022-11-15T19:44:27.193Z,98252.53
2022-11-15T19:50:29.087Z,98254.97
2022-11-15T19:56:31.047Z,98255.41
2022-11-15T20:02:32.991Z,98245.00
2022-11-15T20:08:36.342Z,98240.03
2022-11-15T20:14:38.529Z,98243.88
2022-11-15T20:20:40.711Z,98239.63
2022-11-15T20:26:43.710Z,98238.81
2022-11-15T20:32:45.769Z,98237.88
2022-11-15T20:38:47.673Z,98238.63
2022-11-15T20:44:49.605Z,98233.00
2022-11-15T20:50:51.640Z,98224.72
2022-11-15T20:56:53.600Z,98222.97
2022-11-15T21:02:55.590Z,98209.63
2022-11-15T21:09:16.255Z,98211.00
2022-11-15T21:15:18.840Z,98199.22
2022-11-15T21:21:21.383Z,98201.38
2022-11-15T21:27:23.298Z,98192.38
2022-11-15T21:33:27.633Z,98186.19
2022-11-15T21:39:29.518Z,98175.06
2022-11-15T21:45:31.466Z,98166.66
2022-11-15T21:51:34.174Z,98161.91
2022-11-15T21:57:36.287Z,98156.91
2022-11-15T22:03:38.191Z,98148.69
2022-11-15T22:09:40.383Z,98149.25
2022-11-15T22:15:45.820Z,98147.78
2022-11-15T22:21:47.782Z,98137.66
2022-11-15T22:27:49.728Z,98137.78
2022-11-15T22:33:51.708Z,98136.59
2022-11-15T22:39:53.621Z,98123.03
2022-11-15T22:45:58.157Z,98114.22
2022-11-15T22:52:00.074Z,98105.13
2022-11-15T22:58:01.966Z,98101.03
2022-11-15T23:04:04.203Z,98089.94
2022-11-15T23:10:25.815Z,98096.34
2022-11-15T23:16:34.472Z,98089.47
2022-11-15T23:22:48.670Z,98083.06
2022-11-15T23:28:50.592Z,98072.06
2022-11-15T23:34:52.500Z,98066.59
2022-11-15T23:40:55.461Z,98068.56
2022-11-15T23:46:57.405Z,98061.34
2022-11-15T23:52:59.357Z,98057.75
2022-11-15T23:59:01.324Z,98054.22
