createdAt,value
2019-02-07T00:00:08.849Z,927.33
2019-02-07T00:00:22.001Z,927.32
2019-02-07T00:00:35.046Z,927.34
2019-02-07T00:00:48.098Z,927.32
2019-02-07T00:01:01.077Z,927.32
2019-02-07T00:01:14.310Z,927.29
2019-02-07T00:01:27.755Z,927.32
2019-02-07T00:01:40.767Z,927.32
2019-02-07T00:01:53.757Z,927.3
2019-02-07T00:02:06.776Z,927.3
2019-02-07T00:02:19.802Z,927.29
2019-02-07T00:02:33.166Z,927.28
2019-02-07T00:02:46.225Z,927.28
2019-02-07T00:02:59.228Z,927.28
2019-02-07T00:03:12.229Z,927.25
2019-02-07T00:03:25.260Z,927.29
2019-02-07T00:03:38.556Z,927.26
2019-02-07T00:03:51.545Z,927.25
2019-02-07T00:04:04.573Z,927.25
2019-02-07T00:04:17.695Z,927.23
2019-02-07T00:04:30.841Z,927.26
2019-02-07T00:04:44.604Z,927.23
2019-02-07T00:04:57.942Z,927.23
2019-02-07T00:05:10.981Z,927.26
2019-02-07T00:05:24.009Z,927.26
2019-02-07T00:05:37.001Z,927.23
2019-02-07T00:05:50.463Z,927.25
2019-02-07T00:06:04.170Z,927.27
2019-02-07T00:06:17.162Z,927.25
2019-02-07T00:06:30.160Z,927.27
2019-02-07T00:06:43.160Z,927.24
2019-02-07T00:06:59.122Z,927.27
2019-02-07T00:07:12.815Z,927.24
2019-02-07T00:07:25.795Z,927.27
2019-02-07T00:07:38.826Z,927.31
2019-02-07T00:07:51.833Z,927.29
2019-02-07T00:08:04.905Z,927.29
2019-02-07T00:08:17.984Z,927.31
2019-02-07T00:08:31.043Z,927.32
2019-02-07T00:08:44.094Z,927.32
2019-02-07T00:08:57.062Z,927.34
2019-02-07T00:09:10.090Z,927.34
2019-02-07T00:09:23.845Z,927.31
2019-02-07T00:09:36.901Z,927.38
2019-02-07T00:09:49.906Z,927.37
2019-02-07T00:10:02.945Z,927.38
2019-02-07T00:10:15.960Z,927.37
2019-02-07T00:10:29.586Z,927.37
2019-02-07T00:10:42.848Z,927.36
2019-02-07T00:10:55.812Z,927.39
2019-02-07T00:11:08.783Z,927.43
2019-02-07T00:11:21.318Z,927.43
2019-02-07T00:11:34.637Z,927.43
2019-02-07T00:11:48.054Z,927.43
2019-02-07T00:12:00.594Z,927.41
2019-02-07T00:12:13.627Z,927.44
2019-02-07T00:12:26.579Z,927.45
2019-02-07T00:12:40.401Z,927.44
2019-02-07T00:12:53.952Z,927.43
2019-02-07T00:13:06.967Z,927.44
2019-02-07T00:13:19.977Z,927.43
2019-02-07T00:13:32.976Z,927.46
2019-02-07T00:13:45.982Z,927.46
2019-02-07T00:13:59.562Z,927.41
2019-02-07T00:14:12.572Z,927.45
2019-02-07T00:14:25.617Z,927.46
2019-02-07T00:14:49.519Z,927.49
2019-02-07T00:15:02.797Z,927.44
2019-02-07T00:15:16.280Z,927.46
2019-02-07T00:15:29.275Z,927.45
2019-02-07T00:15:43.739Z,927.47
2019-02-07T00:15:56.732Z,927.47
2019-02-07T00:16:09.747Z,927.45
2019-02-07T00:16:23.444Z,927.52
2019-02-07T00:16:36.441Z,927.46
2019-02-07T00:16:49.464Z,927.44
2019-02-07T00:17:02.441Z,927.47
2019-02-07T00:17:15.448Z,927.48
2019-02-07T00:17:29.257Z,927.48
2019-02-07T00:17:42.300Z,927.49
2019-02-07T00:17:55.419Z,927.48
2019-02-07T00:18:08.405Z,927.5
2019-02-07T00:18:21.475Z,927.52
2019-02-07T00:18:35.241Z,927.5
2019-02-07T00:18:48.197Z,927.5
2019-02-07T00:19:01.219Z,927.5
2019-02-07T00:19:14.192Z,927.49
2019-02-07T00:19:27.190Z,927.51
2019-02-07T00:19:40.688Z,927.5
2019-02-07T00:19:53.906Z,927.55
2019-02-07T00:20:06.929Z,927.54
2019-02-07T00:20:19.547Z,927.52
2019-02-07T00:20:32.490Z,927.49
2019-02-07T00:20:45.464Z,927.51
2019-02-07T00:20:59.101Z,927.49
2019-02-07T00:21:12.282Z,927.5
2019-02-07T00:21:25.285Z,927.5
2019-02-07T00:21:38.377Z,927.48
2019-02-07T00:21:51.435Z,927.49
2019-02-07T00:22:05.095Z,927.48
2019-02-07T00:22:18.096Z,927.48
2019-02-07T00:22:31.073Z,927.45
2019-02-07T00:22:46.431Z,927.44
2019-02-07T00:22:59.413Z,927.47
2019-02-07T00:23:12.973Z,927.44
2019-02-07T00:23:25.961Z,927.45
2019-02-07T00:23:38.976Z,927.45
2019-02-07T00:23:51.995Z,927.46
2019-02-07T00:24:04.994Z,927.41
2019-02-07T00:24:18.393Z,927.42
2019-02-07T00:24:42.238Z,927.39
2019-02-07T00:24:55.501Z,927.39
2019-02-07T00:25:08.459Z,927.38
2019-02-07T00:25:21.723Z,927.39
2019-02-07T00:25:35.369Z,927.38
2019-02-07T00:25:48.382Z,927.37
2019-02-07T00:26:01.424Z,927.43
2019-02-07T00:26:14.389Z,927.38
2019-02-07T00:26:27.411Z,927.4
2019-02-07T00:26:41.077Z,927.39
2019-02-07T00:26:54.104Z,927.41
2019-02-07T00:27:07.139Z,927.38
2019-02-07T00:27:20.146Z,927.39
2019-02-07T00:27:33.152Z,927.4
2019-02-07T00:27:46.680Z,927.39
2019-02-07T00:27:59.718Z,927.41
2019-02-07T00:28:12.764Z,927.41
2019-02-07T00:28:25.766Z,927.42
2019-02-07T00:28:38.812Z,927.42
2019-02-07T00:28:52.078Z,927.42
2019-02-07T00:29:05.306Z,927.43
2019-02-07T00:29:18.311Z,927.45
2019-02-07T00:29:31.367Z,927.45
2019-02-07T00:29:44.387Z,927.44
2019-02-07T00:29:57.726Z,927.47
2019-02-07T00:30:11.433Z,927.44
2019-02-07T00:30:24.528Z,927.46
2019-02-07T00:30:37.551Z,927.48
2019-02-07T00:30:50.121Z,927.45
2019-02-07T00:31:03.124Z,927.5
2019-02-07T00:31:16.815Z,927.46
2019-02-07T00:31:29.786Z,927.49
2019-02-07T00:31:42.891Z,927.49
2019-02-07T00:31:55.919Z,927.49
2019-02-07T00:32:08.957Z,927.46
2019-02-07T00:32:22.555Z,927.51
2019-02-07T00:32:35.597Z,927.5
2019-02-07T00:32:48.552Z,927.51
2019-02-07T00:33:01.584Z,927.49
2019-02-07T00:33:14.626Z,927.49
2019-02-07T00:33:29.837Z,927.5
2019-02-07T00:33:42.836Z,927.51
2019-02-07T00:33:55.810Z,927.51
2019-02-07T00:34:08.836Z,927.49
2019-02-07T00:34:21.417Z,927.48
2019-02-07T00:34:34.896Z,927.49
2019-02-07T00:34:48.151Z,927.42
2019-02-07T00:35:01.231Z,927.44
2019-02-07T00:35:14.222Z,927.45
2019-02-07T00:35:27.208Z,927.38
2019-02-07T00:35:40.469Z,927.39
2019-02-07T00:35:55.390Z,927.39
2019-02-07T00:36:08.368Z,927.37
2019-02-07T00:36:21.356Z,927.36
2019-02-07T00:36:34.386Z,927.34
2019-02-07T00:36:47.442Z,927.37
2019-02-07T00:37:01.177Z,927.4
2019-02-07T00:37:14.193Z,927.37
2019-02-07T00:37:26.731Z,927.33
2019-02-07T00:37:39.718Z,927.33
2019-02-07T00:37:52.700Z,927.34
2019-02-07T00:38:06.352Z,927.34
2019-02-07T00:38:19.353Z,927.31
2019-02-07T00:38:32.418Z,927.31
2019-02-07T00:38:45.391Z,927.31
2019-02-07T00:38:58.372Z,927.34
2019-02-07T00:39:11.910Z,927.27
2019-02-07T00:39:24.914Z,927.38
2019-02-07T00:39:37.947Z,927.36
2019-02-07T00:39:50.953Z,927.35
2019-02-07T00:40:03.954Z,927.33
2019-02-07T00:40:17.332Z,927.28
2019-02-07T00:40:30.642Z,927.36
2019-02-07T00:40:43.623Z,927.37
2019-02-07T00:40:56.630Z,927.34
2019-02-07T00:41:09.639Z,927.35
2019-02-07T00:41:22.774Z,927.27
2019-02-07T00:41:36.388Z,927.27
2019-02-07T00:41:49.399Z,927.33
2019-02-07T00:42:02.389Z,927.34
2019-02-07T00:42:15.355Z,927.36
2019-02-07T00:42:28.390Z,927.36
2019-02-07T00:42:42.239Z,927.32
2019-02-07T00:42:55.988Z,927.34
2019-02-07T00:43:08.990Z,927.33
2019-02-07T00:43:21.987Z,927.31
2019-02-07T00:43:35.000Z,927.32
2019-02-07T00:43:48.549Z,927.31
2019-02-07T00:44:01.530Z,927.33
2019-02-07T00:44:14.514Z,927.37
2019-02-07T00:44:27.530Z,927.34
2019-02-07T00:44:53.148Z,927.37
2019-02-07T00:45:07.361Z,927.32
2019-02-07T00:45:19.916Z,927.35
2019-02-07T00:45:32.930Z,927.35
2019-02-07T00:45:45.965Z,927.33
2019-02-07T00:45:58.990Z,927.3
2019-02-07T00:46:12.583Z,927.36
2019-02-07T00:46:25.622Z,927.3
2019-02-07T00:46:38.640Z,927.3
2019-02-07T00:46:51.644Z,927.38
2019-02-07T00:47:04.622Z,927.31
2019-02-07T00:47:18.330Z,927.28
2019-02-07T00:47:31.320Z,927.33
2019-02-07T00:47:44.303Z,927.35
2019-02-07T00:47:56.969Z,927.31
2019-02-07T00:48:10.015Z,927.29
2019-02-07T00:48:23.688Z,927.3
2019-02-07T00:48:36.681Z,927.28
2019-02-07T00:48:49.668Z,927.3
2019-02-07T00:49:02.637Z,927.27
2019-02-07T00:49:15.638Z,927.27
2019-02-07T00:49:28.962Z,927.27
2019-02-07T00:49:42.283Z,927.28
2019-02-07T00:49:55.273Z,927.27
2019-02-07T00:50:08.235Z,927.22
2019-02-07T00:50:21.235Z,927.21
2019-02-07T00:50:35.694Z,927.23
2019-02-07T00:50:49.371Z,927.22
2019-02-07T00:51:02.372Z,927.17
2019-02-07T00:51:15.399Z,927.23
2019-02-07T00:51:28.452Z,927.23
2019-02-07T00:51:41.424Z,927.23
2019-02-07T00:51:55.133Z,927.21
2019-02-07T00:52:08.153Z,927.23
2019-02-07T00:52:21.204Z,927.19
2019-02-07T00:52:34.223Z,927.18
2019-02-07T00:52:47.236Z,927.2
2019-02-07T00:53:00.900Z,927.18
2019-02-07T00:53:13.886Z,927.19
2019-02-07T00:53:26.840Z,927.19
2019-02-07T00:53:39.875Z,927.15
2019-02-07T00:53:52.863Z,927.22
2019-02-07T00:54:06.429Z,927.18
2019-02-07T00:54:19.778Z,927.2
2019-02-07T00:54:32.782Z,927.19
2019-02-07T00:54:45.792Z,927.2
2019-02-07T00:54:58.843Z,927.21
2019-02-07T00:55:12.021Z,927.18
2019-02-07T00:55:25.616Z,927.26
2019-02-07T00:55:38.610Z,927.25
2019-02-07T00:55:51.618Z,927.16
2019-02-07T00:56:04.690Z,927.2
2019-02-07T00:56:17.717Z,927.21
2019-02-07T00:56:31.275Z,927.2
2019-02-07T00:56:46.947Z,927.17
2019-02-07T00:56:59.975Z,927.24
2019-02-07T00:57:12.989Z,927.23
2019-02-07T00:57:26.009Z,927.24
2019-02-07T00:57:39.839Z,927.2
2019-02-07T00:57:53.560Z,927.22
2019-02-07T00:58:06.605Z,927.22
2019-02-07T00:58:19.120Z,927.21
2019-02-07T00:58:32.130Z,927.23
2019-02-07T00:58:45.589Z,927.25
2019-02-07T00:58:58.148Z,927.28
2019-02-07T00:59:11.145Z,927.22
2019-02-07T00:59:24.163Z,927.22
2019-02-07T00:59:37.202Z,927.18
2019-02-07T00:59:50.629Z,927.2
2019-02-07T01:00:03.834Z,927.19
2019-02-07T01:00:16.849Z,927.23
2019-02-07T01:00:29.850Z,927.2
2019-02-07T01:00:42.838Z,927.2
2019-02-07T01:00:56.189Z,927.17
2019-02-07T01:01:09.615Z,927.16
2019-02-07T01:01:22.575Z,927.13
2019-02-07T01:01:35.531Z,927.13
2019-02-07T01:01:48.522Z,927.12
2019-02-07T01:02:01.160Z,927.14
2019-02-07T01:02:14.862Z,927.1
2019-02-07T01:02:27.993Z,927.08
2019-02-07T01:02:40.988Z,927.08
2019-02-07T01:02:54.003Z,927.08
2019-02-07T01:03:07.003Z,927.06
2019-02-07T01:03:20.524Z,927.08
2019-02-07T01:03:33.588Z,927.06
2019-02-07T01:03:46.593Z,927.06
2019-02-07T01:03:59.579Z,927.08
2019-02-07T01:04:12.584Z,927.08
2019-02-07T01:04:26.118Z,927.08
2019-02-07T01:04:39.267Z,927.03
2019-02-07T01:04:51.862Z,927.04
2019-02-07T01:05:04.850Z,927.02
2019-02-07T01:05:17.877Z,927
2019-02-07T01:05:31.308Z,926.99
2019-02-07T01:05:44.743Z,927.01
2019-02-07T01:05:57.781Z,927.01
2019-02-07T01:06:10.782Z,926.98
2019-02-07T01:06:23.773Z,926.97
2019-02-07T01:06:36.761Z,926.98
2019-02-07T01:06:50.482Z,927
2019-02-07T01:07:03.473Z,926.99
2019-02-07T01:07:16.487Z,927.01
2019-02-07T01:07:29.481Z,926.98
2019-02-07T01:07:42.426Z,926.99
2019-02-07T01:07:56.063Z,926.98
2019-02-07T01:08:09.042Z,926.97
2019-02-07T01:08:22.017Z,926.99
2019-02-07T01:08:35.017Z,927
2019-02-07T01:08:48.029Z,926.96
2019-02-07T01:09:01.629Z,926.97
2019-02-07T01:09:14.610Z,926.93
2019-02-07T01:09:27.671Z,926.96
2019-02-07T01:09:40.669Z,926.91
2019-02-07T01:09:53.671Z,926.96
2019-02-07T01:10:07.029Z,926.93
2019-02-07T01:10:20.355Z,926.91
2019-02-07T01:10:33.319Z,926.94
2019-02-07T01:10:46.352Z,926.89
2019-02-07T01:10:59.362Z,926.94
2019-02-07T01:11:12.381Z,926.89
2019-02-07T01:11:25.946Z,926.88
2019-02-07T01:11:38.986Z,926.88
2019-02-07T01:11:51.995Z,926.86
2019-02-07T01:12:05.041Z,926.87
2019-02-07T01:12:18.051Z,926.88
2019-02-07T01:12:31.994Z,926.85
2019-02-07T01:12:44.971Z,926.87
2019-02-07T01:12:58.846Z,926.86
2019-02-07T01:13:11.435Z,926.87
2019-02-07T01:13:24.441Z,926.88
2019-02-07T01:13:38.056Z,926.88
2019-02-07T01:13:51.072Z,926.86
2019-02-07T01:14:04.082Z,926.85
2019-02-07T01:14:17.115Z,926.86
2019-02-07T01:14:30.089Z,926.87
2019-02-07T01:14:43.833Z,926.87
2019-02-07T01:15:06.199Z,926.84
2019-02-07T01:15:19.198Z,926.83
2019-02-07T01:15:32.233Z,926.85
2019-02-07T01:15:45.313Z,926.84
2019-02-07T01:15:58.456Z,926.88
2019-02-07T01:16:11.440Z,926.87
2019-02-07T01:16:24.447Z,926.86
2019-02-07T01:16:37.005Z,926.84
2019-02-07T01:16:50.036Z,926.87
2019-02-07T01:17:03.736Z,926.89
2019-02-07T01:17:16.960Z,926.88
2019-02-07T01:17:29.937Z,926.9
2019-02-07T01:17:42.965Z,926.9
2019-02-07T01:17:56.061Z,926.94
2019-02-07T01:18:09.410Z,926.9
2019-02-07T01:18:22.937Z,926.95
2019-02-07T01:18:35.950Z,926.9
2019-02-07T01:18:48.957Z,926.9
2019-02-07T01:19:01.955Z,926.89
2019-02-07T01:19:14.944Z,926.93
2019-02-07T01:19:28.462Z,926.92
2019-02-07T01:19:41.491Z,926.92
2019-02-07T01:19:54.547Z,926.94
2019-02-07T01:20:07.601Z,926.93
2019-02-07T01:20:20.674Z,926.93
2019-02-07T01:20:34.289Z,926.95
2019-02-07T01:20:47.309Z,926.91
2019-02-07T01:21:00.451Z,926.91
2019-02-07T01:21:13.464Z,926.93
2019-02-07T01:21:26.465Z,926.89
2019-02-07T01:21:40.051Z,926.92
2019-02-07T01:21:53.068Z,926.96
2019-02-07T01:22:06.080Z,926.9
2019-02-07T01:22:19.081Z,926.94
2019-02-07T01:22:32.069Z,926.92
2019-02-07T01:22:45.518Z,926.94
2019-02-07T01:22:59.047Z,926.94
2019-02-07T01:23:12.011Z,926.95
2019-02-07T01:23:25.044Z,926.95
2019-02-07T01:23:38.034Z,926.97
2019-02-07T01:23:50.969Z,926.93
2019-02-07T01:24:04.529Z,926.96
2019-02-07T01:24:17.533Z,926.96
2019-02-07T01:24:30.547Z,926.95
2019-02-07T01:24:43.488Z,926.94
2019-02-07T01:24:56.488Z,926.98
2019-02-07T01:25:10.131Z,926.95
2019-02-07T01:25:23.158Z,926.93
2019-02-07T01:25:36.188Z,926.96
2019-02-07T01:25:49.215Z,926.96
2019-02-07T01:26:02.247Z,926.93
2019-02-07T01:26:15.731Z,926.94
2019-02-07T01:26:28.831Z,926.97
2019-02-07T01:26:41.797Z,926.95
2019-02-07T01:26:54.796Z,926.97
2019-02-07T01:27:07.833Z,926.96
2019-02-07T01:27:21.042Z,926.98
2019-02-07T01:27:34.699Z,926.97
2019-02-07T01:27:47.665Z,926.98
2019-02-07T01:28:00.605Z,926.99
2019-02-07T01:28:14.489Z,926.97
2019-02-07T01:28:27.508Z,926.98
2019-02-07T01:28:40.997Z,926.95
2019-02-07T01:28:54.117Z,926.98
2019-02-07T01:29:07.102Z,926.95
2019-02-07T01:29:20.109Z,926.96
2019-02-07T01:29:33.116Z,926.95
2019-02-07T01:29:46.635Z,926.95
2019-02-07T01:29:59.629Z,926.96
2019-02-07T01:30:12.626Z,926.97
2019-02-07T01:30:25.629Z,926.94
2019-02-07T01:30:38.676Z,926.94
2019-02-07T01:30:52.300Z,926.95
2019-02-07T01:31:05.429Z,926.97
2019-02-07T01:31:18.407Z,926.97
2019-02-07T01:31:31.421Z,926.93
2019-02-07T01:31:44.426Z,926.97
2019-02-07T01:31:57.803Z,926.96
2019-02-07T01:32:11.301Z,926.96
2019-02-07T01:32:24.257Z,926.96
2019-02-07T01:32:37.298Z,926.98
2019-02-07T01:32:50.333Z,926.98
2019-02-07T01:33:03.371Z,926.97
2019-02-07T01:33:16.909Z,926.98
2019-02-07T01:33:29.942Z,926.97
2019-02-07T01:33:42.974Z,926.98
2019-02-07T01:33:56.022Z,926.96
2019-02-07T01:34:08.596Z,926.98
2019-02-07T01:34:22.737Z,926.97
2019-02-07T01:34:35.757Z,926.98
2019-02-07T01:34:48.802Z,927
2019-02-07T01:35:01.811Z,927
2019-02-07T01:35:14.762Z,926.97
2019-02-07T01:35:28.703Z,926.97
2019-02-07T01:35:41.727Z,926.98
2019-02-07T01:35:54.777Z,926.96
2019-02-07T01:36:07.803Z,926.98
2019-02-07T01:36:20.783Z,927
2019-02-07T01:36:34.306Z,927
2019-02-07T01:36:47.551Z,926.97
2019-02-07T01:37:00.526Z,926.97
2019-02-07T01:37:13.550Z,926.95
2019-02-07T01:37:26.551Z,926.98
2019-02-07T01:37:39.837Z,926.98
2019-02-07T01:37:53.618Z,927.02
2019-02-07T01:38:06.286Z,927
2019-02-07T01:38:19.311Z,926.98
2019-02-07T01:38:32.345Z,927
2019-02-07T01:38:45.358Z,927.01
2019-02-07T01:38:58.953Z,926.96
2019-02-07T01:39:11.980Z,927.01
2019-02-07T01:39:24.972Z,927.04
2019-02-07T01:39:37.986Z,927.01
2019-02-07T01:39:51.008Z,927.02
2019-02-07T01:40:05.069Z,927.06
2019-02-07T01:40:18.182Z,927.02
2019-02-07T01:40:31.270Z,927.06
2019-02-07T01:40:44.302Z,927.04
2019-02-07T01:40:57.324Z,927.04
2019-02-07T01:41:10.720Z,927.04
2019-02-07T01:41:24.108Z,927.07
2019-02-07T01:41:37.103Z,927.04
2019-02-07T01:41:50.134Z,927.02
2019-02-07T01:42:03.251Z,927.03
2019-02-07T01:42:16.767Z,926.96
2019-02-07T01:42:30.443Z,927.01
2019-02-07T01:42:43.503Z,927
2019-02-07T01:42:57.047Z,926.97
2019-02-07T01:43:11.012Z,926.95
2019-02-07T01:43:24.090Z,926.95
2019-02-07T01:43:37.674Z,926.92
2019-02-07T01:43:50.777Z,926.98
2019-02-07T01:44:03.859Z,926.92
2019-02-07T01:44:16.926Z,926.93
2019-02-07T01:44:29.969Z,926.92
2019-02-07T01:44:43.707Z,926.92
2019-02-07T01:44:56.771Z,926.9
2019-02-07T01:45:19.811Z,926.88
2019-02-07T01:45:32.927Z,926.88
2019-02-07T01:45:46.303Z,926.9
2019-02-07T01:45:59.605Z,926.88
2019-02-07T01:46:12.615Z,926.9
2019-02-07T01:46:25.664Z,926.88
2019-02-07T01:46:38.706Z,926.86
2019-02-07T01:46:51.816Z,926.85
2019-02-07T01:47:05.488Z,926.86
2019-02-07T01:47:18.519Z,926.85
2019-02-07T01:47:31.580Z,926.84
2019-02-07T01:47:44.609Z,926.85
2019-02-07T01:47:57.695Z,926.85
2019-02-07T01:48:11.396Z,926.83
2019-02-07T01:48:24.433Z,926.84
2019-02-07T01:48:37.057Z,926.83
2019-02-07T01:48:50.101Z,926.8
2019-02-07T01:49:03.172Z,926.8
2019-02-07T01:49:16.822Z,926.78
2019-02-07T01:49:29.878Z,926.77
2019-02-07T01:49:42.531Z,926.76
2019-02-07T01:49:55.615Z,926.76
2019-02-07T01:50:08.644Z,926.76
2019-02-07T01:50:22.060Z,926.74
2019-02-07T01:50:35.487Z,926.72
2019-02-07T01:50:48.538Z,926.73
2019-02-07T01:51:01.688Z,926.71
2019-02-07T01:51:14.785Z,926.68
2019-02-07T01:51:28.140Z,926.69
2019-02-07T01:51:41.903Z,926.67
2019-02-07T01:51:55.077Z,926.64
2019-02-07T01:52:08.119Z,926.64
2019-02-07T01:52:21.203Z,926.63
2019-02-07T01:52:34.311Z,926.59
2019-02-07T01:52:47.957Z,926.62
2019-02-07T01:53:01.005Z,926.56
2019-02-07T01:53:14.110Z,926.58
2019-02-07T01:53:27.243Z,926.57
2019-02-07T01:53:40.281Z,926.59
2019-02-07T01:53:53.568Z,926.54
2019-02-07T01:54:06.713Z,926.52
2019-02-07T01:54:19.822Z,926.54
2019-02-07T01:54:32.847Z,926.51
2019-02-07T01:54:45.888Z,926.49
2019-02-07T01:54:59.041Z,926.5
2019-02-07T01:55:12.467Z,926.5
2019-02-07T01:55:25.617Z,926.48
2019-02-07T01:55:38.634Z,926.47
2019-02-07T01:55:51.683Z,926.48
2019-02-07T01:56:05.135Z,926.48
2019-02-07T01:56:18.798Z,926.44
2019-02-07T01:56:31.867Z,926.43
2019-02-07T01:56:44.468Z,926.42
2019-02-07T01:56:57.578Z,926.44
2019-02-07T01:57:10.647Z,926.43
2019-02-07T01:57:24.238Z,926.4
2019-02-07T01:57:37.283Z,926.41
2019-02-07T01:57:50.394Z,926.39
2019-02-07T01:58:03.494Z,926.41
2019-02-07T01:58:17.218Z,926.41
2019-02-07T01:58:30.771Z,926.4
2019-02-07T01:58:43.897Z,926.39
2019-02-07T01:58:57.044Z,926.37
2019-02-07T01:59:10.228Z,926.36
2019-02-07T01:59:23.298Z,926.39
2019-02-07T01:59:37.018Z,926.37
2019-02-07T01:59:49.916Z,926.34
2019-02-07T02:00:02.962Z,926.37
2019-02-07T02:00:16.080Z,926.35
2019-02-07T02:00:29.131Z,926.32
2019-02-07T02:00:42.575Z,926.33
2019-02-07T02:00:55.924Z,926.31
2019-02-07T02:01:08.919Z,926.31
2019-02-07T02:01:21.985Z,926.32
2019-02-07T02:01:35.081Z,926.3
2019-02-07T02:01:48.190Z,926.33
2019-02-07T02:02:03.901Z,926.34
2019-02-07T02:02:16.958Z,926.34
2019-02-07T02:02:30.119Z,926.3
2019-02-07T02:02:43.158Z,926.35
2019-02-07T02:02:56.160Z,926.32
2019-02-07T02:03:09.802Z,926.29
2019-02-07T02:03:22.915Z,926.3
2019-02-07T02:03:36.020Z,926.28
2019-02-07T02:03:49.069Z,926.29
2019-02-07T02:04:02.223Z,926.28
2019-02-07T02:04:15.772Z,926.3
2019-02-07T02:04:28.929Z,926.32
2019-02-07T02:04:41.998Z,926.31
2019-02-07T02:04:55.197Z,926.32
2019-02-07T02:05:08.240Z,926.34
2019-02-07T02:05:22.015Z,926.34
2019-02-07T02:05:35.095Z,926.37
2019-02-07T02:05:48.098Z,926.33
2019-02-07T02:06:01.156Z,926.35
2019-02-07T02:06:14.324Z,926.37
2019-02-07T02:06:27.849Z,926.38
2019-02-07T02:06:41.076Z,926.39
2019-02-07T02:06:54.116Z,926.37
2019-02-07T02:07:07.168Z,926.38
2019-02-07T02:07:20.282Z,926.37
2019-02-07T02:07:33.708Z,926.4
2019-02-07T02:07:47.361Z,926.4
2019-02-07T02:08:00.441Z,926.39
2019-02-07T02:08:13.431Z,926.38
2019-02-07T02:08:26.476Z,926.39
2019-02-07T02:08:39.559Z,926.43
2019-02-07T02:08:53.233Z,926.4
2019-02-07T02:09:06.368Z,926.4
2019-02-07T02:09:19.485Z,926.4
2019-02-07T02:09:32.559Z,926.43
2019-02-07T02:09:45.622Z,926.4
2019-02-07T02:09:59.239Z,926.43
2019-02-07T02:10:12.314Z,926.47
2019-02-07T02:10:25.389Z,926.45
2019-02-07T02:10:38.497Z,926.48
2019-02-07T02:10:51.618Z,926.52
2019-02-07T02:11:05.246Z,926.47
2019-02-07T02:11:18.442Z,926.53
2019-02-07T02:11:31.401Z,926.53
2019-02-07T02:11:44.478Z,926.52
2019-02-07T02:11:57.136Z,926.55
2019-02-07T02:12:10.458Z,926.57
2019-02-07T02:12:23.987Z,926.53
2019-02-07T02:12:37.004Z,926.53
2019-02-07T02:12:50.051Z,926.55
2019-02-07T02:13:03.148Z,926.52
2019-02-07T02:13:15.778Z,926.54
2019-02-07T02:13:29.983Z,926.53
2019-02-07T02:13:42.956Z,926.5
2019-02-07T02:13:56.054Z,926.51
2019-02-07T02:14:09.139Z,926.52
2019-02-07T02:14:22.224Z,926.5
2019-02-07T02:14:35.818Z,926.52
2019-02-07T02:14:49.028Z,926.52
2019-02-07T02:15:02.101Z,926.51
2019-02-07T02:15:25.644Z,926.49
2019-02-07T02:15:39.479Z,926.53
2019-02-07T02:15:52.832Z,926.5
2019-02-07T02:16:05.859Z,926.46
2019-02-07T02:16:18.932Z,926.47
2019-02-07T02:16:34.284Z,926.48
2019-02-07T02:16:47.936Z,926.5
2019-02-07T02:17:01.179Z,926.49
2019-02-07T02:17:14.221Z,926.51
2019-02-07T02:17:27.309Z,926.51
2019-02-07T02:17:40.367Z,926.52
2019-02-07T02:17:52.973Z,926.49
2019-02-07T02:18:06.603Z,926.49
2019-02-07T02:18:19.771Z,926.51
2019-02-07T02:18:32.953Z,926.53
2019-02-07T02:18:45.984Z,926.53
2019-02-07T02:18:59.005Z,926.52
2019-02-07T02:19:12.608Z,926.58
2019-02-07T02:19:25.741Z,926.53
2019-02-07T02:19:38.778Z,926.58
2019-02-07T02:19:51.824Z,926.55
2019-02-07T02:20:04.861Z,926.6
2019-02-07T02:20:18.555Z,926.57
2019-02-07T02:20:31.590Z,926.57
2019-02-07T02:20:44.684Z,926.57
2019-02-07T02:20:57.784Z,926.59
2019-02-07T02:21:10.834Z,926.61
2019-02-07T02:21:24.377Z,926.59
2019-02-07T02:21:37.611Z,926.57
2019-02-07T02:21:50.709Z,926.58
2019-02-07T02:22:03.781Z,926.59
2019-02-07T02:22:16.835Z,926.59
2019-02-07T02:22:30.322Z,926.62
2019-02-07T02:22:43.737Z,926.59
2019-02-07T02:22:56.826Z,926.58
2019-02-07T02:23:09.964Z,926.62
2019-02-07T02:23:23.018Z,926.61
2019-02-07T02:23:36.105Z,926.61
2019-02-07T02:23:49.710Z,926.62
2019-02-07T02:24:02.810Z,926.62
2019-02-07T02:24:15.843Z,926.62
2019-02-07T02:24:28.917Z,926.62
2019-02-07T02:24:41.928Z,926.65
2019-02-07T02:24:55.959Z,926.63
2019-02-07T02:25:09.025Z,926.64
2019-02-07T02:25:22.199Z,926.66
2019-02-07T02:25:35.281Z,926.64
2019-02-07T02:25:48.285Z,926.68
2019-02-07T02:26:01.898Z,926.68
2019-02-07T02:26:15.107Z,926.69
2019-02-07T02:26:28.186Z,926.66
2019-02-07T02:26:41.242Z,926.67
2019-02-07T02:26:54.311Z,926.71
2019-02-07T02:27:07.844Z,926.69
2019-02-07T02:27:21.228Z,926.7
2019-02-07T02:27:33.854Z,926.72
2019-02-07T02:27:47.044Z,926.69
2019-02-07T02:28:00.093Z,926.69
2019-02-07T02:28:13.129Z,926.71
2019-02-07T02:28:26.721Z,926.75
2019-02-07T02:28:40.332Z,926.7
2019-02-07T02:28:53.420Z,926.72
2019-02-07T02:29:06.423Z,926.7
2019-02-07T02:29:19.495Z,926.71
2019-02-07T02:29:33.078Z,926.69
2019-02-07T02:29:46.115Z,926.69
2019-02-07T02:29:59.279Z,926.68
2019-02-07T02:30:12.273Z,926.71
2019-02-07T02:30:25.356Z,926.65
2019-02-07T02:30:39.107Z,926.64
2019-02-07T02:30:52.167Z,926.66
2019-02-07T02:31:05.252Z,926.62
2019-02-07T02:31:18.292Z,926.61
2019-02-07T02:31:31.405Z,926.63
2019-02-07T02:31:44.587Z,926.65
2019-02-07T02:31:57.975Z,926.65
2019-02-07T02:32:11.135Z,926.63
2019-02-07T02:32:24.217Z,926.6
2019-02-07T02:32:37.276Z,926.65
2019-02-07T02:32:50.708Z,926.6
2019-02-07T02:33:04.481Z,926.61
2019-02-07T02:33:17.482Z,926.61
2019-02-07T02:33:30.542Z,926.61
2019-02-07T02:33:43.632Z,926.63
2019-02-07T02:33:56.637Z,926.61
2019-02-07T02:34:10.239Z,926.6
2019-02-07T02:34:23.294Z,926.6
2019-02-07T02:34:35.842Z,926.58
2019-02-07T02:34:48.890Z,926.58
2019-02-07T02:35:01.876Z,926.6
2019-02-07T02:35:15.706Z,926.61
2019-02-07T02:35:28.741Z,926.59
2019-02-07T02:35:41.854Z,926.6
2019-02-07T02:35:54.896Z,926.57
2019-02-07T02:36:07.896Z,926.59
2019-02-07T02:36:20.586Z,926.6
2019-02-07T02:36:33.806Z,926.59
2019-02-07T02:36:47.018Z,926.59
2019-02-07T02:37:00.079Z,926.56
2019-02-07T02:37:13.117Z,926.54
2019-02-07T02:37:25.999Z,926.57
2019-02-07T02:37:39.745Z,926.55
2019-02-07T02:37:52.787Z,926.57
2019-02-07T02:38:05.885Z,926.56
2019-02-07T02:38:18.958Z,926.57
2019-02-07T02:38:32.044Z,926.54
2019-02-07T02:38:45.794Z,926.53
2019-02-07T02:38:58.844Z,926.53
2019-02-07T02:39:11.978Z,926.51
2019-02-07T02:39:24.116Z,926.52
2019-02-07T02:39:37.126Z,926.49
2019-02-07T02:39:50.635Z,926.5
2019-02-07T02:40:03.302Z,926.51
2019-02-07T02:40:16.391Z,926.49
2019-02-07T02:40:28.972Z,926.48
2019-02-07T02:40:42.055Z,926.47
2019-02-07T02:40:55.879Z,926.46
2019-02-07T02:41:09.219Z,926.44
2019-02-07T02:41:22.231Z,926.45
2019-02-07T02:41:35.287Z,926.47
2019-02-07T02:41:48.319Z,926.43
2019-02-07T02:42:01.315Z,926.47
2019-02-07T02:42:15.155Z,926.4
2019-02-07T02:42:28.424Z,926.44
2019-02-07T02:42:41.501Z,926.38
2019-02-07T02:42:54.522Z,926.39
2019-02-07T02:43:07.544Z,926.37
2019-02-07T02:43:21.164Z,926.37
2019-02-07T02:43:34.140Z,926.38
2019-02-07T02:43:48.159Z,926.36
2019-02-07T02:44:01.245Z,926.39
2019-02-07T02:44:14.301Z,926.36
2019-02-07T02:44:28.068Z,926.35
2019-02-07T02:44:41.042Z,926.32
2019-02-07T02:44:54.094Z,926.32
2019-02-07T02:45:07.135Z,926.33
2019-02-07T02:45:20.150Z,926.34
2019-02-07T02:45:44.236Z,926.36
2019-02-07T02:45:57.313Z,926.36
2019-02-07T02:46:10.331Z,926.33
2019-02-07T02:46:23.383Z,926.32