createdAt,value
2019-01-08T00:02:27.738Z,4.70
2019-01-08T00:05:04.856Z,4.60
2019-01-08T00:07:53.931Z,4.60
2019-01-08T00:18:11.562Z,4.50
2019-01-08T00:21:03.802Z,4.50
2019-01-08T00:23:33.699Z,4.50
2019-01-08T00:26:15.494Z,4.50
2019-01-08T00:29:10.846Z,4.50
2019-01-08T00:31:42.215Z,4.50
2019-01-08T00:34:27.087Z,4.50
2019-01-08T00:37:01.461Z,4.60
2019-01-08T00:39:38.871Z,4.60
2019-01-08T00:42:13.667Z,4.50
2019-01-08T00:44:45.587Z,4.50
2019-01-08T00:47:17.329Z,4.50
2019-01-08T00:49:49.953Z,4.50
2019-01-08T00:52:21.873Z,4.50
2019-01-08T00:54:53.539Z,4.50
2019-01-08T00:57:31.226Z,4.50
2019-01-08T01:00:02.781Z,4.60
2019-01-08T01:02:34.628Z,4.60
2019-01-08T01:05:10.539Z,4.60
2019-01-08T01:07:43.780Z,4.70
2019-01-08T01:10:17.203Z,4.70
2019-01-08T01:12:49.046Z,4.70
2019-01-08T01:15:20.694Z,4.80
2019-01-08T01:17:52.225Z,4.80
2019-01-08T01:20:23.728Z,4.80
2019-01-08T01:22:55.359Z,4.80
2019-01-08T01:25:26.806Z,4.80
2019-01-08T01:27:58.486Z,4.70
2019-01-08T01:30:30.159Z,4.60
2019-01-08T01:33:01.720Z,4.60
2019-01-08T01:35:33.507Z,4.60
2019-01-08T01:38:05.303Z,4.60
2019-01-08T01:40:38.355Z,4.60
2019-01-08T01:43:10.625Z,4.70
2019-01-08T01:45:42.231Z,4.70
2019-01-08T01:48:13.866Z,4.70
2019-01-08T01:50:46.106Z,4.70
2019-01-08T01:53:17.782Z,4.70
2019-01-08T01:55:49.270Z,4.70
2019-01-08T01:58:20.721Z,4.70
2019-01-08T02:00:52.337Z,4.70
2019-01-08T02:03:25.637Z,4.70
2019-01-08T02:05:57.018Z,4.70
2019-01-08T02:08:28.531Z,4.80
2019-01-08T02:11:00.137Z,4.70
2019-01-08T02:13:31.624Z,4.80
2019-01-08T02:16:03.852Z,4.70
2019-01-08T02:18:35.402Z,4.70
2019-01-08T02:21:07.116Z,4.70
2019-01-08T02:23:38.769Z,4.70
2019-01-08T02:26:10.287Z,4.70
2019-01-08T02:28:41.877Z,4.70
2019-01-08T02:31:18.508Z,4.70
2019-01-08T02:33:49.775Z,4.60
2019-01-08T02:36:21.636Z,4.60
2019-01-08T02:38:54.859Z,4.60
2019-01-08T02:41:28.695Z,4.60
2019-01-08T02:44:05.298Z,4.60
2019-01-08T02:46:50.295Z,4.60
2019-01-08T02:50:59.382Z,4.60
2019-01-08T03:06:40.873Z,4.40
2019-01-08T03:13:02.516Z,4.30
2019-01-08T03:15:38.602Z,4.20
2019-01-08T03:18:10.177Z,4.10
2019-01-08T03:24:16.505Z,4.20
2019-01-08T03:27:18.848Z,4.20
2019-01-08T03:30:34.426Z,4.20
2019-01-08T03:43:54.250Z,4.10
2019-01-08T03:47:04.488Z,4.00
2019-01-08T03:50:28.254Z,4.00
2019-01-08T03:53:10.194Z,4.00
2019-01-08T03:55:58.895Z,3.90
2019-01-08T03:59:18.791Z,4.00
2019-01-08T04:05:20.115Z,4.00
2019-01-08T04:08:33.799Z,4.00
2019-01-08T04:13:03.512Z,4.00
2019-01-08T04:44:11.171Z,3.90
2019-01-08T04:46:48.421Z,4.00
2019-01-08T04:49:36.877Z,4.00
2019-01-08T04:52:32.353Z,4.00
2019-01-08T04:55:25.423Z,4.00
2019-01-08T04:58:31.783Z,4.00
2019-01-08T05:04:32.083Z,4.00
2019-01-08T05:07:33.170Z,3.90
2019-01-08T05:10:16.814Z,3.90
2019-01-08T05:32:02.671Z,4.10
2019-01-08T05:38:50.974Z,4.10
2019-01-08T05:41:22.847Z,4.10
2019-01-08T05:43:54.659Z,4.20
2019-01-08T05:46:26.078Z,4.20
2019-01-08T05:48:57.484Z,4.20
2019-01-08T05:51:29.056Z,4.30
2019-01-08T05:54:01.501Z,4.40
2019-01-08T05:56:32.764Z,4.40
2019-01-08T05:59:04.225Z,4.50
2019-01-08T06:01:35.747Z,4.50
2019-01-08T06:04:18.084Z,4.40
2019-01-08T06:06:50.425Z,4.50
2019-01-08T06:09:23.102Z,4.60
2019-01-08T06:11:54.700Z,4.70
2019-01-08T06:14:26.408Z,4.80
2019-01-08T06:17:02.924Z,4.70
2019-01-08T06:19:49.420Z,4.70
2019-01-08T06:22:28.799Z,4.80
2019-01-08T06:28:10.290Z,4.80
2019-01-08T06:31:22.680Z,4.80
2019-01-08T06:46:11.947Z,4.60
2019-01-08T06:52:25.696Z,4.60
2019-01-08T06:55:08.828Z,4.50
2019-01-08T07:01:01.421Z,4.30
2019-01-08T07:03:46.807Z,4.40
2019-01-08T07:18:00.286Z,4.40
2019-01-08T09:05:30.645Z,6.20
2019-01-08T09:08:02.721Z,6.30
2019-01-08T09:10:34.440Z,6.40
2019-01-08T09:13:09.929Z,6.30
2019-01-08T09:15:41.397Z,6.30
2019-01-08T09:18:14.907Z,6.40
2019-01-08T09:20:52.323Z,6.50
2019-01-08T09:23:25.214Z,6.50
2019-01-08T09:25:58.394Z,6.60
2019-01-08T09:28:29.855Z,6.70
2019-01-08T09:31:03.079Z,6.70
2019-01-08T09:33:34.815Z,6.80
2019-01-08T09:36:06.487Z,6.90
2019-01-08T09:38:38.131Z,7.00
2019-01-08T09:41:09.884Z,7.10
2019-01-08T09:43:41.485Z,7.20
2019-01-08T09:46:14.682Z,7.10
2019-01-08T09:48:52.812Z,7.10
2019-01-08T09:51:33.338Z,7.00
2019-01-08T09:54:06.579Z,7.00
2019-01-08T09:56:42.844Z,6.90
2019-01-08T09:59:15.794Z,6.80
2019-01-08T10:02:14.623Z,6.80
2019-01-08T10:05:21.821Z,6.70
2019-01-08T10:07:53.481Z,6.80
2019-01-08T10:10:26.665Z,6.90
2019-01-08T10:13:02.730Z,6.90
2019-01-08T10:15:34.544Z,7.00
2019-01-08T10:18:06.600Z,7.00
2019-01-08T10:20:39.625Z,7.00
2019-01-08T10:23:11.269Z,7.00
2019-01-08T10:25:42.828Z,7.00
2019-01-08T10:28:20.633Z,7.10
2019-01-08T10:30:52.327Z,7.10
2019-01-08T10:33:23.754Z,7.10
2019-01-08T10:35:55.305Z,7.20
2019-01-08T10:38:26.748Z,7.20
2019-01-08T10:40:59.680Z,7.30
2019-01-08T10:43:31.354Z,7.30
2019-01-08T10:46:02.829Z,7.30
2019-01-08T10:48:35.427Z,7.20
2019-01-08T10:51:07.010Z,7.20
2019-01-08T10:53:38.440Z,7.20
2019-01-08T10:56:10.041Z,7.20
2019-01-08T10:58:41.512Z,7.20
2019-01-08T11:01:12.908Z,7.20
2019-01-08T11:03:44.361Z,7.20
2019-01-08T11:06:16.006Z,7.30
2019-01-08T11:08:47.540Z,7.30
2019-01-08T11:11:20.682Z,7.20
2019-01-08T11:13:53.003Z,7.20
2019-01-08T11:16:24.348Z,7.10
2019-01-08T11:18:55.846Z,7.10
2019-01-08T11:21:27.232Z,7.10
2019-01-08T11:24:00.065Z,7.10
2019-01-08T11:26:33.346Z,7.10
2019-01-08T11:29:04.789Z,7.00
2019-01-08T11:31:36.305Z,7.10
2019-01-08T11:34:07.800Z,7.10
2019-01-08T11:36:42.696Z,7.10
2019-01-08T11:39:13.951Z,7.30
2019-01-08T11:41:45.268Z,7.40
2019-01-08T11:44:19.202Z,7.60
2019-01-08T11:46:50.650Z,7.60
2019-01-08T11:49:21.942Z,7.70
2019-01-08T11:51:53.328Z,7.60
2019-01-08T11:54:24.728Z,7.40
2019-01-08T11:56:56.254Z,7.40
2019-01-08T11:59:28.875Z,7.40
2019-01-08T12:02:00.564Z,7.30
2019-01-08T12:04:32.147Z,7.30
2019-01-08T12:07:03.815Z,7.20
2019-01-08T12:09:35.488Z,7.10
2019-01-08T12:12:07.133Z,7.10
2019-01-08T12:14:38.549Z,7.10
2019-01-08T12:17:09.987Z,7.00
2019-01-08T12:19:41.834Z,7.00
2019-01-08T12:22:17.836Z,7.00
2019-01-08T12:24:51.203Z,7.00
2019-01-08T12:27:25.292Z,6.90
2019-01-08T12:29:57.126Z,6.90
2019-01-08T12:32:35.464Z,6.90
2019-01-08T12:35:13.130Z,6.80
2019-01-08T12:37:42.088Z,6.80
2019-01-08T12:40:18.291Z,6.90
2019-01-08T12:42:56.987Z,6.90
2019-01-08T12:45:36.776Z,6.90
2019-01-08T12:48:12.910Z,6.90
2019-01-08T12:51:01.374Z,6.90
2019-01-08T12:53:36.825Z,7.00
2019-01-08T12:56:08.607Z,7.10
2019-01-08T12:58:44.941Z,7.20
2019-01-08T13:01:16.308Z,7.20
2019-01-08T13:03:48.110Z,7.20
2019-01-08T13:06:19.574Z,7.20
2019-01-08T13:08:52.062Z,7.20
2019-01-08T13:11:23.610Z,7.10
2019-01-08T13:14:05.812Z,7.10
2019-01-08T13:16:37.164Z,7.20
2019-01-08T13:19:08.979Z,7.20
2019-01-08T13:21:40.623Z,7.20
2019-01-08T13:24:12.218Z,7.20
2019-01-08T13:26:43.795Z,7.10
2019-01-08T13:29:15.198Z,7.20
2019-01-08T13:31:46.788Z,7.20
2019-01-08T13:34:18.346Z,7.20
2019-01-08T13:36:49.691Z,7.20
2019-01-08T13:39:21.130Z,7.30
2019-01-08T13:41:52.654Z,7.30
2019-01-08T13:44:25.874Z,7.30
2019-01-08T13:46:58.890Z,7.30
2019-01-08T13:49:30.546Z,7.30
2019-01-08T13:52:01.940Z,7.20
2019-01-08T13:54:33.558Z,7.20
2019-01-08T13:57:06.461Z,7.20
2019-01-08T13:59:38.369Z,7.20
2019-01-08T14:02:11.123Z,7.20
2019-01-08T14:04:43.134Z,7.10
2019-01-08T14:07:14.893Z,7.10
2019-01-08T14:09:46.666Z,7.10
2019-01-08T14:12:19.651Z,7.00
2019-01-08T14:14:52.977Z,7.00
2019-01-08T14:17:28.374Z,6.90
2019-01-08T14:19:59.988Z,6.90
2019-01-08T14:22:32.617Z,6.90
2019-01-08T14:25:09.593Z,6.80
2019-01-08T14:27:37.244Z,6.80
2019-01-08T14:30:12.838Z,6.80
2019-01-08T14:32:47.528Z,6.80
2019-01-08T14:35:21.097Z,6.80
2019-01-08T14:37:52.241Z,6.80
2019-01-08T14:40:23.870Z,6.80
2019-01-08T14:42:55.338Z,6.80
2019-01-08T14:45:28.893Z,6.80
2019-01-08T14:48:00.455Z,6.80
2019-01-08T14:50:33.821Z,6.80
2019-01-08T14:53:05.407Z,6.70
2019-01-08T14:55:39.540Z,6.80
2019-01-08T14:58:11.143Z,6.70
2019-01-08T15:00:43.119Z,6.70
2019-01-08T15:03:17.430Z,6.70
2019-01-08T15:05:50.842Z,6.60
2019-01-08T15:08:22.218Z,6.60
2019-01-08T15:10:56.939Z,6.60
2019-01-08T15:13:30.896Z,6.50
2019-01-08T15:16:03.954Z,6.40
2019-01-08T15:18:38.940Z,6.20
2019-01-08T15:21:10.656Z,6.20
2019-01-08T15:23:44.921Z,6.20
2019-01-08T15:26:20.670Z,6.20
2019-01-08T15:28:54.600Z,6.20
2019-01-08T15:31:34.024Z,6.20
2019-01-08T15:34:10.317Z,6.10
2019-01-08T15:36:56.843Z,6.10
2019-01-08T15:39:29.740Z,6.10
2019-01-08T15:42:01.413Z,6.10
2019-01-08T15:44:36.229Z,6.10
2019-01-08T15:47:07.850Z,6.10
2019-01-08T15:49:40.118Z,6.10
2019-01-08T15:52:11.707Z,6.00
2019-01-08T15:54:43.237Z,6.00
2019-01-08T15:57:14.844Z,6.00
2019-01-08T15:59:46.337Z,6.00
2019-01-08T16:02:17.752Z,6.00
2019-01-08T16:04:49.133Z,6.00
2019-01-08T16:07:22.215Z,6.00
2019-01-08T16:09:53.677Z,6.10
2019-01-08T16:12:25.397Z,6.10
2019-01-08T16:14:58.788Z,6.10
2019-01-08T16:17:29.846Z,6.10
2019-01-08T16:20:01.163Z,6.10
2019-01-08T16:22:35.800Z,6.10
2019-01-08T16:25:07.399Z,6.10
2019-01-08T16:27:38.927Z,6.10
2019-01-08T16:30:10.466Z,6.20
2019-01-08T16:32:41.991Z,6.10
2019-01-08T16:35:19.898Z,6.10
2019-01-08T16:37:51.211Z,6.10
2019-01-08T16:40:22.648Z,6.10
2019-01-08T16:43:01.953Z,6.10
2019-01-08T16:45:35.965Z,6.10
2019-01-08T16:48:07.845Z,6.10
2019-01-08T16:50:39.249Z,6.10
2019-01-08T16:53:10.762Z,6.00
2019-01-08T16:55:42.169Z,6.00
2019-01-08T16:58:13.743Z,6.00
2019-01-08T17:00:46.753Z,5.90
2019-01-08T17:03:24.751Z,5.90
2019-01-08T17:05:52.253Z,5.90
2019-01-08T17:08:26.076Z,5.80
2019-01-08T17:10:57.564Z,5.90
2019-01-08T17:13:30.183Z,5.80
2019-01-08T17:16:01.563Z,5.90
2019-01-08T17:18:33.031Z,5.90
2019-01-08T17:21:05.562Z,5.90
2019-01-08T17:23:36.988Z,5.90
2019-01-08T17:26:11.160Z,6.00
2019-01-08T17:28:45.708Z,6.00
2019-01-08T17:31:18.336Z,5.90
2019-01-08T17:33:51.830Z,5.90
2019-01-08T17:36:23.379Z,5.80
2019-01-08T17:38:59.220Z,5.70
2019-01-08T17:41:32.254Z,5.70
2019-01-08T17:44:05.583Z,5.70
2019-01-08T17:46:37.196Z,5.60
2019-01-08T17:49:10.313Z,5.60
2019-01-08T17:51:44.415Z,5.70
2019-01-08T17:54:16.361Z,5.60
2019-01-08T17:56:49.405Z,5.70
2019-01-08T17:59:26.479Z,5.70
2019-01-08T18:01:57.944Z,5.70
2019-01-08T18:04:31.959Z,5.70
2019-01-08T18:07:05.921Z,5.70
2019-01-08T18:09:37.503Z,5.70
2019-01-08T18:12:09.233Z,5.80
2019-01-08T18:14:42.539Z,5.80
2019-01-08T18:17:18.543Z,5.70
2019-01-08T18:19:50.131Z,5.60
2019-01-08T18:22:22.049Z,5.60
2019-01-08T18:25:00.192Z,5.60
2019-01-08T18:27:33.391Z,5.50
2019-01-08T18:30:06.927Z,5.50
2019-01-08T18:32:41.294Z,5.50
2019-01-08T18:35:14.596Z,5.40
2019-01-08T18:37:46.115Z,5.30
2019-01-08T18:40:19.649Z,5.30
2019-01-08T18:42:51.167Z,5.30
2019-01-08T18:45:23.246Z,5.30
2019-01-08T18:47:54.853Z,5.30
2019-01-08T18:50:26.410Z,5.30
2019-01-08T18:52:58.118Z,5.30
2019-01-08T18:55:37.400Z,5.30
2019-01-08T18:58:22.103Z,5.30
2019-01-08T19:00:58.615Z,5.30
2019-01-08T19:03:30.471Z,5.30
2019-01-08T19:06:03.861Z,5.30
2019-01-08T19:09:25.361Z,5.30
2019-01-08T19:11:57.117Z,5.40
2019-01-08T19:14:35.847Z,5.40
2019-01-08T19:17:08.487Z,5.40
2019-01-08T19:19:40.131Z,5.40
2019-01-08T19:22:11.812Z,5.40
2019-01-08T19:24:45.766Z,5.50
2019-01-08T19:27:17.262Z,5.50
2019-01-08T19:29:48.726Z,5.50
2019-01-08T19:32:22.154Z,5.60
2019-01-08T19:34:53.417Z,5.60
2019-01-08T19:37:25.021Z,5.60
2019-01-08T19:39:57.892Z,5.60
2019-01-08T19:42:29.384Z,5.60
2019-01-08T19:45:00.743Z,5.60
2019-01-08T19:47:35.300Z,5.60
2019-01-08T19:50:09.217Z,5.60
2019-01-08T19:52:40.946Z,5.60
2019-01-08T19:55:12.678Z,5.50
2019-01-08T19:57:44.419Z,5.50
2019-01-08T20:00:26.515Z,5.40
2019-01-08T20:02:58.312Z,5.40
2019-01-08T20:05:33.488Z,5.40
2019-01-08T20:08:08.595Z,5.40
2019-01-08T20:10:40.009Z,5.30
2019-01-08T20:13:11.477Z,5.30
2019-01-08T20:15:44.780Z,5.40
2019-01-08T20:18:16.849Z,5.30
2019-01-08T20:20:48.495Z,5.20
2019-01-08T20:23:20.037Z,5.20
2019-01-08T20:25:52.286Z,5.30
2019-01-08T20:28:25.863Z,5.30
2019-01-08T20:30:57.129Z,5.30
2019-01-08T20:33:30.732Z,5.20
2019-01-08T20:36:04.048Z,5.20
2019-01-08T20:38:37.168Z,5.20
2019-01-08T20:41:11.026Z,5.30
2019-01-08T20:43:42.765Z,5.30
2019-01-08T20:46:16.085Z,5.20
2019-01-08T20:48:49.128Z,5.20
2019-01-08T20:51:20.561Z,5.20
2019-01-08T20:53:52.563Z,5.20
2019-01-08T20:56:23.854Z,5.20
2019-01-08T20:58:55.377Z,5.20
2019-01-08T21:01:26.736Z,5.20
2019-01-08T21:03:58.317Z,5.20
2019-01-08T21:06:31.321Z,5.20
2019-01-08T21:09:02.950Z,5.20
2019-01-08T21:11:35.898Z,5.20
2019-01-08T21:14:07.818Z,5.30
2019-01-08T21:16:39.319Z,5.30
2019-01-08T21:19:10.961Z,5.30
2019-01-08T21:21:43.891Z,5.20
2019-01-08T21:24:16.217Z,5.30
2019-01-08T21:26:48.469Z,5.30
2019-01-08T21:29:21.112Z,5.30
2019-01-08T21:31:52.668Z,5.20
2019-01-08T21:34:24.280Z,5.20
2019-01-08T21:36:55.841Z,5.20
2019-01-08T21:39:27.416Z,5.20
2019-01-08T21:41:58.980Z,5.10
2019-01-08T21:44:30.500Z,5.00
2019-01-08T21:47:02.014Z,5.10
2019-01-08T21:49:33.559Z,5.10
2019-01-08T21:52:05.183Z,5.10
2019-01-08T21:54:36.726Z,5.10
2019-01-08T21:57:09.495Z,5.10
2019-01-08T21:59:41.131Z,5.10
2019-01-08T22:02:12.820Z,5.10
2019-01-08T22:04:52.763Z,5.10
2019-01-08T22:07:17.785Z,5.10
2019-01-08T22:09:49.374Z,5.10
2019-01-08T22:12:20.921Z,5.10
2019-01-08T22:14:52.400Z,5.10
2019-01-08T22:17:23.838Z,5.10
2019-01-08T22:19:55.276Z,5.10
2019-01-08T22:22:26.762Z,5.00
2019-01-08T22:24:58.203Z,4.90
2019-01-08T22:27:29.905Z,4.90
2019-01-08T22:30:01.411Z,4.90
2019-01-08T22:32:33.179Z,4.80
2019-01-08T22:35:05.190Z,4.80
2019-01-08T22:37:36.632Z,4.80
2019-01-08T22:40:09.837Z,4.80
2019-01-08T22:42:41.197Z,4.80
2019-01-08T22:45:12.572Z,4.80
2019-01-08T22:47:44.061Z,4.90
2019-01-08T22:50:15.510Z,5.00
2019-01-08T22:52:46.843Z,5.00
2019-01-08T22:55:19.919Z,5.00
2019-01-08T22:57:51.241Z,5.00
2019-01-08T23:00:28.329Z,4.90
2019-01-08T23:03:00.883Z,4.90
2019-01-08T23:05:32.594Z,4.90
2019-01-08T23:08:04.065Z,4.90
2019-01-08T23:10:35.686Z,4.90
2019-01-08T23:13:07.307Z,4.90
2019-01-08T23:15:38.880Z,4.90
2019-01-08T23:18:10.642Z,4.90
2019-01-08T23:20:44.288Z,4.80
2019-01-08T23:23:18.345Z,4.80
2019-01-08T23:25:49.873Z,4.70
2019-01-08T23:28:22.058Z,4.60
2019-01-08T23:30:53.486Z,4.60
2019-01-08T23:33:25.693Z,4.60
2019-01-08T23:35:57.491Z,4.60
2019-01-08T23:38:29.089Z,4.60
2019-01-08T23:41:00.671Z,4.50
2019-01-08T23:43:32.295Z,4.50
2019-01-08T23:46:04.060Z,4.50
2019-01-08T23:48:35.804Z,4.50
2019-01-08T23:51:07.508Z,4.40
2019-01-08T23:53:40.110Z,4.40
2019-01-08T23:56:11.750Z,4.30
2019-01-08T23:58:43.418Z,4.30
