createdAt,value
2024-02-16T00:00:22.488Z,101204.19
2024-02-16T00:05:19.401Z,101193.06
2024-02-16T00:10:19.373Z,101186.56
2024-02-16T00:15:16.294Z,101179.22
2024-02-16T00:20:15.374Z,101176.13
2024-02-16T00:25:12.595Z,101177.81
2024-02-16T00:30:11.360Z,101153.53
2024-02-16T00:35:08.112Z,101140.31
2024-02-16T00:40:06.163Z,101142.72
2024-02-16T00:45:02.739Z,101128.78
2024-02-16T00:49:59.955Z,101134.44
2024-02-16T00:54:56.825Z,101129.09
2024-02-16T00:59:53.439Z,101139.03
2024-02-16T01:04:51.713Z,101135.50
2024-02-16T01:09:49.713Z,101120.13
2024-02-16T01:19:57.838Z,101123.31
2024-02-16T01:24:54.681Z,101122.88
2024-02-16T01:29:51.212Z,101136.44
2024-02-16T01:34:51.037Z,101130.56
2024-02-16T01:39:48.699Z,101106.72
2024-02-16T01:44:45.639Z,101112.72
2024-02-16T01:49:42.401Z,101108.41
2024-02-16T01:54:39.458Z,101095.63
2024-02-16T01:59:38.329Z,101110.91
2024-02-16T02:04:37.728Z,101098.53
2024-02-16T02:09:36.877Z,101087.78
2024-02-16T02:14:33.428Z,101066.78
2024-02-16T02:19:33.311Z,101072.78
2024-02-16T02:24:30.139Z,101061.56
2024-02-16T02:29:27.143Z,101059.63
2024-02-16T02:34:26.358Z,101051.66
2024-02-16T02:39:23.096Z,101060.47
2024-02-16T02:44:23.413Z,101049.84
2024-02-16T02:49:20.587Z,101041.84
2024-02-16T02:54:17.334Z,101038.63
2024-02-16T02:59:14.124Z,101024.03
2024-02-16T03:04:11.060Z,101030.00
2024-02-16T03:09:07.992Z,101024.69
2024-02-16T03:14:07.082Z,101027.34
2024-02-16T03:19:07.376Z,100995.09
2024-02-16T03:24:05.481Z,101000.19
2024-02-16T03:29:02.480Z,100997.88
2024-02-16T03:34:04.449Z,100986.47
2024-02-16T03:39:01.134Z,100986.47
2024-02-16T03:44:01.362Z,100976.44
2024-02-16T03:48:58.172Z,100974.94
2024-02-16T03:53:55.411Z,100981.97
2024-02-16T03:58:51.971Z,100986.22
2024-02-16T04:03:53.131Z,100975.28
2024-02-16T04:08:50.514Z,100977.41
2024-02-16T04:13:47.589Z,100981.69
2024-02-16T04:18:44.424Z,100972.63
2024-02-16T04:23:41.505Z,100974.63
2024-02-16T04:28:38.040Z,100977.19
2024-02-16T04:33:35.072Z,100976.03
2024-02-16T04:38:31.825Z,100974.19
2024-02-16T04:43:28.194Z,100967.19
2024-02-16T04:48:24.890Z,100947.47
2024-02-16T04:53:21.577Z,100964.94
2024-02-16T04:58:18.443Z,100964.00
2024-02-16T05:03:19.609Z,100970.69
2024-02-16T05:08:16.486Z,100947.19
2024-02-16T05:13:15.407Z,100940.47
2024-02-16T05:18:14.227Z,100938.66
2024-02-16T05:23:11.674Z,100954.19
2024-02-16T05:28:08.606Z,100946.00
2024-02-16T05:34:02.545Z,100933.88
2024-02-16T06:15:18.489Z,100930.22
2024-02-16T09:13:52.693Z,100936.44
2024-02-16T09:18:49.779Z,100950.72
2024-02-16T09:23:46.420Z,100942.59
2024-02-16T09:28:42.800Z,100948.56
2024-02-16T09:44:12.305Z,100929.31
2024-02-16T09:49:11.618Z,100948.28
2024-02-16T10:00:21.501Z,100956.00
2024-02-16T10:05:20.432Z,100928.94
2024-02-16T10:10:28.440Z,100950.38
2024-02-16T10:15:42.293Z,100927.53
2024-02-16T10:20:39.823Z,100946.25
2024-02-16T10:25:37.859Z,100926.22
2024-02-16T10:30:39.875Z,100931.13
2024-02-16T10:35:40.264Z,100940.59
2024-02-16T10:40:41.218Z,100951.19
2024-02-16T10:45:39.211Z,100948.53
2024-02-16T10:50:36.863Z,100951.31
2024-02-16T11:39:57.452Z,100939.00
2024-02-16T11:45:00.122Z,100930.13
2024-02-16T11:55:18.701Z,100919.16
2024-02-16T12:00:16.837Z,100921.59
2024-02-16T12:05:36.746Z,100944.13
2024-02-16T12:16:11.857Z,100933.19
2024-02-16T12:21:08.581Z,100918.59
2024-02-16T12:26:06.975Z,100925.50
2024-02-16T12:31:29.022Z,100933.28
2024-02-16T12:36:25.642Z,100917.38
2024-02-16T13:07:43.168Z,100965.09
2024-02-16T13:12:40.150Z,100954.63
2024-02-16T13:17:37.757Z,100955.16
2024-02-16T13:22:35.260Z,100963.50
2024-02-16T13:27:53.024Z,100964.50
2024-02-16T13:33:00.914Z,100970.81
2024-02-16T13:37:57.550Z,100962.91
2024-02-16T13:42:56.587Z,100972.19
2024-02-16T13:48:00.654Z,100975.69
2024-02-16T13:52:58.526Z,100975.69
2024-02-16T13:58:00.817Z,100968.44
2024-02-16T14:02:57.513Z,100980.22
2024-02-16T14:08:00.333Z,100984.44
2024-02-16T14:28:39.654Z,100995.06
2024-02-16T14:34:35.138Z,101001.91
2024-02-16T14:39:31.753Z,100990.69
2024-02-16T14:44:28.822Z,100996.78
2024-02-16T14:49:27.741Z,101009.84
2024-02-16T14:59:37.855Z,101045.25
2024-02-16T15:04:35.326Z,101031.66
2024-02-16T15:09:32.561Z,101061.31
2024-02-16T15:14:29.674Z,101062.78
2024-02-16T15:19:27.336Z,101064.50
2024-02-16T15:24:24.752Z,101058.44
2024-02-16T15:29:21.767Z,101053.47
2024-02-16T15:34:18.698Z,101082.88
2024-02-16T15:39:51.227Z,101093.19
2024-02-16T15:44:55.059Z,101118.47
2024-02-16T15:49:52.316Z,101120.63
2024-02-16T15:54:49.626Z,101119.50
2024-02-16T15:59:47.036Z,101128.63
2024-02-16T16:04:46.276Z,101150.34
2024-02-16T16:09:44.288Z,101144.25
2024-02-16T16:14:41.073Z,101168.44
2024-02-16T16:19:38.146Z,101189.28
2024-02-16T16:29:46.204Z,101218.47
2024-02-16T16:34:43.159Z,101227.59
2024-02-16T16:39:40.477Z,101229.34
2024-02-16T16:44:37.164Z,101243.38
2024-02-16T16:49:34.209Z,101267.72
2024-02-16T16:54:31.432Z,101283.94
2024-02-16T16:59:28.161Z,101278.63
2024-02-16T17:15:42.908Z,101338.88
2024-02-16T17:20:41.696Z,101345.69
2024-02-16T17:25:38.418Z,101332.53
2024-02-16T17:41:10.219Z,101385.97
2024-02-16T17:46:07.323Z,101394.09
2024-02-16T17:51:04.754Z,101374.81
2024-02-16T17:56:01.335Z,101402.88
2024-02-16T18:00:57.834Z,101428.41
2024-02-16T18:05:57.926Z,101429.69
2024-02-16T18:16:06.309Z,101436.75
2024-02-16T18:25:59.370Z,101451.59
2024-02-16T18:30:55.973Z,101455.59
2024-02-16T18:51:32.079Z,101509.88
2024-02-16T19:06:58.153Z,101504.44
2024-02-16T19:16:56.437Z,101544.53
2024-02-16T19:21:55.592Z,101540.25
2024-02-16T19:26:52.305Z,101535.31
2024-02-16T19:31:49.857Z,101566.41
2024-02-16T19:36:48.703Z,101570.88
2024-02-16T19:46:58.926Z,101571.84
2024-02-16T19:51:57.291Z,101588.22
2024-02-16T19:56:53.969Z,101595.28
2024-02-16T20:01:52.677Z,101601.53
2024-02-16T20:12:01.804Z,101634.94
2024-02-16T20:16:58.518Z,101598.28
2024-02-16T20:27:03.878Z,101617.38
2024-02-16T20:32:00.836Z,101665.13
2024-02-16T20:36:58.271Z,101654.03
2024-02-16T20:41:56.069Z,101666.78
2024-02-16T20:52:38.990Z,101672.19
2024-02-16T20:57:37.930Z,101683.69
2024-02-16T21:02:35.729Z,101682.59
2024-02-16T21:07:32.332Z,101686.97
2024-02-16T21:12:29.944Z,101689.09
2024-02-16T21:22:38.034Z,101704.97
2024-02-16T21:43:13.179Z,101735.69
