createdAt,value
2022-08-26T00:01:29.163Z,20.5
2022-08-26T00:03:31.655Z,20.5
2022-08-26T00:05:34.896Z,21
2022-08-26T00:07:38.078Z,20.5
2022-08-26T00:09:41.258Z,20.8
2022-08-26T00:11:44.488Z,20.6
2022-08-26T00:13:48.912Z,20.5
2022-08-26T00:15:51.127Z,20.6
2022-08-26T00:17:57.846Z,21
2022-08-26T00:20:00.330Z,20.9
2022-08-26T00:22:03.502Z,20.9
2022-08-26T00:25:09.798Z,20.9
2022-08-26T00:27:12.986Z,21
2022-08-26T00:35:28.818Z,20.7
2022-08-26T00:37:31.994Z,20.7
2022-08-26T00:39:35.196Z,21
2022-08-26T00:41:38.498Z,20.8
2022-08-26T00:43:47.778Z,20.8
2022-08-26T00:45:47.904Z,20.7
2022-08-26T00:47:51.061Z,20.7
2022-08-26T00:49:54.231Z,20.7
2022-08-26T00:51:57.792Z,20.8
2022-08-26T00:54:00.788Z,20.7
2022-08-26T00:56:03.965Z,20.5
2022-08-26T00:58:07.156Z,20.4
2022-08-26T01:02:19.890Z,20.4
2022-08-26T01:04:19.843Z,20.3
2022-08-26T01:06:23.066Z,20.6
2022-08-26T01:12:32.702Z,20.9
2022-08-26T01:16:42.158Z,20.6
2022-08-26T01:19:48.470Z,20.5
2022-08-26T01:21:51.683Z,20.5
2022-08-26T01:23:57.219Z,20.3
2022-08-26T01:25:58.118Z,20.5
2022-08-26T01:28:04.429Z,20.2
2022-08-26T01:30:07.664Z,20.6
2022-08-26T01:32:10.861Z,20.6
2022-08-26T01:40:23.931Z,20.6
2022-08-26T01:44:33.274Z,20
2022-08-26T01:46:36.504Z,20.6
2022-08-26T01:54:50.447Z,20.4
2022-08-26T01:56:55.744Z,20.4
2022-08-26T01:58:58.954Z,20.4
2022-08-26T02:01:02.565Z,20.2
2022-08-26T02:03:05.483Z,20.4
2022-08-26T02:07:11.892Z,20.4
2022-08-26T02:11:21.904Z,20.1
2022-08-26T02:13:24.810Z,20.3
2022-08-26T02:16:31.379Z,20.2
2022-08-26T02:18:34.656Z,19.8
2022-08-26T02:20:37.881Z,20.2
2022-08-26T02:22:41.113Z,19.8
2022-08-26T02:24:47.360Z,20.1
2022-08-26T02:26:50.577Z,19.7
2022-08-26T02:28:53.917Z,20.2
2022-08-26T02:30:57.257Z,19.8
2022-08-26T02:33:00.475Z,20.1
2022-08-26T02:35:03.814Z,19.7
2022-08-26T02:37:07.050Z,19.7
2022-08-26T02:39:16.918Z,20
2022-08-26T02:41:16.772Z,20
2022-08-26T02:43:31.554Z,19.7
2022-08-26T02:45:23.735Z,19.6
2022-08-26T02:47:26.794Z,20
2022-08-26T02:49:30.134Z,20
2022-08-26T02:51:33.390Z,20
2022-08-26T02:59:49.555Z,20
2022-08-26T03:03:57.587Z,20
2022-08-26T03:06:00.860Z,19.9
2022-08-26T03:08:07.309Z,19.8
2022-08-26T03:10:10.661Z,20.1
2022-08-26T03:12:14.050Z,20
2022-08-26T03:14:41.581Z,20
2022-08-26T03:16:44.828Z,20
2022-08-26T03:18:52.565Z,20
2022-08-26T03:20:54.539Z,20
2022-08-26T03:25:01.216Z,19.7
2022-08-26T03:27:05.793Z,19.8
2022-08-26T03:29:07.784Z,19.7
2022-08-26T03:33:14.290Z,19.9
2022-08-26T03:37:23.874Z,19.8
2022-08-26T03:45:37.008Z,19.6
2022-08-26T03:47:40.342Z,19.5
2022-08-26T03:49:46.613Z,19.7
2022-08-26T03:51:50.085Z,19.4
2022-08-26T03:53:53.140Z,19.8
2022-08-26T03:55:56.401Z,19.9
2022-08-26T03:57:59.636Z,19.7
2022-08-26T04:00:02.990Z,19.7
2022-08-26T04:02:08.621Z,19.7
2022-08-26T04:04:15.488Z,19.8
2022-08-26T04:06:15.675Z,19.8
2022-08-26T04:08:18.991Z,19.8
2022-08-26T04:09:22.118Z,19.7
2022-08-26T04:11:25.346Z,19.4
2022-08-26T04:13:28.689Z,19.6
2022-08-26T04:19:41.587Z,19.8
2022-08-26T04:21:44.888Z,19.8
2022-08-26T04:23:48.152Z,19.4
2022-08-26T04:25:51.373Z,19.7
2022-08-26T04:27:54.582Z,19.8
2022-08-26T04:29:57.816Z,19.8
2022-08-26T04:32:04.210Z,19.7
2022-08-26T04:34:07.434Z,19.3
2022-08-26T04:36:10.712Z,19.8
2022-08-26T04:38:13.879Z,19.4
2022-08-26T04:40:17.296Z,19.6
2022-08-26T04:42:25.370Z,19.6
2022-08-26T04:44:23.839Z,19.6
2022-08-26T04:46:30.168Z,19.6
2022-08-26T04:48:33.333Z,19.7
2022-08-26T04:50:36.632Z,19.6
2022-08-26T04:52:39.953Z,19.7
2022-08-26T04:54:43.283Z,19.7
2022-08-26T04:56:46.619Z,19.7
2022-08-26T05:00:56.250Z,19.7
2022-08-26T05:06:06.176Z,19.7
2022-08-26T05:08:09.410Z,19.7
2022-08-26T05:10:12.658Z,19.8
2022-08-26T05:12:15.868Z,19.7
2022-08-26T05:16:25.437Z,19.8
2022-08-26T05:18:28.729Z,19.8
2022-08-26T05:20:32.070Z,19.8
2022-08-26T05:22:35.419Z,19.8
2022-08-26T05:24:38.742Z,19.8
2022-08-26T05:26:41.946Z,19.8
2022-08-26T05:28:48.250Z,19.9
2022-08-26T05:30:51.554Z,19.9
2022-08-26T05:32:55.474Z,19.9
2022-08-26T05:34:58.535Z,19.9
2022-08-26T05:37:01.449Z,19.9
2022-08-26T05:39:04.698Z,19.9
2022-08-26T05:41:07.949Z,20
2022-08-26T05:43:16.374Z,20
2022-08-26T05:45:17.491Z,20
2022-08-26T05:47:20.786Z,20
2022-08-26T05:49:26.305Z,20
2022-08-26T05:53:30.618Z,20.1
2022-08-26T05:55:33.857Z,20.1
2022-08-26T05:57:42.268Z,20.1
2022-08-26T05:59:43.323Z,20.1
2022-08-26T06:01:46.624Z,20.1
2022-08-26T06:02:49.902Z,20.2
2022-08-26T06:04:53.133Z,20.1
2022-08-26T06:06:56.455Z,20.2
2022-08-26T06:08:59.715Z,20.3
2022-08-26T06:11:05.999Z,20.3
2022-08-26T06:17:15.826Z,20.4
2022-08-26T06:23:25.584Z,20.4
2022-08-26T06:29:38.354Z,20.3
2022-08-26T06:31:41.564Z,20.3
2022-08-26T06:33:44.783Z,20.3
2022-08-26T06:35:48.125Z,20.3
2022-08-26T06:37:51.439Z,20.3
2022-08-26T06:39:57.769Z,20.4
2022-08-26T06:42:00.893Z,20.4
2022-08-26T06:44:04.096Z,20.4
2022-08-26T06:46:07.338Z,20.3
2022-08-26T06:48:10.533Z,20.4
2022-08-26T06:50:13.750Z,20.5
2022-08-26T06:52:21.173Z,20.5
2022-08-26T06:54:23.347Z,20.3
2022-08-26T06:56:26.526Z,20.3
2022-08-26T06:58:29.769Z,20.3
2022-08-26T07:00:53.396Z,20.3
2022-08-26T07:02:56.623Z,20.3
2022-08-26T07:04:59.857Z,20.4
2022-08-26T07:07:06.179Z,20.5
2022-08-26T07:09:09.785Z,20.5
2022-08-26T07:11:12.728Z,20.6
2022-08-26T07:13:16.081Z,20.7
2022-08-26T07:15:19.285Z,20.7
2022-08-26T07:17:22.458Z,20.8
2022-08-26T07:19:31.185Z,21
2022-08-26T07:23:35.194Z,21.1
2022-08-26T07:29:44.815Z,21.3
2022-08-26T07:35:57.453Z,21.3
2022-08-26T07:38:00.615Z,21.2
2022-08-26T07:40:03.841Z,21.2
2022-08-26T07:44:10.231Z,21.1
2022-08-26T07:50:22.806Z,21.2
2022-08-26T07:52:27.053Z,21.3
2022-08-26T07:54:29.149Z,21.4
2022-08-26T07:55:32.272Z,21.4
2022-08-26T07:57:35.447Z,21.4
2022-08-26T07:59:38.642Z,21.5
2022-08-26T08:01:45.157Z,21.3
2022-08-26T08:03:48.039Z,21.4
2022-08-26T08:05:52.061Z,21.3
2022-08-26T08:07:54.360Z,21.3
2022-08-26T08:09:57.521Z,21.5
2022-08-26T08:12:00.733Z,21.5
2022-08-26T08:14:03.888Z,21.5
2022-08-26T08:16:07.163Z,21.6
2022-08-26T08:18:15.523Z,21.8
2022-08-26T08:20:16.425Z,22.1
2022-08-26T08:22:19.918Z,22.2
2022-08-26T08:24:22.766Z,22.2
2022-08-26T08:26:32.991Z,22
2022-08-26T08:28:29.096Z,21.9
2022-08-26T08:30:32.339Z,21.7
2022-08-26T08:32:38.510Z,21.6
2022-08-26T08:36:44.836Z,21.5
2022-08-26T08:38:47.923Z,21.5
2022-08-26T08:40:51.061Z,21.5
2022-08-26T08:42:54.224Z,21.4
2022-08-26T08:44:57.402Z,21.4
2022-08-26T08:47:03.658Z,21.4
2022-08-26T08:49:06.750Z,21.4
2022-08-26T08:51:09.885Z,21.4
2022-08-26T08:52:12.969Z,21.4
2022-08-26T08:54:16.145Z,21.3
2022-08-26T08:56:19.311Z,21.3
2022-08-26T08:58:24.019Z,21.3
2022-08-26T09:00:30.710Z,21.3
2022-08-26T09:02:33.606Z,21.3
2022-08-26T09:04:36.489Z,21.2
2022-08-26T09:06:40.996Z,21.3
2022-08-26T09:08:42.861Z,21.2
2022-08-26T09:10:46.064Z,21.4
2022-08-26T09:12:49.181Z,21.4
2022-08-26T09:14:55.371Z,21.4
2022-08-26T09:16:58.604Z,21.3
2022-08-26T09:19:01.703Z,21.2
2022-08-26T09:21:04.870Z,21.2
2022-08-26T09:23:08.208Z,21.3
2022-08-26T09:25:11.301Z,21.2
2022-08-26T09:27:14.377Z,21.4
2022-08-26T09:31:23.801Z,21.4
2022-08-26T09:33:26.930Z,21.5
2022-08-26T09:35:30.103Z,21.5
2022-08-26T09:37:33.310Z,21.6
2022-08-26T09:39:36.419Z,21.8
2022-08-26T09:41:39.568Z,21.6
2022-08-26T09:43:45.783Z,21.6
2022-08-26T09:45:50.132Z,21.6
2022-08-26T09:47:52.145Z,21.7
2022-08-26T09:50:58.381Z,21.5
2022-08-26T09:53:01.587Z,21.6
2022-08-26T09:55:04.711Z,21.5
2022-08-26T09:57:10.931Z,21.5
2022-08-26T09:59:14.166Z,21.5
2022-08-26T10:01:17.382Z,21.5
2022-08-26T10:03:20.398Z,21.4
2022-08-26T10:05:23.565Z,21.3
2022-08-26T10:07:26.749Z,21.2
2022-08-26T10:09:33.666Z,21.2
2022-08-26T10:11:36.061Z,21.2
2022-08-26T10:13:39.235Z,21.1
2022-08-26T10:15:42.396Z,21.2
2022-08-26T10:17:45.574Z,21.2
2022-08-26T10:26:01.287Z,21.7
2022-08-26T10:28:04.516Z,21.8
2022-08-26T10:30:07.617Z,22
2022-08-26T10:32:10.862Z,22
2022-08-26T10:34:14.120Z,22.1
2022-08-26T10:36:17.111Z,21.9
2022-08-26T10:38:20.265Z,22.2
2022-08-26T10:40:26.538Z,22.2
2022-08-26T10:42:29.609Z,22.1
2022-08-26T10:44:32.751Z,22
2022-08-26T10:46:56.515Z,22
2022-08-26T10:49:00.007Z,21.9
2022-08-26T10:51:02.858Z,21.9
2022-08-26T10:53:08.965Z,22
2022-08-26T10:55:12.076Z,22
2022-08-26T10:59:18.367Z,22.2
2022-08-26T11:01:22.888Z,22.1
2022-08-26T11:03:24.652Z,22.2
2022-08-26T11:13:43.356Z,21.6
2022-08-26T11:20:02.026Z,21.4
2022-08-26T11:21:58.886Z,21.4
2022-08-26T11:24:02.063Z,21.4
2022-08-26T11:26:05.179Z,21.5
2022-08-26T11:28:08.516Z,21.4
2022-08-26T11:30:11.448Z,21.5
2022-08-26T11:32:14.601Z,21.3
2022-08-26T11:34:17.743Z,21.3
2022-08-26T11:36:23.916Z,21.2
2022-08-26T11:38:27.054Z,21.3
2022-08-26T11:40:30.294Z,21.5
2022-08-26T11:43:36.445Z,21.6
2022-08-26T11:45:39.647Z,21.8
2022-08-26T11:47:42.755Z,22.3
2022-08-26T11:49:48.948Z,22.1
2022-08-26T11:51:52.100Z,22
2022-08-26T11:55:58.401Z,22.2
2022-08-26T12:00:05.740Z,22.1
2022-08-26T12:02:07.817Z,22.4
2022-08-26T12:04:14.082Z,22.7
2022-08-26T12:06:17.257Z,22.6
2022-08-26T12:08:20.222Z,22.4
2022-08-26T12:10:23.357Z,22.6
2022-08-26T12:12:26.494Z,22.6
2022-08-26T12:14:29.599Z,22.4
2022-08-26T12:16:32.781Z,22.2
2022-08-26T12:18:38.872Z,22.1
2022-08-26T12:20:42.000Z,22.2
2022-08-26T12:22:48.012Z,22
2022-08-26T12:24:48.249Z,21.9
2022-08-26T12:26:51.369Z,21.8
2022-08-26T12:28:54.489Z,21.7
2022-08-26T12:30:57.606Z,21.5
2022-08-26T12:33:03.817Z,21.4
2022-08-26T12:37:10.074Z,21.3
2022-08-26T12:38:13.138Z,21.1
2022-08-26T12:40:16.364Z,21.1
2022-08-26T12:42:19.529Z,21.1
2022-08-26T12:44:22.531Z,21
2022-08-26T12:46:28.736Z,21
2022-08-26T12:48:31.917Z,21
2022-08-26T12:50:35.021Z,21
2022-08-26T12:54:41.305Z,21.1
2022-08-26T12:56:44.438Z,21.1
2022-08-26T12:58:47.654Z,21.1
2022-08-26T13:00:53.907Z,21.1
2022-08-26T13:02:56.946Z,21.1
2022-08-26T13:05:01.053Z,21.4
2022-08-26T13:07:03.317Z,21.3
2022-08-26T13:09:06.497Z,21.3
2022-08-26T13:11:09.650Z,21.5
2022-08-26T13:13:16.423Z,21.6
2022-08-26T13:15:18.984Z,21.6
2022-08-26T13:17:22.133Z,21.5
2022-08-26T13:19:25.280Z,21.5
2022-08-26T13:21:28.485Z,21.4
2022-08-26T13:23:31.692Z,21.4
2022-08-26T13:25:34.788Z,21.2
2022-08-26T13:33:50.467Z,21.3
2022-08-26T13:34:53.688Z,21.3
2022-08-26T13:38:59.977Z,21.4
2022-08-26T13:41:03.081Z,21.5
2022-08-26T13:43:09.527Z,21.5
2022-08-26T13:45:12.546Z,21.5
2022-08-26T13:47:15.616Z,21.4
2022-08-26T13:49:18.717Z,21.3
2022-08-26T13:51:21.938Z,21.3
2022-08-26T13:53:25.071Z,21.4
2022-08-26T13:57:34.416Z,21.6
2022-08-26T14:01:41.856Z,21.7
2022-08-26T14:03:44.079Z,21.7
2022-08-26T14:05:47.154Z,21.7
2022-08-26T14:07:50.370Z,21.8
2022-08-26T14:09:53.454Z,21.7
2022-08-26T14:12:01.079Z,21.5
2022-08-26T14:14:02.838Z,21.5
2022-08-26T14:16:06.145Z,21.4
2022-08-26T14:18:09.133Z,21.5
2022-08-26T14:20:12.258Z,21.5
2022-08-26T14:22:15.454Z,21.5
2022-08-26T14:24:18.624Z,21.6
2022-08-26T14:26:29.109Z,21.7
2022-08-26T14:41:10.432Z,20.6
2022-08-26T14:43:13.600Z,20.6
2022-08-26T14:45:16.750Z,20.6
2022-08-26T14:47:19.864Z,20.6
2022-08-26T14:49:23.056Z,20.7
2022-08-26T14:51:26.221Z,20.8
2022-08-26T14:53:33.938Z,20.7
2022-08-26T14:57:40.271Z,20.8
2022-08-26T14:59:43.497Z,20.9
2022-08-26T15:01:46.707Z,20.8
2022-08-26T15:03:49.780Z,20.8
2022-08-26T15:05:52.970Z,20.9
2022-08-26T15:07:59.178Z,21
2022-08-26T15:10:02.880Z,20.9
2022-08-26T15:12:05.590Z,20.9
2022-08-26T15:14:08.737Z,21
2022-08-26T15:16:12.002Z,21
2022-08-26T15:18:15.165Z,21
2022-08-26T15:20:18.286Z,20.9
2022-08-26T15:22:24.465Z,21
2022-08-26T15:24:27.606Z,21
2022-08-26T15:26:30.839Z,20.9
2022-08-26T15:27:33.935Z,20.8
2022-08-26T15:29:37.112Z,20.8
2022-08-26T15:31:40.371Z,20.8
2022-08-26T15:33:43.478Z,20.7
2022-08-26T15:35:49.684Z,20.7
2022-08-26T15:39:56.094Z,20.8
2022-08-26T15:41:59.203Z,20.7
2022-08-26T15:44:02.372Z,20.8
2022-08-26T15:46:05.610Z,20.8
2022-08-26T15:48:08.730Z,20.7
2022-08-26T15:50:14.966Z,20.7
2022-08-26T15:52:18.126Z,20.7
2022-08-26T15:54:21.394Z,20.7
2022-08-26T15:56:24.493Z,20.6
2022-08-26T15:58:27.641Z,20.6
2022-08-26T16:00:30.874Z,20.6
2022-08-26T16:02:34.106Z,20.6
2022-08-26T16:04:40.299Z,20.6
2022-08-26T16:06:43.456Z,20.5
2022-08-26T16:08:46.629Z,20.5
2022-08-26T16:10:50.658Z,20.4
2022-08-26T16:12:53.003Z,20.5
2022-08-26T16:14:56.282Z,20.5
2022-08-26T16:16:59.536Z,20.4
2022-08-26T16:21:13.150Z,20.4
2022-08-26T16:23:12.075Z,20.4
2022-08-26T16:24:15.160Z,20.5
2022-08-26T16:26:18.319Z,20.5
2022-08-26T16:28:26.194Z,20.5
2022-08-26T16:30:24.768Z,20.5
2022-08-26T16:32:31.440Z,20.5
2022-08-26T16:34:34.140Z,20.6
2022-08-26T16:36:37.410Z,20.8
2022-08-26T16:38:40.689Z,20.8
2022-08-26T16:40:43.801Z,20.6
2022-08-26T16:42:47.030Z,20.6
2022-08-26T16:44:50.208Z,20.5
2022-08-26T16:46:58.504Z,20.5
2022-08-26T16:48:59.717Z,20.5
2022-08-26T16:51:02.905Z,20.3
2022-08-26T16:53:06.246Z,20.2
2022-08-26T16:55:09.329Z,20.2
2022-08-26T16:57:12.504Z,20.2
2022-08-26T16:59:15.698Z,20.1
2022-08-26T17:01:21.985Z,20
2022-08-26T17:03:25.129Z,20.1
2022-08-26T17:05:28.340Z,20.1
2022-08-26T17:07:31.671Z,20
2022-08-26T17:09:35.063Z,20
2022-08-26T17:11:38.162Z,20
2022-08-26T17:13:41.262Z,20
2022-08-26T17:15:47.756Z,19.9
2022-08-26T17:17:50.894Z,19.9
2022-08-26T17:19:54.154Z,20
2022-08-26T17:20:57.235Z,20
2022-08-26T17:23:00.484Z,19.9
2022-08-26T17:25:03.780Z,19.9
2022-08-26T17:27:06.878Z,19.9
2022-08-26T17:29:13.274Z,19.8
2022-08-26T17:31:16.482Z,19.8
2022-08-26T17:33:22.069Z,19.8
2022-08-26T17:35:22.897Z,19.8
2022-08-26T17:37:26.212Z,19.7
2022-08-26T17:39:29.444Z,19.7
2022-08-26T17:41:32.758Z,19.7
2022-08-26T17:43:39.236Z,19.6
2022-08-26T17:45:42.554Z,19.6
2022-08-26T17:47:45.901Z,19.6
2022-08-26T17:49:49.003Z,19.6
2022-08-26T17:51:52.334Z,19.6
2022-08-26T17:53:55.543Z,19.5
2022-08-26T17:55:58.784Z,19.5
2022-08-26T17:58:07.127Z,19.5
2022-08-26T18:00:08.480Z,19.5
2022-08-26T18:04:16.529Z,19.5
2022-08-26T18:08:21.638Z,19.4
2022-08-26T18:12:31.551Z,19.3
2022-08-26T18:14:34.665Z,19.2
2022-08-26T18:21:05.124Z,19.2
2022-08-26T18:23:08.786Z,19.2
2022-08-26T18:25:15.036Z,19.2
2022-08-26T18:27:18.303Z,19.2
2022-08-26T18:29:21.606Z,19.1
2022-08-26T18:31:25.015Z,19.1
2022-08-26T18:33:28.199Z,19.1
2022-08-26T18:35:31.470Z,19
2022-08-26T18:37:34.812Z,19
2022-08-26T18:39:41.303Z,19
2022-08-26T18:41:44.642Z,18.9
2022-08-26T18:43:47.985Z,19
2022-08-26T18:45:51.515Z,18.9
2022-08-26T18:47:54.690Z,18.9
2022-08-26T18:49:58.062Z,18.9
2022-08-26T18:52:01.467Z,18.9
2022-08-26T18:54:07.912Z,18.9
2022-08-26T18:56:13.212Z,18.9
2022-08-26T18:58:14.595Z,18.8
2022-08-26T19:00:17.981Z,18.9
2022-08-26T19:04:24.584Z,18.8
2022-08-26T19:06:27.916Z,18.8
2022-08-26T19:08:34.312Z,18.8
2022-08-26T19:12:40.980Z,18.8
2022-08-26T19:13:44.093Z,18.7
2022-08-26T19:15:47.479Z,18.8
2022-08-26T19:17:50.683Z,18.7
2022-08-26T19:19:53.918Z,18.7
2022-08-26T19:22:00.268Z,18.7
2022-08-26T19:24:03.768Z,18.7
2022-08-26T19:26:06.899Z,18.7
2022-08-26T19:30:13.367Z,18.6
2022-08-26T19:38:29.842Z,18.6
2022-08-26T19:42:36.392Z,18.6
2022-08-26T19:46:43.088Z,18.7
2022-08-26T19:48:46.319Z,18.6
2022-08-26T19:50:52.759Z,18.5
2022-08-26T19:54:59.437Z,18.6
2022-08-26T19:57:02.765Z,18.6
2022-08-26T19:59:06.192Z,18.6
2022-08-26T20:03:16.200Z,18.5
2022-08-26T20:07:22.493Z,18.5
2022-08-26T20:09:25.690Z,18.5
2022-08-26T20:12:32.049Z,18.5
2022-08-26T20:24:55.248Z,18.5
2022-08-26T20:29:02.023Z,18.3
2022-08-26T20:31:05.338Z,18.4
2022-08-26T20:33:11.686Z,18.3
2022-08-26T20:35:15.027Z,18.4
2022-08-26T20:37:18.339Z,18.3
2022-08-26T20:39:21.581Z,18.3
2022-08-26T20:41:25.014Z,18.3
2022-08-26T20:43:28.325Z,18.3
2022-08-26T20:49:42.909Z,18.2
2022-08-26T20:53:49.593Z,18.2
2022-08-26T20:55:53.034Z,18.2
2022-08-26T20:59:59.809Z,18.3
2022-08-26T21:02:06.148Z,18.1
2022-08-26T21:04:09.542Z,18.1
2022-08-26T21:06:12.878Z,18.1
2022-08-26T21:07:16.128Z,18.2
2022-08-26T21:09:19.542Z,18.1
2022-08-26T21:11:22.899Z,18.1
2022-08-26T21:13:26.173Z,18.1
2022-08-26T21:15:32.514Z,18.1
2022-08-26T21:17:35.898Z,18.1
2022-08-26T21:19:39.154Z,18.1
2022-08-26T21:21:42.568Z,18
2022-08-26T21:23:45.915Z,18
2022-08-26T21:25:49.194Z,18
2022-08-26T21:27:52.591Z,17.9
2022-08-26T21:29:59.082Z,17.9
2022-08-26T21:32:02.423Z,17.9
2022-08-26T21:34:05.656Z,17.9
2022-08-26T21:36:09.014Z,17.8
2022-08-26T21:38:12.278Z,17.8
2022-08-26T21:40:15.812Z,17.8
2022-08-26T21:42:19.096Z,17.8
2022-08-26T21:44:25.548Z,17.8
2022-08-26T21:46:28.985Z,17.7
2022-08-26T21:48:32.350Z,17.7
2022-08-26T21:50:35.714Z,17.8
2022-08-26T21:52:38.988Z,17.7
2022-08-26T21:54:42.354Z,17.7
2022-08-26T21:56:45.799Z,17.7
2022-08-26T21:58:52.552Z,17.6
2022-08-26T22:00:55.688Z,17.7
2022-08-26T22:02:59.091Z,17.6
2022-08-26T22:05:22.801Z,17.5
2022-08-26T22:07:26.270Z,17.5
2022-08-26T22:09:29.634Z,17.5
2022-08-26T22:11:38.753Z,17.4
2022-08-26T22:13:39.501Z,17.5
2022-08-26T22:15:42.971Z,17.4
2022-08-26T22:17:46.333Z,17.4
2022-08-26T22:19:49.696Z,17.5
2022-08-26T22:21:53.120Z,17.4
2022-08-26T22:23:58.247Z,17.4
2022-08-26T22:26:02.973Z,17.4
2022-08-26T22:28:06.313Z,17.3
2022-08-26T22:30:11.738Z,17.2
2022-08-26T22:32:13.182Z,17.2
2022-08-26T22:34:16.549Z,17.1
2022-08-26T22:36:19.996Z,17.1
2022-08-26T22:38:23.360Z,17
2022-08-26T22:40:29.970Z,17
2022-08-26T22:42:33.338Z,16.9
2022-08-26T22:44:36.715Z,16.9
2022-08-26T22:46:40.163Z,16.8
2022-08-26T22:48:43.533Z,16.7
2022-08-26T22:50:46.936Z,16.7
2022-08-26T22:52:50.353Z,16.7
2022-08-26T22:54:56.900Z,16.7
2022-08-26T22:57:00.314Z,16.7
2022-08-26T22:59:03.745Z,16.6
2022-08-26T23:04:13.848Z,16.5
2022-08-26T23:06:17.343Z,16.5
2022-08-26T23:14:34.074Z,16.4
2022-08-26T23:16:37.982Z,16.4
2022-08-26T23:20:44.316Z,16.2
2022-08-26T23:24:54.275Z,16.3
2022-08-26T23:31:04.647Z,16.2
2022-08-26T23:33:08.032Z,16.3
2022-08-26T23:35:11.458Z,16.2
2022-08-26T23:37:18.031Z,16.3
2022-08-26T23:39:21.463Z,16.4
2022-08-26T23:41:24.879Z,16.3
2022-08-26T23:43:28.277Z,16.3
2022-08-26T23:51:45.087Z,16.3
2022-08-26T23:56:55.268Z,16.2
2022-08-26T23:58:58.599Z,16.2
