createdAt,value
2019-01-11T00:02:23.366Z,1.40
2019-01-11T00:04:53.113Z,1.40
2019-01-11T00:07:22.669Z,1.40
2019-01-11T00:09:52.291Z,1.40
2019-01-11T00:12:21.859Z,1.40
2019-01-11T00:14:51.431Z,1.40
2019-01-11T00:17:21.029Z,1.40
2019-01-11T00:19:50.693Z,1.40
2019-01-11T00:22:23.362Z,1.40
2019-01-11T00:24:56.699Z,1.40
2019-01-11T00:27:26.323Z,1.50
2019-01-11T00:29:55.945Z,1.50
2019-01-11T00:32:25.639Z,1.40
2019-01-11T00:34:55.194Z,1.40
2019-01-11T00:37:24.834Z,1.40
2019-01-11T00:39:54.955Z,1.40
2019-01-11T00:42:24.945Z,1.50
2019-01-11T00:44:54.847Z,1.50
2019-01-11T00:47:24.859Z,1.40
2019-01-11T00:49:54.779Z,1.40
2019-01-11T00:52:24.746Z,1.40
2019-01-11T00:54:54.963Z,1.30
2019-01-11T00:57:24.847Z,1.30
2019-01-11T00:59:54.871Z,1.30
2019-01-11T01:02:24.989Z,1.30
2019-01-11T01:04:55.054Z,1.30
2019-01-11T01:07:25.177Z,1.30
2019-01-11T01:09:55.283Z,1.30
2019-01-11T01:12:25.310Z,1.30
2019-01-11T01:14:55.233Z,1.30
2019-01-11T01:17:25.272Z,1.30
2019-01-11T01:19:55.266Z,1.30
2019-01-11T01:22:25.071Z,1.30
2019-01-11T01:24:55.572Z,1.40
2019-01-11T01:27:25.520Z,1.30
2019-01-11T01:29:55.422Z,1.30
2019-01-11T01:32:25.447Z,1.30
2019-01-11T01:34:55.502Z,1.30
2019-01-11T01:37:25.518Z,1.30
2019-01-11T01:39:55.593Z,1.30
2019-01-11T01:42:25.654Z,1.30
2019-01-11T01:44:55.659Z,1.40
2019-01-11T01:47:25.731Z,1.40
2019-01-11T01:49:55.703Z,1.40
2019-01-11T01:52:25.677Z,1.40
2019-01-11T01:54:55.697Z,1.40
2019-01-11T01:57:25.703Z,1.40
2019-01-11T01:59:55.823Z,1.30
2019-01-11T02:02:26.009Z,1.40
2019-01-11T02:04:56.048Z,1.40
2019-01-11T02:07:25.935Z,1.40
2019-01-11T02:09:56.088Z,1.40
2019-01-11T02:12:25.923Z,1.40
2019-01-11T02:14:55.819Z,1.40
2019-01-11T02:17:25.869Z,1.40
2019-01-11T02:19:56.135Z,1.40
2019-01-11T02:22:26.229Z,1.40
2019-01-11T02:24:57.681Z,1.40
2019-01-11T02:27:27.641Z,1.30
2019-01-11T02:29:57.572Z,1.30
2019-01-11T02:32:27.525Z,1.30
2019-01-11T02:34:57.533Z,1.30
2019-01-11T02:37:27.472Z,1.30
2019-01-11T02:39:57.430Z,1.30
2019-01-11T02:42:27.326Z,1.30
2019-01-11T02:44:57.369Z,1.30
2019-01-11T02:47:28.512Z,1.30
2019-01-11T02:49:58.327Z,1.30
2019-01-11T02:52:28.352Z,1.20
2019-01-11T02:55:01.582Z,1.20
2019-01-11T02:57:37.858Z,1.20
2019-01-11T03:00:14.420Z,1.10
2019-01-11T03:02:44.522Z,1.10
2019-01-11T03:05:16.861Z,1.20
2019-01-11T03:07:47.397Z,1.20
2019-01-11T03:10:19.558Z,1.20
2019-01-11T03:12:49.694Z,1.20
2019-01-11T03:15:20.209Z,1.20
2019-01-11T03:17:53.588Z,1.20
2019-01-11T03:20:24.948Z,1.10
2019-01-11T03:22:59.739Z,1.10
2019-01-11T03:25:31.018Z,1.10
2019-01-11T03:28:01.135Z,1.10
2019-01-11T03:30:31.370Z,1.20
2019-01-11T03:33:05.007Z,1.10
2019-01-11T03:35:35.289Z,1.10
2019-01-11T03:38:05.645Z,1.20
2019-01-11T03:40:38.598Z,1.20
2019-01-11T03:43:10.376Z,1.10
2019-01-11T03:45:42.507Z,1.10
2019-01-11T03:48:13.766Z,1.10
2019-01-11T03:50:45.725Z,1.10
2019-01-11T03:53:17.235Z,1.10
2019-01-11T03:55:50.161Z,1.10
2019-01-11T03:58:20.485Z,1.10
2019-01-11T04:00:50.712Z,1.20
2019-01-11T04:03:21.397Z,1.20
2019-01-11T04:05:51.564Z,1.20
2019-01-11T04:08:24.024Z,1.30
2019-01-11T04:10:54.089Z,1.20
2019-01-11T04:13:30.294Z,1.20
2019-01-11T04:15:56.671Z,1.30
2019-01-11T04:18:34.293Z,1.20
2019-01-11T04:21:04.698Z,1.30
2019-01-11T04:23:37.772Z,1.20
2019-01-11T04:26:10.525Z,1.20
2019-01-11T04:28:48.823Z,1.10
2019-01-11T04:31:19.160Z,1.10
2019-01-11T04:33:52.367Z,1.10
2019-01-11T04:36:24.235Z,1.10
2019-01-11T04:38:54.197Z,1.00
2019-01-11T04:41:24.193Z,1.00
2019-01-11T04:43:53.972Z,1.10
2019-01-11T04:46:23.925Z,1.10
2019-01-11T04:49:32.305Z,1.10
2019-01-11T04:52:02.075Z,1.00
2019-01-11T04:54:32.651Z,1.00
2019-01-11T04:57:02.975Z,1.10
2019-01-11T04:59:33.337Z,1.10
2019-01-11T05:02:05.194Z,1.10
2019-01-11T05:04:38.297Z,1.00
2019-01-11T05:07:08.483Z,1.10
2019-01-11T05:09:43.553Z,1.10
2019-01-11T05:12:18.417Z,1.00
2019-01-11T05:14:48.638Z,1.00
2019-01-11T05:17:20.376Z,1.00
2019-01-11T05:19:53.842Z,1.00
2019-01-11T05:22:24.057Z,0.90
2019-01-11T05:24:56.187Z,0.90
2019-01-11T05:27:33.268Z,0.90
2019-01-11T05:30:09.987Z,0.90
2019-01-11T05:32:40.287Z,0.90
2019-01-11T05:35:18.378Z,0.90
2019-01-11T05:37:50.897Z,0.90
2019-01-11T05:40:22.925Z,0.90
2019-01-11T05:42:52.918Z,0.90
2019-01-11T05:45:24.225Z,0.90
2019-01-11T05:47:54.001Z,0.80
2019-01-11T05:50:34.945Z,0.80
2019-01-11T05:53:12.288Z,0.70
2019-01-11T05:56:16.995Z,0.60
2019-01-11T05:59:01.033Z,0.50
2019-01-11T06:02:00.052Z,0.50
2019-01-11T06:07:54.378Z,0.40
2019-01-11T06:10:30.273Z,0.40
2019-01-11T06:13:30.882Z,0.30
2019-01-11T06:16:00.936Z,0.30
2019-01-11T06:18:42.940Z,0.30
2019-01-11T06:21:26.132Z,0.20
2019-01-11T06:24:20.832Z,2.90
2019-01-11T06:26:53.585Z,2.10
2019-01-11T06:29:44.656Z,1.60
2019-01-11T06:32:24.814Z,1.30
2019-01-11T06:35:23.064Z,0.90
2019-01-11T06:38:02.418Z,0.70
2019-01-11T06:40:46.688Z,0.60
2019-01-11T06:43:36.220Z,0.50
2019-01-11T06:46:24.413Z,0.40
2019-01-11T06:49:38.450Z,0.50
2019-01-11T06:52:55.482Z,0.50
2019-01-11T06:55:25.332Z,0.40
2019-01-11T06:57:54.995Z,0.50
2019-01-11T07:00:24.625Z,0.40
2019-01-11T07:02:54.253Z,0.40
2019-01-11T07:05:23.947Z,0.30
2019-01-11T07:07:53.569Z,0.20
2019-01-11T07:10:23.293Z,0.20
2019-01-11T07:12:52.969Z,0.20
2019-01-11T07:15:23.304Z,0.10
2019-01-11T07:17:55.317Z,0.10
2019-01-11T07:20:26.717Z,0.20
2019-01-11T07:22:57.269Z,0.20
2019-01-11T07:25:30.985Z,0.10
2019-01-11T07:28:02.365Z,0.10
2019-01-11T07:30:49.607Z,0.10
2019-01-11T07:33:19.444Z,0.10
2019-01-11T07:35:52.924Z,0.00
2019-01-11T07:38:22.531Z,-0.10
2019-01-11T07:40:52.135Z,-0.10
2019-01-11T07:43:21.855Z,-0.10
2019-01-11T07:45:51.489Z,-0.20
2019-01-11T07:48:21.046Z,-0.20
2019-01-11T07:50:50.702Z,-0.20
2019-01-11T07:53:20.292Z,-0.20
2019-01-11T07:55:50.023Z,-0.20
2019-01-11T07:58:19.717Z,-0.30
2019-01-11T08:00:49.366Z,-0.30
2019-01-11T08:03:19.047Z,-0.40
2019-01-11T08:05:56.385Z,-0.50
2019-01-11T08:08:29.046Z,-0.50
2019-01-11T08:11:52.876Z,-0.50
2019-01-11T08:15:25.357Z,-0.50
2019-01-11T08:17:55.070Z,-0.50
2019-01-11T08:20:24.711Z,-0.40
2019-01-11T08:22:54.388Z,-0.30
2019-01-11T08:25:28.328Z,-0.40
2019-01-11T08:27:58.264Z,-0.30
2019-01-11T08:30:54.337Z,-0.20
2019-01-11T08:38:13.112Z,-0.20
2019-01-11T08:49:24.373Z,0.10
2019-01-11T09:07:40.900Z,0.30
2019-01-11T09:11:23.678Z,0.30
2019-01-11T09:14:51.279Z,0.40
2019-01-11T09:18:55.355Z,0.50
2019-01-11T09:22:12.046Z,0.50
2019-01-11T09:24:41.648Z,0.50
2019-01-11T09:27:11.350Z,0.50
2019-01-11T09:29:42.835Z,0.60
2019-01-11T09:32:34.503Z,0.80
2019-01-11T09:35:04.966Z,0.90
2019-01-11T09:37:34.607Z,0.90
2019-01-11T09:40:29.808Z,1.00
2019-01-11T09:43:38.231Z,1.20
2019-01-11T09:46:20.841Z,1.30
2019-01-11T09:48:55.812Z,1.50
2019-01-11T09:51:32.199Z,1.60
2019-01-11T09:54:06.772Z,1.70
2019-01-11T09:56:48.969Z,1.90
2019-01-11T09:59:42.458Z,2.00
2019-01-11T10:02:23.328Z,2.10
2019-01-11T10:04:52.906Z,2.20
2019-01-11T10:07:26.710Z,2.40
2019-01-11T10:09:56.406Z,2.40
2019-01-11T10:12:26.794Z,2.50
2019-01-11T10:14:57.168Z,2.70
2019-01-11T10:17:27.459Z,2.70
2019-01-11T10:19:57.947Z,2.70
2019-01-11T10:22:28.541Z,2.80
2019-01-11T10:24:59.139Z,2.80
2019-01-11T10:27:30.282Z,2.70
2019-01-11T10:30:01.167Z,2.70
2019-01-11T10:32:33.452Z,2.50
2019-01-11T10:35:05.551Z,2.40
2019-01-11T10:37:36.199Z,2.50
2019-01-11T10:40:07.029Z,2.50
2019-01-11T10:42:39.707Z,2.50
2019-01-11T10:45:12.849Z,2.40
2019-01-11T10:47:43.228Z,2.50
2019-01-11T10:50:15.543Z,2.60
2019-01-11T10:52:45.636Z,2.70
2019-01-11T10:55:16.957Z,2.70
2019-01-11T10:57:47.687Z,2.80
2019-01-11T11:00:23.327Z,3.00
2019-01-11T11:02:53.492Z,3.10
2019-01-11T11:05:23.251Z,3.20
2019-01-11T11:07:53.074Z,3.30
2019-01-11T11:10:22.704Z,3.40
2019-01-11T11:12:52.299Z,3.40
2019-01-11T11:15:22.070Z,3.40
2019-01-11T11:17:52.505Z,3.50
2019-01-11T11:20:22.831Z,3.30
2019-01-11T11:22:54.029Z,3.10
2019-01-11T11:25:24.296Z,3.10
2019-01-11T11:27:54.631Z,3.00
2019-01-11T11:30:25.892Z,2.80
2019-01-11T11:33:00.114Z,2.80
2019-01-11T11:35:31.142Z,2.80
2019-01-11T11:38:01.439Z,3.00
2019-01-11T11:40:32.523Z,2.90
2019-01-11T11:43:06.058Z,2.90
2019-01-11T11:45:35.530Z,3.00
2019-01-11T11:48:08.828Z,3.00
2019-01-11T11:50:40.821Z,3.20
2019-01-11T11:53:13.342Z,3.30
2019-01-11T11:55:47.488Z,3.40
2019-01-11T11:58:19.824Z,3.40
2019-01-11T12:00:53.731Z,3.30
2019-01-11T12:03:23.719Z,3.20
2019-01-11T12:05:53.744Z,3.10
2019-01-11T12:08:23.795Z,3.10
2019-01-11T12:10:53.973Z,3.10
2019-01-11T12:13:24.140Z,3.20
2019-01-11T12:15:54.243Z,3.20
2019-01-11T12:18:27.461Z,3.20
2019-01-11T12:20:57.827Z,3.30
2019-01-11T12:23:28.149Z,3.20
2019-01-11T12:25:58.789Z,3.20
2019-01-11T12:28:31.505Z,3.10
2019-01-11T12:31:01.631Z,3.00
2019-01-11T12:33:31.357Z,3.10
2019-01-11T12:36:00.955Z,3.10
2019-01-11T12:38:30.557Z,3.10
2019-01-11T12:41:00.246Z,3.20
2019-01-11T12:43:31.980Z,3.30
2019-01-11T12:46:07.566Z,3.40
2019-01-11T12:48:41.656Z,3.40
2019-01-11T12:51:12.926Z,3.50
2019-01-11T12:53:43.086Z,3.60
2019-01-11T12:56:14.221Z,3.60
2019-01-11T12:58:44.547Z,3.70
2019-01-11T13:01:14.742Z,3.60
2019-01-11T13:03:44.430Z,3.50
2019-01-11T13:06:14.155Z,3.40
2019-01-11T13:08:43.799Z,3.50
2019-01-11T13:11:16.791Z,3.50
2019-01-11T13:13:48.808Z,3.50
2019-01-11T13:16:21.728Z,3.40
2019-01-11T13:18:53.383Z,3.40
2019-01-11T13:21:23.821Z,3.20
2019-01-11T13:23:53.944Z,3.10
2019-01-11T13:26:23.567Z,3.00
2019-01-11T13:28:53.509Z,2.90
2019-01-11T13:31:23.749Z,2.90
2019-01-11T13:33:53.926Z,2.90
2019-01-11T13:36:27.144Z,3.00
2019-01-11T13:39:00.446Z,3.00
2019-01-11T13:41:30.996Z,3.00
2019-01-11T13:44:00.926Z,3.10
2019-01-11T13:46:32.460Z,3.20
2019-01-11T13:49:04.198Z,3.20
2019-01-11T13:51:36.880Z,3.20
2019-01-11T13:54:06.793Z,3.10
2019-01-11T13:56:39.850Z,3.10
2019-01-11T13:59:13.087Z,3.00
2019-01-11T14:01:43.231Z,3.10
2019-01-11T14:04:13.416Z,2.90
2019-01-11T14:06:43.648Z,2.90
2019-01-11T14:09:13.830Z,2.90
2019-01-11T14:11:45.443Z,2.80
2019-01-11T14:14:18.919Z,2.70
2019-01-11T14:16:49.081Z,2.60
2019-01-11T14:19:22.057Z,2.50
2019-01-11T14:21:55.255Z,2.50
2019-01-11T14:24:25.492Z,2.50
2019-01-11T14:27:02.374Z,2.40
2019-01-11T14:29:32.866Z,2.30
2019-01-11T14:32:11.928Z,2.20
2019-01-11T14:34:42.266Z,2.10
2019-01-11T14:37:11.888Z,2.10
2019-01-11T14:39:41.589Z,1.90
2019-01-11T14:42:14.625Z,1.90
2019-01-11T14:44:47.770Z,1.80
2019-01-11T14:47:24.065Z,1.70
2019-01-11T14:49:57.653Z,1.70
2019-01-11T14:52:39.158Z,1.70
2019-01-11T14:55:33.626Z,1.70
2019-01-11T14:58:03.772Z,1.60
2019-01-11T15:00:37.883Z,1.60
2019-01-11T15:03:14.107Z,1.60
2019-01-11T15:05:44.650Z,1.50
2019-01-11T15:08:18.986Z,1.50
2019-01-11T15:10:49.304Z,1.50
2019-01-11T15:13:28.285Z,1.50
2019-01-11T15:16:00.903Z,1.50
2019-01-11T15:18:42.434Z,1.50
2019-01-11T15:21:21.111Z,1.50
2019-01-11T15:23:50.777Z,3.60
2019-01-11T15:26:20.412Z,2.90
2019-01-11T15:28:50.082Z,2.40
2019-01-11T15:31:19.806Z,2.10
2019-01-11T15:33:52.762Z,2.00
2019-01-11T15:36:42.529Z,1.80
2019-01-11T15:39:14.987Z,1.70
2019-01-11T15:41:45.787Z,1.60
2019-01-11T15:44:15.464Z,1.50
2019-01-11T15:46:48.148Z,1.50
2019-01-11T15:49:17.844Z,1.30
2019-01-11T15:51:47.670Z,1.30
2019-01-11T15:54:17.394Z,1.20
2019-01-11T15:56:47.152Z,1.10
2019-01-11T15:59:18.482Z,1.10
2019-01-11T16:01:54.636Z,1.20
2019-01-11T16:04:24.513Z,1.20
2019-01-11T16:06:54.694Z,1.10
2019-01-11T16:10:07.464Z,1.10
2019-01-11T16:12:52.085Z,1.00
2019-01-11T16:15:36.030Z,1.00
2019-01-11T16:18:10.381Z,1.10
2019-01-11T16:20:40.036Z,1.10
2019-01-11T16:23:09.737Z,1.10
2019-01-11T16:25:39.314Z,1.10
2019-01-11T16:28:09.282Z,1.10
2019-01-11T16:30:39.426Z,1.10
2019-01-11T16:33:11.543Z,1.20
2019-01-11T16:35:41.214Z,1.20
2019-01-11T16:38:10.831Z,1.20
2019-01-11T16:40:40.469Z,1.30
2019-01-11T16:43:10.256Z,1.30
2019-01-11T16:45:40.086Z,1.20
2019-01-11T16:48:12.107Z,1.20
2019-01-11T16:50:41.863Z,1.20
2019-01-11T16:53:11.497Z,1.20
2019-01-11T16:55:41.173Z,1.30
2019-01-11T16:58:11.087Z,1.30
2019-01-11T17:00:42.283Z,1.30
2019-01-11T17:03:11.892Z,1.30
2019-01-11T17:05:41.664Z,1.30
2019-01-11T17:08:11.617Z,1.30
2019-01-11T17:10:42.451Z,1.30
2019-01-11T17:13:13.458Z,1.30
2019-01-11T17:15:43.090Z,1.30
2019-01-11T17:18:12.709Z,1.20
2019-01-11T17:20:42.407Z,1.30
2019-01-11T17:23:12.006Z,1.30
2019-01-11T17:25:41.647Z,1.40
2019-01-11T17:28:11.306Z,1.30
2019-01-11T17:30:40.975Z,1.20
2019-01-11T17:33:10.610Z,1.30
2019-01-11T17:35:40.314Z,1.30
2019-01-11T17:38:09.960Z,1.30
2019-01-11T17:40:39.559Z,1.40
2019-01-11T17:43:09.199Z,1.40
2019-01-11T17:45:38.865Z,1.50
2019-01-11T17:48:08.574Z,1.40
2019-01-11T17:50:38.294Z,1.50
2019-01-11T17:53:08.215Z,1.50
2019-01-11T17:55:37.950Z,1.50
2019-01-11T17:58:08.007Z,1.60
2019-01-11T18:00:43.831Z,1.60
2019-01-11T18:03:18.909Z,1.60
2019-01-11T18:05:50.616Z,1.60
2019-01-11T18:08:24.251Z,1.60
2019-01-11T18:11:01.106Z,1.60
2019-01-11T18:13:42.506Z,1.60
2019-01-11T18:16:13.543Z,1.60
2019-01-11T18:18:43.330Z,1.70
2019-01-11T18:29:08.701Z,1.60
2019-01-11T18:31:38.451Z,1.60
2019-01-11T18:34:28.564Z,1.70
2019-01-11T18:36:58.527Z,1.70
2019-01-11T18:39:31.225Z,1.80
2019-01-11T18:42:01.183Z,1.80
2019-01-11T18:44:31.002Z,1.80
2019-01-11T18:47:00.711Z,1.90
2019-01-11T18:49:31.531Z,1.90
2019-01-11T18:52:01.465Z,1.90
2019-01-11T18:54:31.563Z,2.00
2019-01-11T18:57:02.900Z,2.00
2019-01-11T18:59:32.454Z,2.00
2019-01-11T19:02:02.196Z,2.00
2019-01-11T19:04:31.923Z,2.00
2019-01-11T19:07:01.779Z,2.00
2019-01-11T19:09:31.451Z,2.00
2019-01-11T19:12:02.691Z,2.00
2019-01-11T19:14:32.456Z,2.00
2019-01-11T19:17:02.126Z,2.00
2019-01-11T19:19:31.770Z,2.00
2019-01-11T19:22:01.448Z,2.00
2019-01-11T19:24:31.141Z,2.00
2019-01-11T19:27:05.084Z,2.00
2019-01-11T19:29:41.021Z,2.10
2019-01-11T19:32:13.864Z,2.10
2019-01-11T19:34:44.620Z,2.10
2019-01-11T19:37:14.221Z,2.20
2019-01-11T19:39:44.121Z,2.10
2019-01-11T19:42:13.826Z,2.20
2019-01-11T19:44:43.623Z,2.20
2019-01-11T19:47:39.580Z,2.20
2019-01-11T19:50:15.879Z,2.10
2019-01-11T19:52:45.694Z,2.20
2019-01-11T19:55:15.807Z,2.10
2019-01-11T19:57:45.548Z,2.20
2019-01-11T20:00:21.316Z,2.20
2019-01-11T20:02:51.154Z,2.20
2019-01-11T20:05:21.052Z,2.20
2019-01-11T20:07:52.888Z,2.30
2019-01-11T20:10:37.483Z,2.30
2019-01-11T20:13:18.157Z,2.30
2019-01-11T20:15:47.764Z,2.30
2019-01-11T20:18:17.421Z,2.40
2019-01-11T20:20:47.199Z,2.30
2019-01-11T20:23:16.889Z,2.40
2019-01-11T20:25:46.576Z,2.40
2019-01-11T20:28:16.239Z,2.50
2019-01-11T20:30:46.031Z,2.50
2019-01-11T20:33:15.726Z,2.50
2019-01-11T20:35:45.587Z,2.50
2019-01-11T20:38:15.169Z,2.60
2019-01-11T20:40:48.019Z,2.70
2019-01-11T20:43:17.645Z,2.70
2019-01-11T20:45:47.251Z,2.70
2019-01-11T20:48:17.053Z,2.70
2019-01-11T20:50:47.271Z,2.80
2019-01-11T20:53:18.916Z,2.80
2019-01-11T20:55:48.520Z,2.80
2019-01-11T20:58:18.157Z,2.90
2019-01-11T21:00:48.141Z,2.90
2019-01-11T21:03:17.744Z,3.00
2019-01-11T21:05:50.711Z,3.00
2019-01-11T21:08:20.322Z,3.00
2019-01-11T21:10:49.993Z,3.00
2019-01-11T21:13:19.678Z,3.10
2019-01-11T21:15:49.490Z,3.10
2019-01-11T21:18:19.150Z,3.10
2019-01-11T21:20:48.791Z,3.10
2019-01-11T21:23:18.499Z,3.10
2019-01-11T21:25:48.166Z,3.20
2019-01-11T21:28:17.806Z,3.20
2019-01-11T21:30:47.399Z,3.20
2019-01-11T21:33:18.273Z,3.20
2019-01-11T21:35:47.930Z,3.20
2019-01-11T21:38:17.535Z,3.30
2019-01-11T21:40:47.203Z,3.30
2019-01-11T21:43:16.839Z,3.30
2019-01-11T21:45:46.466Z,3.30
2019-01-11T21:48:16.091Z,3.30
2019-01-11T21:50:48.504Z,3.30
2019-01-11T21:53:18.288Z,3.20
2019-01-11T21:55:47.986Z,3.30
2019-01-11T21:58:20.631Z,3.20
2019-01-11T22:00:51.380Z,3.20
2019-01-11T22:03:22.353Z,3.30
2019-01-11T22:05:52.011Z,3.30
2019-01-11T22:08:21.799Z,3.30
2019-01-11T22:10:51.449Z,3.30
2019-01-11T22:13:24.084Z,3.30
2019-01-11T22:15:53.692Z,3.30
2019-01-11T22:18:23.249Z,3.30
2019-01-11T22:20:52.822Z,3.30
2019-01-11T22:23:23.903Z,3.30
2019-01-11T22:25:58.080Z,3.40
2019-01-11T22:28:27.957Z,3.30
2019-01-11T22:31:00.056Z,3.30
2019-01-11T22:33:29.666Z,3.30
2019-01-11T22:35:59.293Z,3.30
2019-01-11T22:38:28.901Z,3.30
2019-01-11T22:40:58.523Z,3.30
2019-01-11T22:43:29.916Z,3.30
2019-01-11T22:46:02.242Z,3.30
2019-01-11T22:48:31.893Z,3.30
2019-01-11T22:51:01.523Z,3.20
2019-01-11T22:53:31.141Z,3.30
2019-01-11T22:56:00.820Z,3.30
2019-01-11T22:58:30.410Z,3.30
2019-01-11T23:01:21.586Z,3.30
2019-01-11T23:03:53.854Z,3.30
2019-01-11T23:06:59.629Z,3.30
2019-01-11T23:09:35.606Z,3.30
2019-01-11T23:12:41.353Z,3.40
2019-01-11T23:15:21.223Z,3.40
2019-01-11T23:18:08.239Z,3.40
2019-01-11T23:20:37.958Z,3.40
2019-01-11T23:23:07.579Z,3.40
2019-01-11T23:25:37.279Z,3.40
2019-01-11T23:28:07.014Z,3.40
2019-01-11T23:30:36.632Z,3.40
2019-01-11T23:33:08.595Z,3.40
2019-01-11T23:35:38.158Z,3.40
2019-01-11T23:38:11.270Z,3.40
2019-01-11T23:40:40.876Z,3.40
2019-01-11T23:43:10.495Z,3.40
2019-01-11T23:45:40.098Z,3.40
2019-01-11T23:48:09.705Z,3.40
2019-01-11T23:50:39.338Z,3.50
2019-01-11T23:53:09.062Z,3.50
2019-01-11T23:55:38.750Z,3.50
2019-01-11T23:58:08.480Z,3.50
