createdAt,value
2022-08-24T00:00:53.640Z,0.00
2022-08-24T00:01:53.772Z,0.00
2022-08-24T00:02:53.751Z,0.00
2022-08-24T00:03:55.356Z,0.00
2022-08-24T00:04:53.612Z,0.00
2022-08-24T00:05:53.609Z,0.00
2022-08-24T00:06:53.599Z,0.00
2022-08-24T00:07:53.595Z,0.00
2022-08-24T00:08:53.585Z,0.00
2022-08-24T00:09:53.583Z,0.00
2022-08-24T00:10:53.573Z,0.00
2022-08-24T00:11:53.569Z,0.00
2022-08-24T00:12:53.561Z,0.00
2022-08-24T00:13:53.555Z,0.00
2022-08-24T00:14:53.546Z,0.00
2022-08-24T00:15:53.543Z,0.00
2022-08-24T00:16:53.590Z,0.00
2022-08-24T00:17:53.528Z,0.00
2022-08-24T00:18:53.618Z,0.00
2022-08-24T00:19:53.514Z,0.00
2022-08-24T00:20:53.505Z,0.00
2022-08-24T00:21:53.501Z,0.00
2022-08-24T00:22:53.492Z,0.00
2022-08-24T00:23:53.587Z,0.00
2022-08-24T00:24:53.479Z,0.00
2022-08-24T00:25:53.473Z,0.00
2022-08-24T00:26:53.666Z,0.00
2022-08-24T00:27:53.460Z,0.00
2022-08-24T00:28:53.513Z,0.00
2022-08-24T00:29:53.447Z,0.00
2022-08-24T00:30:53.437Z,0.00
2022-08-24T00:31:53.478Z,0.00
2022-08-24T00:32:53.425Z,0.00
2022-08-24T00:33:53.419Z,0.00
2022-08-24T00:34:59.324Z,0.00
2022-08-24T00:35:53.406Z,0.00
2022-08-24T00:36:53.397Z,0.00
2022-08-24T00:37:53.393Z,0.00
2022-08-24T00:38:53.383Z,0.00
2022-08-24T00:39:53.433Z,0.00
2022-08-24T00:40:53.371Z,0.00
2022-08-24T00:41:53.363Z,0.00
2022-08-24T00:42:53.357Z,0.00
2022-08-24T00:43:53.349Z,0.00
2022-08-24T00:44:53.342Z,0.00
2022-08-24T00:45:53.384Z,0.00
2022-08-24T00:46:53.327Z,0.00
2022-08-24T00:47:53.323Z,0.00
2022-08-24T00:48:53.313Z,0.00
2022-08-24T00:49:53.310Z,0.00
2022-08-24T00:50:53.299Z,0.00
2022-08-24T00:51:53.293Z,0.00
2022-08-24T00:52:53.285Z,0.00
2022-08-24T00:53:53.282Z,0.00
2022-08-24T00:54:53.270Z,0.00
2022-08-24T00:55:53.265Z,0.00
2022-08-24T00:56:53.256Z,0.00
2022-08-24T00:57:53.253Z,0.00
2022-08-24T00:58:56.877Z,0.00
2022-08-24T00:59:53.238Z,0.00
2022-08-24T01:00:53.280Z,0.00
2022-08-24T01:01:53.264Z,0.00
2022-08-24T01:02:53.213Z,0.00
2022-08-24T01:03:56.790Z,0.00
2022-08-24T01:04:53.201Z,0.00
2022-08-24T01:05:53.197Z,0.00
2022-08-24T01:06:53.186Z,0.00
2022-08-24T01:07:53.180Z,0.00
2022-08-24T01:08:56.324Z,0.00
2022-08-24T01:09:53.170Z,0.00
2022-08-24T01:10:53.158Z,0.00
2022-08-24T01:11:53.153Z,0.00
2022-08-24T01:13:00.502Z,0.00
2022-08-24T01:13:53.143Z,0.00
2022-08-24T01:14:53.129Z,0.00
2022-08-24T01:15:53.198Z,0.00
2022-08-24T01:16:53.116Z,0.00
2022-08-24T01:17:53.110Z,0.00
2022-08-24T01:18:53.100Z,0.00
2022-08-24T01:19:53.095Z,0.00
2022-08-24T01:20:53.087Z,0.00
2022-08-24T01:21:53.082Z,0.00
2022-08-24T01:22:53.072Z,0.00
2022-08-24T01:23:53.067Z,0.00
2022-08-24T01:24:53.161Z,0.00
2022-08-24T01:25:53.051Z,0.00
2022-08-24T01:26:53.042Z,0.00
2022-08-24T01:27:53.038Z,0.00
2022-08-24T01:28:53.029Z,0.00
2022-08-24T01:29:53.024Z,0.00
2022-08-24T01:30:53.014Z,0.00
2022-08-24T01:31:53.126Z,0.00
2022-08-24T01:32:53.015Z,0.00
2022-08-24T01:33:52.997Z,0.00
2022-08-24T01:34:52.984Z,0.00
2022-08-24T01:35:52.981Z,0.00
2022-08-24T01:36:52.971Z,0.00
2022-08-24T01:37:52.965Z,0.00
2022-08-24T01:38:52.956Z,0.00
2022-08-24T01:39:52.990Z,0.00
2022-08-24T01:40:52.943Z,0.00
2022-08-24T01:41:52.938Z,0.00
2022-08-24T01:42:52.926Z,0.00
2022-08-24T01:43:52.923Z,0.00
2022-08-24T01:44:52.912Z,0.00
2022-08-24T01:45:52.910Z,0.00
2022-08-24T01:46:53.051Z,0.00
2022-08-24T01:47:52.909Z,0.00
2022-08-24T01:48:52.907Z,0.00
2022-08-24T01:49:52.904Z,0.00
2022-08-24T01:50:52.924Z,0.00
2022-08-24T01:51:52.861Z,0.00
2022-08-24T01:53:04.846Z,0.00
2022-08-24T01:53:52.849Z,0.00
2022-08-24T01:54:52.843Z,0.00
2022-08-24T01:55:52.833Z,0.00
2022-08-24T01:56:52.824Z,0.00
2022-08-24T01:57:52.819Z,0.00
2022-08-24T01:58:52.809Z,0.00
2022-08-24T01:59:52.804Z,0.00
2022-08-24T02:00:52.793Z,0.00
2022-08-24T02:01:52.853Z,0.00
2022-08-24T02:02:52.823Z,0.00
2022-08-24T02:03:52.776Z,0.00
2022-08-24T02:04:52.764Z,0.00
2022-08-24T02:05:52.760Z,0.00
2022-08-24T02:06:52.748Z,0.00
2022-08-24T02:07:52.743Z,0.00
2022-08-24T02:08:52.733Z,0.00
2022-08-24T02:09:52.744Z,0.00
2022-08-24T02:10:56.275Z,0.00
2022-08-24T02:11:52.713Z,0.00
2022-08-24T02:12:52.704Z,0.00
2022-08-24T02:13:52.698Z,0.00
2022-08-24T02:14:52.688Z,0.00
2022-08-24T02:15:52.733Z,0.00
2022-08-24T02:16:52.675Z,0.00
2022-08-24T02:17:52.670Z,0.00
2022-08-24T02:18:52.659Z,0.00
2022-08-24T02:19:52.653Z,0.00
2022-08-24T02:20:52.643Z,0.00
2022-08-24T02:21:52.639Z,0.00
2022-08-24T02:22:52.628Z,0.00
2022-08-24T02:23:52.624Z,0.00
2022-08-24T02:24:52.613Z,0.00
2022-08-24T02:25:52.609Z,0.00
2022-08-24T02:26:52.600Z,0.00
2022-08-24T02:27:52.592Z,0.00
2022-08-24T02:28:52.584Z,0.00
2022-08-24T02:29:52.578Z,0.00
2022-08-24T02:30:52.609Z,0.00
2022-08-24T02:31:52.563Z,0.00
2022-08-24T02:32:52.554Z,0.00
2022-08-24T02:33:52.551Z,0.00
2022-08-24T02:34:54.745Z,0.00
2022-08-24T02:35:52.533Z,0.00
2022-08-24T02:36:52.521Z,0.00
2022-08-24T02:37:52.518Z,0.00
2022-08-24T02:38:52.508Z,0.00
2022-08-24T02:39:52.553Z,0.00
2022-08-24T02:40:52.494Z,0.00
2022-08-24T02:41:52.491Z,0.00
2022-08-24T02:42:52.478Z,0.00
2022-08-24T02:43:52.468Z,0.00
2022-08-24T02:44:52.463Z,0.00
2022-08-24T02:45:52.453Z,0.00
2022-08-24T02:46:52.447Z,0.00
2022-08-24T02:47:52.437Z,0.00
2022-08-24T02:48:57.401Z,0.00
2022-08-24T02:49:52.422Z,0.00
2022-08-24T02:50:52.415Z,0.00
2022-08-24T02:51:52.405Z,0.00
2022-08-24T02:52:52.406Z,0.00
2022-08-24T02:53:52.390Z,0.00
2022-08-24T02:54:52.386Z,0.00
2022-08-24T02:55:52.375Z,0.00
2022-08-24T02:56:52.370Z,0.00
2022-08-24T02:57:52.363Z,0.00
2022-08-24T02:58:52.355Z,0.00
2022-08-24T02:59:52.344Z,0.00
2022-08-24T03:00:52.338Z,0.00
2022-08-24T03:01:52.359Z,0.00
2022-08-24T03:02:52.388Z,0.00
2022-08-24T03:03:52.317Z,0.00
2022-08-24T03:04:52.306Z,0.00
2022-08-24T03:05:52.346Z,0.00
2022-08-24T03:06:52.289Z,0.00
2022-08-24T03:07:52.504Z,0.00
2022-08-24T03:08:53.316Z,0.00
2022-08-24T03:09:52.266Z,0.00
2022-08-24T03:10:52.259Z,0.00
2022-08-24T03:11:52.254Z,0.00
2022-08-24T03:12:52.244Z,0.00
2022-08-24T03:13:52.235Z,0.00
2022-08-24T03:14:52.228Z,0.00
2022-08-24T03:15:52.268Z,0.00
2022-08-24T03:16:52.211Z,0.00
2022-08-24T03:17:52.205Z,0.00
2022-08-24T03:18:52.196Z,0.00
2022-08-24T03:19:52.186Z,0.00
2022-08-24T03:20:52.181Z,0.00
2022-08-24T03:21:52.174Z,0.00
2022-08-24T03:22:52.167Z,0.00
2022-08-24T03:23:52.154Z,0.00
2022-08-24T03:24:52.149Z,0.00
2022-08-24T03:25:52.151Z,0.00
2022-08-24T03:26:52.132Z,0.00
2022-08-24T03:27:52.121Z,0.00
2022-08-24T03:28:52.116Z,0.00
2022-08-24T03:29:52.107Z,0.00
2022-08-24T03:30:52.113Z,0.00
2022-08-24T03:31:52.090Z,0.00
2022-08-24T03:32:52.086Z,0.00
2022-08-24T03:33:52.173Z,0.00
2022-08-24T03:34:52.069Z,0.00
2022-08-24T03:35:52.058Z,0.00
2022-08-24T03:36:52.053Z,0.00
2022-08-24T03:37:52.044Z,0.00
2022-08-24T03:38:52.036Z,0.00
2022-08-24T03:39:52.073Z,0.00
2022-08-24T03:40:52.024Z,0.00
2022-08-24T03:41:52.010Z,0.00
2022-08-24T03:42:52.008Z,0.00
2022-08-24T03:43:51.995Z,0.00
2022-08-24T03:44:51.989Z,0.00
2022-08-24T03:45:52.008Z,0.00
2022-08-24T03:46:51.972Z,0.00
2022-08-24T03:47:51.962Z,0.00
2022-08-24T03:48:51.956Z,0.00
2022-08-24T03:49:51.946Z,0.00
2022-08-24T03:50:51.940Z,0.00
2022-08-24T03:51:51.930Z,0.00
2022-08-24T03:52:51.925Z,0.00
2022-08-24T03:53:51.917Z,0.00
2022-08-24T03:54:51.907Z,0.00
2022-08-24T03:55:51.897Z,0.00
2022-08-24T03:56:51.892Z,0.00
2022-08-24T03:57:51.883Z,0.00
2022-08-24T03:58:51.876Z,0.00
2022-08-24T03:59:51.866Z,0.00
2022-08-24T04:00:51.891Z,0.00
2022-08-24T04:01:51.849Z,0.00
2022-08-24T04:02:51.896Z,0.00
2022-08-24T04:03:51.834Z,0.00
2022-08-24T04:04:51.827Z,0.00
2022-08-24T04:05:51.826Z,0.00
2022-08-24T04:06:51.811Z,0.00
2022-08-24T04:07:51.799Z,0.00
2022-08-24T04:08:51.794Z,0.00
2022-08-24T04:09:51.783Z,0.00
2022-08-24T04:10:51.777Z,0.00
2022-08-24T04:11:52.103Z,0.00
2022-08-24T04:12:51.759Z,0.00
2022-08-24T04:13:51.753Z,0.00
2022-08-24T04:14:51.745Z,0.00
2022-08-24T04:15:51.737Z,0.00
2022-08-24T04:16:51.727Z,0.00
2022-08-24T04:17:51.718Z,0.00
2022-08-24T04:18:51.711Z,0.00
2022-08-24T04:19:51.701Z,0.00
2022-08-24T04:20:51.695Z,0.00
2022-08-24T04:21:51.685Z,0.00
2022-08-24T04:22:51.677Z,0.00
2022-08-24T04:23:51.668Z,0.00
2022-08-24T04:24:51.662Z,0.00
2022-08-24T04:25:51.651Z,0.00
2022-08-24T04:26:51.646Z,0.00
2022-08-24T04:27:51.634Z,0.00
2022-08-24T04:28:51.632Z,0.00
2022-08-24T04:29:51.620Z,0.00
2022-08-24T04:30:51.614Z,0.00
2022-08-24T04:31:51.655Z,0.00
2022-08-24T04:32:51.598Z,0.00
2022-08-24T04:33:54.111Z,5.63
2022-08-24T04:34:51.578Z,5.63
2022-08-24T04:35:51.567Z,5.63
2022-08-24T04:36:51.562Z,5.63
2022-08-24T04:37:51.552Z,5.63
2022-08-24T04:38:51.546Z,5.63
2022-08-24T04:39:51.619Z,5.63
2022-08-24T04:40:51.529Z,5.63
2022-08-24T04:41:51.517Z,5.63
2022-08-24T04:42:51.516Z,11.25
2022-08-24T04:43:51.501Z,11.25
2022-08-24T04:44:51.495Z,11.25
2022-08-24T04:45:51.570Z,11.25
2022-08-24T04:46:51.477Z,11.25
2022-08-24T04:47:51.469Z,11.25
2022-08-24T04:48:51.463Z,11.25
2022-08-24T04:49:51.453Z,11.25
2022-08-24T04:50:51.445Z,11.25
2022-08-24T04:51:51.434Z,16.88
2022-08-24T04:52:51.428Z,16.88
2022-08-24T04:53:51.425Z,16.88
2022-08-24T04:54:51.413Z,16.88
2022-08-24T04:55:51.501Z,16.88
2022-08-24T04:56:51.395Z,16.88
2022-08-24T04:57:51.385Z,16.88
2022-08-24T04:58:51.377Z,22.50
2022-08-24T04:59:51.368Z,22.50
2022-08-24T05:00:51.463Z,22.50
2022-08-24T05:01:51.404Z,22.50
2022-08-24T05:02:51.346Z,22.50
2022-08-24T05:03:51.334Z,22.50
2022-08-24T05:04:51.330Z,22.50
2022-08-24T05:05:51.320Z,28.13
2022-08-24T05:06:53.122Z,28.13
2022-08-24T05:07:54.695Z,39.38
2022-08-24T05:08:51.297Z,45.00
2022-08-24T05:09:52.445Z,50.63
2022-08-24T05:10:51.284Z,50.63
2022-08-24T05:11:51.270Z,50.63
2022-08-24T05:12:51.277Z,50.63
2022-08-24T05:13:51.255Z,45.00
2022-08-24T05:14:51.248Z,45.00
2022-08-24T05:15:51.351Z,45.00
2022-08-24T05:16:53.243Z,50.63
2022-08-24T05:17:51.602Z,56.25
2022-08-24T05:18:51.216Z,61.88
2022-08-24T05:19:51.203Z,61.88
2022-08-24T05:20:51.197Z,61.88
2022-08-24T05:21:51.187Z,61.88
2022-08-24T05:22:55.517Z,67.50
2022-08-24T05:23:51.178Z,67.50
2022-08-24T05:24:51.167Z,67.50
2022-08-24T05:25:51.157Z,67.50
2022-08-24T05:26:51.149Z,67.50
2022-08-24T05:27:51.142Z,67.50
2022-08-24T05:28:51.134Z,67.50
2022-08-24T05:29:51.128Z,73.13
2022-08-24T05:30:51.309Z,73.13
2022-08-24T05:31:51.132Z,73.13
2022-08-24T05:32:51.106Z,73.13
2022-08-24T05:33:51.097Z,73.13
2022-08-24T05:34:51.090Z,73.13
2022-08-24T05:35:51.082Z,73.13
2022-08-24T05:36:51.077Z,73.13
2022-08-24T05:37:51.069Z,73.13
2022-08-24T05:38:51.061Z,73.13
2022-08-24T05:39:51.094Z,78.75
2022-08-24T05:40:51.063Z,78.75
2022-08-24T05:41:51.038Z,78.75
2022-08-24T05:42:51.235Z,78.75
2022-08-24T05:43:51.024Z,78.75
2022-08-24T05:44:51.021Z,78.75
2022-08-24T05:45:51.014Z,78.75
2022-08-24T05:46:51.092Z,78.75
2022-08-24T05:47:50.999Z,78.75
2022-08-24T05:48:52.962Z,84.38
2022-08-24T05:49:50.985Z,84.38
2022-08-24T05:50:50.980Z,84.38
2022-08-24T05:51:50.971Z,84.38
2022-08-24T05:52:50.978Z,84.38
2022-08-24T05:53:50.960Z,84.38
2022-08-24T05:54:50.954Z,84.38
2022-08-24T05:55:50.946Z,84.38
2022-08-24T05:56:50.942Z,84.38
2022-08-24T05:57:50.933Z,84.38
2022-08-24T05:58:50.979Z,84.38
2022-08-24T05:59:50.920Z,90.00
2022-08-24T06:00:50.916Z,90.00
2022-08-24T06:01:51.040Z,90.00
2022-08-24T06:02:50.992Z,90.00
2022-08-24T06:03:50.898Z,90.00
2022-08-24T06:04:50.890Z,90.00
2022-08-24T06:05:50.896Z,90.00
2022-08-24T06:06:50.878Z,90.00
2022-08-24T06:07:50.872Z,90.00
2022-08-24T06:08:50.867Z,90.00
2022-08-24T06:09:50.860Z,90.00
2022-08-24T06:10:50.855Z,90.00
2022-08-24T06:11:50.850Z,90.00
2022-08-24T06:12:50.842Z,90.00
2022-08-24T06:13:51.941Z,90.00
2022-08-24T06:14:50.831Z,90.00
2022-08-24T06:16:10.997Z,90.00
2022-08-24T06:16:50.906Z,95.63
2022-08-24T06:17:50.872Z,95.63
2022-08-24T06:18:50.918Z,95.63
2022-08-24T06:19:50.803Z,95.63
2022-08-24T06:20:50.801Z,95.63
2022-08-24T06:21:50.792Z,95.63
2022-08-24T06:22:50.790Z,95.63
2022-08-24T06:23:50.781Z,95.63
2022-08-24T06:24:50.777Z,95.63
2022-08-24T06:25:50.769Z,95.63
2022-08-24T06:26:50.767Z,95.63
2022-08-24T06:27:50.759Z,95.63
2022-08-24T06:28:50.757Z,95.63
2022-08-24T06:29:50.750Z,95.63
2022-08-24T06:30:50.745Z,95.63
2022-08-24T06:31:54.147Z,95.63
2022-08-24T06:32:50.734Z,95.63
2022-08-24T06:33:50.728Z,95.63
2022-08-24T06:34:50.724Z,95.63
2022-08-24T06:35:50.728Z,95.63
2022-08-24T06:36:50.713Z,95.63
2022-08-24T06:37:50.706Z,95.63
2022-08-24T06:38:50.705Z,95.63
2022-08-24T06:39:54.873Z,95.63
2022-08-24T06:40:50.694Z,95.63
2022-08-24T06:41:50.687Z,95.63
2022-08-24T06:42:50.683Z,95.63
2022-08-24T06:43:50.682Z,95.63
2022-08-24T06:44:50.674Z,95.63
2022-08-24T06:45:50.667Z,95.63
2022-08-24T06:46:50.796Z,95.63
2022-08-24T06:47:50.658Z,95.63
2022-08-24T06:48:50.656Z,95.63
2022-08-24T06:49:50.647Z,95.63
2022-08-24T06:50:50.646Z,95.63
2022-08-24T06:51:51.092Z,95.63
2022-08-24T06:52:50.638Z,95.63
2022-08-24T06:53:50.630Z,95.63
2022-08-24T06:54:50.627Z,95.63
2022-08-24T06:55:50.623Z,90.00
2022-08-24T06:56:50.615Z,95.63
2022-08-24T06:57:52.679Z,95.63
2022-08-24T06:58:50.609Z,90.00
2022-08-24T06:59:50.605Z,90.00
2022-08-24T07:00:50.649Z,90.00
2022-08-24T07:01:50.676Z,101.25
2022-08-24T07:02:50.723Z,95.63
2022-08-24T07:03:50.592Z,95.63
2022-08-24T07:04:50.583Z,95.63
2022-08-24T07:05:50.631Z,95.63
2022-08-24T07:06:50.572Z,95.63
2022-08-24T07:07:50.571Z,95.63
2022-08-24T07:08:50.565Z,95.63
2022-08-24T07:09:50.564Z,95.63
2022-08-24T07:10:50.557Z,95.63
2022-08-24T07:11:50.555Z,95.63
2022-08-24T07:12:50.550Z,95.63
2022-08-24T07:13:50.548Z,95.63
2022-08-24T07:14:50.540Z,90.00
2022-08-24T07:15:50.567Z,95.63
2022-08-24T07:16:50.534Z,95.63
2022-08-24T07:17:50.532Z,95.63
2022-08-24T07:18:50.749Z,95.63
2022-08-24T07:19:50.524Z,95.63
2022-08-24T07:20:50.523Z,95.63
2022-08-24T07:21:50.517Z,95.63
2022-08-24T07:22:50.612Z,95.63
2022-08-24T07:23:50.509Z,95.63
2022-08-24T07:24:50.507Z,95.63
2022-08-24T07:25:55.526Z,95.63
2022-08-24T07:26:50.495Z,95.63
2022-08-24T07:27:50.494Z,95.63
2022-08-24T07:28:50.490Z,95.63
2022-08-24T07:30:04.628Z,95.63
2022-08-24T07:30:50.551Z,95.63
2022-08-24T07:31:50.480Z,95.63
2022-08-24T07:32:50.475Z,95.63
2022-08-24T07:33:50.474Z,95.63
2022-08-24T07:34:50.468Z,95.63
2022-08-24T07:35:50.466Z,95.63
2022-08-24T07:36:50.460Z,101.25
2022-08-24T07:37:50.994Z,101.25
2022-08-24T07:38:50.454Z,101.25
2022-08-24T07:39:50.532Z,101.25
2022-08-24T07:41:14.318Z,101.25
2022-08-24T07:42:11.633Z,95.63
2022-08-24T07:42:50.444Z,95.63
2022-08-24T07:43:50.440Z,101.25
2022-08-24T07:44:50.436Z,101.25
2022-08-24T07:45:50.457Z,95.63
2022-08-24T07:46:50.517Z,95.63
2022-08-24T07:47:55.545Z,95.63
2022-08-24T07:49:00.065Z,101.25
2022-08-24T07:49:50.421Z,101.25
2022-08-24T07:50:50.414Z,101.25
2022-08-24T07:51:50.415Z,101.25
2022-08-24T07:52:50.410Z,101.25
2022-08-24T07:53:54.016Z,101.25
2022-08-24T07:54:50.417Z,101.25
2022-08-24T07:55:50.401Z,101.25
2022-08-24T07:56:50.424Z,101.25
2022-08-24T07:57:50.398Z,101.25
2022-08-24T07:58:50.389Z,101.25
2022-08-24T07:59:50.389Z,101.25
2022-08-24T08:00:50.445Z,101.25
2022-08-24T08:01:50.460Z,95.63
2022-08-24T08:02:50.452Z,101.25
2022-08-24T08:03:50.512Z,95.63
2022-08-24T08:04:50.373Z,95.63
2022-08-24T08:05:50.371Z,95.63
2022-08-24T08:06:50.422Z,95.63
2022-08-24T08:07:52.299Z,101.25
2022-08-24T08:08:50.358Z,101.25
2022-08-24T08:09:50.358Z,101.25
2022-08-24T08:10:50.350Z,101.25
2022-08-24T08:11:50.349Z,101.25
2022-08-24T08:12:50.344Z,101.25
2022-08-24T08:13:50.347Z,101.25
2022-08-24T08:14:50.337Z,106.88
2022-08-24T08:15:50.385Z,106.88
2022-08-24T08:16:50.330Z,101.25
2022-08-24T08:17:55.837Z,101.25
2022-08-24T08:18:56.439Z,101.25
2022-08-24T08:19:50.324Z,101.25
2022-08-24T08:20:50.316Z,101.25
2022-08-24T08:21:50.316Z,101.25
2022-08-24T08:22:50.310Z,101.25
2022-08-24T08:23:50.310Z,101.25
2022-08-24T08:24:50.304Z,101.25
2022-08-24T08:25:50.303Z,101.25
2022-08-24T08:26:50.295Z,101.25
2022-08-24T08:27:50.300Z,101.25
2022-08-24T08:28:50.291Z,101.25
2022-08-24T08:29:50.289Z,101.25
2022-08-24T08:30:50.411Z,101.25
2022-08-24T08:31:50.292Z,101.25
2022-08-24T08:32:50.279Z,101.25
2022-08-24T08:33:50.277Z,101.25
2022-08-24T08:34:50.270Z,101.25
2022-08-24T08:35:50.270Z,101.25
2022-08-24T08:36:50.268Z,101.25
2022-08-24T08:37:50.284Z,101.25
2022-08-24T08:38:50.257Z,101.25
2022-08-24T08:39:50.296Z,101.25
2022-08-24T08:40:50.252Z,101.25
2022-08-24T08:41:50.251Z,106.88
2022-08-24T08:42:50.251Z,101.25
2022-08-24T08:43:50.246Z,101.25
2022-08-24T08:44:50.239Z,101.25
2022-08-24T08:45:50.289Z,101.25
2022-08-24T08:46:50.333Z,101.25
2022-08-24T08:47:50.373Z,101.25
2022-08-24T08:48:50.235Z,101.25
2022-08-24T08:49:50.226Z,101.25
2022-08-24T08:50:50.222Z,101.25
2022-08-24T08:51:50.222Z,101.25
2022-08-24T08:52:50.216Z,101.25
2022-08-24T08:53:50.216Z,101.25
2022-08-24T08:54:50.210Z,101.25
2022-08-24T08:55:53.345Z,101.25
2022-08-24T08:56:50.204Z,101.25
2022-08-24T08:57:50.205Z,101.25
2022-08-24T08:58:57.533Z,101.25
2022-08-24T08:59:50.197Z,106.88
2022-08-24T09:00:50.194Z,106.88
2022-08-24T09:01:50.229Z,106.88
2022-08-24T09:02:50.186Z,106.88
2022-08-24T09:03:50.189Z,106.88
2022-08-24T09:04:50.234Z,106.88
2022-08-24T09:05:50.224Z,106.88
2022-08-24T09:06:50.181Z,106.88
2022-08-24T09:07:50.174Z,106.88
2022-08-24T09:08:52.225Z,106.88
2022-08-24T09:09:50.170Z,106.88
2022-08-24T09:10:50.164Z,106.88
2022-08-24T09:11:50.264Z,106.88
2022-08-24T09:12:50.179Z,106.88
2022-08-24T09:13:50.160Z,106.88
2022-08-24T09:14:50.152Z,106.88
2022-08-24T09:15:50.153Z,106.88
2022-08-24T09:16:50.279Z,106.88
2022-08-24T09:17:50.147Z,106.88
2022-08-24T09:18:50.143Z,106.88
2022-08-24T09:19:50.142Z,106.88
2022-08-24T09:20:50.135Z,106.88
2022-08-24T09:21:50.140Z,106.88
2022-08-24T09:22:50.130Z,106.88
2022-08-24T09:23:50.129Z,106.88
2022-08-24T09:24:50.124Z,106.88
2022-08-24T09:25:50.126Z,106.88
2022-08-24T09:26:50.118Z,106.88
2022-08-24T09:27:51.488Z,112.50
2022-08-24T09:28:50.114Z,112.50
2022-08-24T09:29:50.116Z,112.50
2022-08-24T09:30:50.219Z,112.50
2022-08-24T09:31:50.107Z,112.50
2022-08-24T09:32:50.117Z,112.50
2022-08-24T09:33:50.106Z,112.50
2022-08-24T09:34:50.095Z,112.50
2022-08-24T09:35:50.095Z,112.50
2022-08-24T09:36:50.093Z,112.50
2022-08-24T09:37:50.094Z,106.88
2022-08-24T09:38:50.090Z,118.13
2022-08-24T09:39:50.138Z,112.50
2022-08-24T09:40:50.081Z,112.50
2022-08-24T09:41:50.080Z,112.50
2022-08-24T09:42:50.076Z,112.50
2022-08-24T09:43:50.075Z,112.50
2022-08-24T09:44:50.070Z,112.50
2022-08-24T09:45:52.242Z,112.50
2022-08-24T09:46:50.065Z,112.50
2022-08-24T09:47:50.065Z,112.50
2022-08-24T09:48:50.061Z,112.50
2022-08-24T09:49:50.062Z,112.50
2022-08-24T09:50:50.056Z,112.50
2022-08-24T09:51:50.056Z,112.50
2022-08-24T09:52:50.051Z,112.50
2022-08-24T09:53:50.050Z,118.13
2022-08-24T09:54:50.045Z,112.50
2022-08-24T09:55:50.046Z,112.50
2022-08-24T09:56:53.779Z,112.50
2022-08-24T09:58:00.603Z,112.50
2022-08-24T09:58:50.037Z,112.50
2022-08-24T09:59:50.035Z,112.50
2022-08-24T10:00:50.080Z,112.50
2022-08-24T10:01:50.134Z,112.50
2022-08-24T10:02:50.026Z,112.50
2022-08-24T10:03:50.040Z,112.50
2022-08-24T10:04:50.112Z,112.50
2022-08-24T10:05:50.167Z,118.13
2022-08-24T10:06:50.017Z,112.50
2022-08-24T10:07:50.018Z,112.50
2022-08-24T10:08:50.013Z,112.50
2022-08-24T10:09:50.015Z,112.50
2022-08-24T10:10:50.010Z,112.50
2022-08-24T10:11:50.010Z,106.88
2022-08-24T10:12:54.123Z,106.88
2022-08-24T10:13:50.004Z,106.88
2022-08-24T10:14:49.999Z,112.50
2022-08-24T10:15:50.001Z,112.50
2022-08-24T10:16:50.046Z,112.50
2022-08-24T10:17:49.996Z,112.50
2022-08-24T10:18:49.993Z,118.13
2022-08-24T10:19:49.992Z,118.13
2022-08-24T10:20:49.989Z,118.13
2022-08-24T10:21:49.988Z,118.13
2022-08-24T10:22:49.984Z,118.13
2022-08-24T10:23:49.983Z,118.13
2022-08-24T10:24:49.981Z,118.13
2022-08-24T10:25:49.981Z,123.75
2022-08-24T10:26:49.988Z,123.75
2022-08-24T10:27:49.976Z,123.75
2022-08-24T10:28:49.972Z,129.38
2022-08-24T10:29:49.972Z,123.75
2022-08-24T10:30:49.967Z,123.75
2022-08-24T10:31:50.041Z,123.75
2022-08-24T10:32:49.964Z,123.75
2022-08-24T10:33:49.968Z,123.75
2022-08-24T10:34:49.962Z,123.75
2022-08-24T10:35:49.960Z,123.75
2022-08-24T10:36:49.956Z,123.75
2022-08-24T10:37:49.956Z,123.75
2022-08-24T10:38:49.953Z,123.75
2022-08-24T10:39:49.995Z,123.75
2022-08-24T10:40:49.947Z,123.75
2022-08-24T10:41:49.949Z,123.75
2022-08-24T10:42:49.944Z,123.75
2022-08-24T10:43:49.944Z,123.75
2022-08-24T10:44:49.949Z,123.75
2022-08-24T10:45:49.986Z,118.13
2022-08-24T10:46:49.944Z,118.13
2022-08-24T10:47:49.949Z,123.75
2022-08-24T10:48:49.935Z,123.75
2022-08-24T10:49:49.934Z,123.75
2022-08-24T10:50:49.929Z,123.75
2022-08-24T10:51:49.929Z,123.75
2022-08-24T10:52:49.928Z,123.75
2022-08-24T10:53:49.926Z,123.75
2022-08-24T10:54:49.925Z,123.75
2022-08-24T10:55:49.924Z,123.75
2022-08-24T10:56:49.919Z,118.13
2022-08-24T10:57:49.921Z,118.13
2022-08-24T10:58:49.917Z,118.13
2022-08-24T10:59:49.917Z,118.13
2022-08-24T11:00:49.929Z,118.13
2022-08-24T11:01:49.974Z,118.13
2022-08-24T11:02:49.910Z,112.50
2022-08-24T11:03:49.910Z,112.50
2022-08-24T11:04:49.907Z,112.50
2022-08-24T11:05:49.905Z,118.13
2022-08-24T11:06:49.902Z,123.75
2022-08-24T11:07:49.903Z,123.75
2022-08-24T11:08:49.902Z,129.38
2022-08-24T11:09:49.903Z,129.38
2022-08-24T11:10:49.897Z,129.38
2022-08-24T11:11:49.893Z,129.38
2022-08-24T11:12:49.896Z,129.38
2022-08-24T11:13:49.892Z,129.38
2022-08-24T11:14:49.892Z,129.38
2022-08-24T11:15:49.890Z,129.38
2022-08-24T11:16:50.580Z,129.38
2022-08-24T11:17:49.889Z,123.75
2022-08-24T11:18:49.888Z,123.75
2022-08-24T11:19:49.886Z,129.38
2022-08-24T11:20:49.886Z,123.75
2022-08-24T11:21:49.883Z,129.38
2022-08-24T11:22:49.882Z,129.38
2022-08-24T11:23:49.879Z,129.38
2022-08-24T11:24:49.880Z,129.38
2022-08-24T11:25:49.889Z,129.38
2022-08-24T11:26:53.537Z,123.75
2022-08-24T11:27:49.874Z,129.38
2022-08-24T11:28:49.876Z,129.38
2022-08-24T11:29:49.879Z,129.38
2022-08-24T11:30:49.872Z,135.00
2022-08-24T11:31:49.940Z,135.00
2022-08-24T11:32:49.870Z,135.00
2022-08-24T11:33:49.948Z,135.00
2022-08-24T11:34:49.868Z,135.00
2022-08-24T11:35:49.864Z,135.00
2022-08-24T11:36:49.869Z,135.00
2022-08-24T11:37:49.864Z,135.00
2022-08-24T11:38:49.864Z,135.00
2022-08-24T11:39:49.945Z,135.00
2022-08-24T11:40:49.863Z,135.00
2022-08-24T11:41:49.864Z,129.38
2022-08-24T11:42:49.862Z,129.38
2022-08-24T11:43:49.859Z,129.38
2022-08-24T11:44:49.875Z,135.00
2022-08-24T11:45:49.856Z,135.00
2022-08-24T11:46:49.893Z,135.00
2022-08-24T11:47:49.861Z,135.00
2022-08-24T11:48:49.858Z,140.63
2022-08-24T11:49:49.853Z,135.00
2022-08-24T11:50:49.852Z,135.00
2022-08-24T11:51:49.851Z,140.63
2022-08-24T11:52:49.852Z,140.63
2022-08-24T11:53:49.969Z,135.00
2022-08-24T11:54:49.871Z,135.00
2022-08-24T11:55:51.762Z,140.63
2022-08-24T11:56:49.849Z,135.00
2022-08-24T11:57:50.049Z,135.00
2022-08-24T11:58:49.847Z,135.00
2022-08-24T11:59:49.846Z,135.00
2022-08-24T12:00:49.849Z,135.00
2022-08-24T12:01:49.936Z,135.00
2022-08-24T12:02:50.048Z,135.00
2022-08-24T12:03:52.593Z,135.00
2022-08-24T12:04:49.845Z,140.63
2022-08-24T12:05:49.843Z,140.63
2022-08-24T12:06:49.844Z,135.00
2022-08-24T12:07:51.170Z,135.00
2022-08-24T12:08:49.845Z,135.00
2022-08-24T12:09:49.843Z,135.00
2022-08-24T12:10:49.845Z,140.63
2022-08-24T12:11:49.841Z,140.63
2022-08-24T12:12:49.843Z,135.00
2022-08-24T12:13:49.841Z,135.00
2022-08-24T12:14:49.893Z,140.63
2022-08-24T12:15:52.116Z,140.63
2022-08-24T12:16:49.951Z,140.63
2022-08-24T12:17:49.840Z,140.63
2022-08-24T12:18:49.841Z,140.63
2022-08-24T12:19:49.839Z,140.63
2022-08-24T12:20:49.848Z,135.00
2022-08-24T12:21:49.840Z,135.00
2022-08-24T12:22:49.841Z,135.00
2022-08-24T12:23:49.839Z,135.00
2022-08-24T12:24:49.843Z,135.00
2022-08-24T12:25:49.840Z,135.00
2022-08-24T12:26:49.840Z,135.00
2022-08-24T12:27:49.839Z,135.00
2022-08-24T12:28:54.101Z,135.00
2022-08-24T12:29:49.840Z,135.00
2022-08-24T12:30:49.842Z,135.00
2022-08-24T12:31:49.863Z,140.63
2022-08-24T12:32:49.844Z,140.63
2022-08-24T12:33:49.840Z,140.63
2022-08-24T12:34:50.133Z,146.25
2022-08-24T12:35:49.843Z,146.25
2022-08-24T12:36:49.842Z,146.25
2022-08-24T12:37:49.845Z,146.25
2022-08-24T12:38:49.843Z,146.25
2022-08-24T12:39:49.931Z,146.25
2022-08-24T12:40:49.859Z,146.25
2022-08-24T12:41:49.841Z,146.25
2022-08-24T12:42:52.272Z,146.25
2022-08-24T12:43:49.843Z,146.25
2022-08-24T12:44:49.895Z,146.25
2022-08-24T12:45:49.843Z,151.88
2022-08-24T12:46:49.898Z,151.88
2022-08-24T12:47:49.845Z,151.88
2022-08-24T12:48:49.847Z,151.88
2022-08-24T12:49:49.844Z,157.50
2022-08-24T12:50:49.849Z,151.88
2022-08-24T12:51:49.846Z,151.88