createdAt,value
2019-03-27T00:00:11.189Z,9.50
2019-03-27T00:02:40.269Z,9.40
2019-03-27T00:05:09.483Z,9.40
2019-03-27T00:07:38.259Z,9.40
2019-03-27T00:10:09.508Z,9.40
2019-03-27T00:12:39.318Z,9.40
2019-03-27T00:15:13.718Z,9.40
2019-03-27T00:17:43.043Z,9.40
2019-03-27T00:20:12.668Z,9.30
2019-03-27T00:22:41.756Z,9.30
2019-03-27T00:25:11.707Z,9.30
2019-03-27T00:27:40.762Z,9.30
2019-03-27T00:30:10.050Z,9.30
2019-03-27T00:32:39.158Z,9.20
2019-03-27T00:35:09.186Z,9.20
2019-03-27T00:37:38.168Z,9.20
2019-03-27T00:40:08.292Z,9.20
2019-03-27T00:42:37.276Z,9.10
2019-03-27T00:45:09.251Z,9.10
2019-03-27T00:47:37.995Z,9.10
2019-03-27T00:50:08.704Z,9.10
2019-03-27T00:52:37.543Z,9.20
2019-03-27T00:55:07.997Z,9.10
2019-03-27T00:57:37.089Z,9.10
2019-03-27T01:00:09.084Z,9.20
2019-03-27T01:02:38.250Z,9.20
2019-03-27T01:05:07.029Z,9.10
2019-03-27T01:07:36.139Z,9.20
2019-03-27T01:10:06.153Z,9.20
2019-03-27T01:12:34.862Z,9.20
2019-03-27T01:15:04.466Z,9.20
2019-03-27T01:17:33.286Z,9.10
2019-03-27T01:20:02.079Z,9.00
2019-03-27T01:22:31.235Z,9.00
2019-03-27T01:25:00.345Z,9.00
2019-03-27T01:27:29.425Z,9.00
2019-03-27T01:29:58.210Z,8.90
2019-03-27T01:32:27.413Z,8.90
2019-03-27T01:34:56.501Z,8.80
2019-03-27T01:37:25.611Z,8.80
2019-03-27T01:39:54.704Z,8.80
2019-03-27T01:42:23.477Z,8.80
2019-03-27T01:44:52.593Z,8.70
2019-03-27T01:47:21.689Z,8.80
2019-03-27T01:49:50.772Z,8.80
2019-03-27T01:52:19.871Z,8.80
2019-03-27T01:54:49.067Z,8.80
2019-03-27T01:57:17.863Z,8.80
2019-03-27T01:59:46.516Z,8.70
2019-03-27T02:02:15.961Z,8.80
2019-03-27T02:04:45.461Z,8.80
2019-03-27T02:07:14.559Z,8.80
2019-03-27T02:09:43.649Z,8.90
2019-03-27T02:12:12.744Z,8.90
2019-03-27T02:14:44.183Z,9.00
2019-03-27T02:17:13.400Z,9.00
2019-03-27T02:19:42.108Z,9.00
2019-03-27T02:22:12.502Z,9.10
2019-03-27T02:24:41.711Z,9.10
2019-03-27T02:27:10.808Z,9.20
2019-03-27T02:29:39.590Z,9.20
2019-03-27T02:32:08.800Z,9.30
2019-03-27T02:34:37.900Z,9.30
2019-03-27T02:37:07.097Z,9.30
2019-03-27T02:39:36.209Z,9.30
2019-03-27T02:42:05.282Z,9.30
2019-03-27T02:44:34.025Z,9.30
2019-03-27T02:47:03.180Z,9.30
2019-03-27T02:49:32.266Z,9.30
2019-03-27T02:52:02.150Z,9.30
2019-03-27T02:54:30.927Z,9.30
2019-03-27T02:56:59.965Z,9.20
2019-03-27T02:59:28.747Z,9.20
2019-03-27T03:01:57.866Z,9.20
2019-03-27T03:04:26.611Z,9.10
2019-03-27T03:06:55.646Z,9.10
2019-03-27T03:09:24.736Z,9.10
2019-03-27T03:11:53.939Z,9.00
2019-03-27T03:14:22.709Z,8.90
2019-03-27T03:16:51.724Z,9.00
2019-03-27T03:19:20.814Z,8.90
2019-03-27T03:21:50.025Z,8.90
2019-03-27T03:24:18.832Z,8.90
2019-03-27T03:26:50.779Z,9.00
2019-03-27T03:29:17.942Z,9.00
2019-03-27T03:31:47.007Z,9.00
2019-03-27T03:34:16.106Z,9.00
2019-03-27T03:36:44.915Z,9.00
2019-03-27T03:39:14.009Z,9.00
2019-03-27T03:41:43.811Z,9.00
2019-03-27T03:44:12.517Z,9.10
2019-03-27T03:46:58.395Z,9.00
2019-03-27T03:49:12.427Z,9.00
2019-03-27T03:51:41.845Z,9.00
2019-03-27T03:54:11.343Z,9.00
2019-03-27T03:56:42.796Z,9.10
2019-03-27T03:59:13.275Z,9.10
2019-03-27T04:01:45.690Z,9.10
2019-03-27T04:04:14.825Z,9.20
2019-03-27T04:06:43.883Z,9.10
2019-03-27T04:09:12.993Z,9.10
2019-03-27T04:11:42.184Z,9.20
2019-03-27T04:14:11.275Z,9.20
2019-03-27T04:16:40.011Z,9.20
2019-03-27T04:19:09.052Z,9.20
2019-03-27T04:21:38.153Z,9.20
2019-03-27T04:24:06.902Z,9.10
2019-03-27T04:26:35.621Z,9.10
2019-03-27T04:29:04.365Z,9.20
2019-03-27T04:31:33.539Z,9.10
2019-03-27T04:34:02.546Z,9.10
2019-03-27T04:36:31.615Z,9.20
2019-03-27T04:39:00.710Z,9.20
2019-03-27T04:41:29.527Z,9.20
2019-03-27T04:43:58.232Z,9.20
2019-03-27T04:46:27.269Z,9.10
2019-03-27T04:48:56.381Z,9.10
2019-03-27T04:51:25.478Z,9.10
2019-03-27T04:53:54.671Z,9.10
2019-03-27T04:56:23.757Z,9.00
2019-03-27T04:58:52.853Z,9.00
2019-03-27T05:01:22.111Z,9.00
2019-03-27T05:03:51.672Z,9.00
2019-03-27T05:06:20.767Z,9.00
2019-03-27T05:08:49.473Z,9.10
2019-03-27T05:11:18.376Z,9.00
2019-03-27T05:13:47.123Z,8.90
2019-03-27T05:16:16.123Z,9.00
2019-03-27T05:18:45.226Z,9.10
2019-03-27T05:21:14.318Z,9.00
2019-03-27T05:23:43.419Z,9.00
2019-03-27T05:26:12.532Z,9.00
2019-03-27T05:28:41.612Z,9.00
2019-03-27T05:31:10.707Z,9.00
2019-03-27T05:33:39.811Z,8.90
2019-03-27T05:36:08.620Z,8.90
2019-03-27T05:38:37.682Z,8.90
2019-03-27T05:41:06.430Z,8.80
2019-03-27T05:43:35.139Z,8.80
2019-03-27T05:46:04.275Z,8.80
2019-03-27T05:48:33.028Z,8.80
2019-03-27T05:51:02.322Z,8.80
2019-03-27T05:53:31.543Z,8.80
2019-03-27T05:56:00.288Z,8.80
2019-03-27T05:58:29.004Z,8.80
2019-03-27T06:00:58.121Z,8.80
2019-03-27T06:03:27.223Z,8.90
2019-03-27T06:05:56.306Z,8.90
2019-03-27T06:08:25.412Z,9.00
2019-03-27T06:10:54.158Z,9.10
2019-03-27T06:13:23.191Z,9.00
2019-03-27T06:15:52.287Z,8.90
2019-03-27T06:18:21.111Z,8.90
2019-03-27T06:20:50.279Z,8.90
2019-03-27T06:23:19.374Z,8.90
2019-03-27T06:25:48.128Z,9.00
2019-03-27T06:28:16.828Z,9.00
2019-03-27T06:30:45.610Z,9.00
2019-03-27T06:33:14.739Z,9.00
2019-03-27T06:35:43.936Z,9.00
2019-03-27T06:38:12.655Z,9.00
2019-03-27T06:40:41.726Z,9.10
2019-03-27T06:43:10.482Z,9.00
2019-03-27T06:45:39.601Z,9.10
2019-03-27T06:48:08.310Z,9.20
2019-03-27T06:50:37.126Z,9.10
2019-03-27T06:53:06.290Z,9.20
2019-03-27T06:55:35.378Z,9.20
2019-03-27T06:58:04.579Z,9.30
2019-03-27T07:00:36.034Z,9.30
2019-03-27T07:03:06.772Z,9.30
2019-03-27T07:05:35.854Z,9.30
2019-03-27T07:08:04.953Z,9.30
2019-03-27T07:10:33.672Z,9.40
2019-03-27T07:13:02.492Z,9.60
2019-03-27T07:15:31.636Z,9.60
2019-03-27T07:18:00.727Z,9.60
2019-03-27T07:20:29.926Z,9.60
2019-03-27T07:22:59.127Z,9.70
2019-03-27T07:25:28.243Z,9.80
2019-03-27T07:27:57.072Z,9.80
2019-03-27T07:30:25.862Z,9.90
2019-03-27T07:32:54.802Z,10.00
2019-03-27T07:35:24.027Z,10.10
2019-03-27T07:37:53.094Z,10.10
2019-03-27T07:40:22.193Z,10.10
2019-03-27T07:42:51.012Z,10.10
2019-03-27T07:45:20.183Z,10.20
2019-03-27T07:47:49.272Z,10.20
2019-03-27T07:50:18.465Z,10.20
2019-03-27T07:52:47.212Z,10.20
2019-03-27T07:55:19.694Z,10.30
2019-03-27T07:57:47.741Z,10.30
2019-03-27T08:00:19.518Z,10.40
2019-03-27T08:02:48.688Z,10.40
2019-03-27T08:05:17.761Z,10.50
2019-03-27T08:07:46.596Z,10.60
2019-03-27T08:10:15.662Z,10.70
2019-03-27T08:12:44.468Z,10.70
2019-03-27T08:15:14.183Z,10.90
2019-03-27T08:17:42.999Z,11.00
2019-03-27T08:20:12.757Z,11.00
2019-03-27T08:22:41.547Z,11.00
2019-03-27T08:25:10.777Z,11.10
2019-03-27T08:27:39.831Z,11.20
2019-03-27T08:30:15.595Z,11.20
2019-03-27T08:32:44.682Z,11.30
2019-03-27T08:35:13.496Z,11.40
2019-03-27T08:37:42.683Z,11.40
2019-03-27T08:40:11.983Z,11.50
2019-03-27T08:42:40.769Z,11.60
2019-03-27T08:45:10.992Z,11.60
2019-03-27T08:47:39.787Z,11.70
2019-03-27T08:50:11.226Z,11.80
2019-03-27T08:52:40.320Z,11.90
2019-03-27T08:55:13.516Z,11.90
2019-03-27T08:57:41.142Z,12.00
2019-03-27T09:00:13.157Z,12.10
2019-03-27T09:02:42.240Z,12.20
2019-03-27T09:05:12.057Z,12.30
2019-03-27T09:07:41.256Z,12.30
2019-03-27T09:10:10.765Z,12.40
2019-03-27T09:12:39.514Z,12.50
2019-03-27T09:15:10.187Z,12.50
2019-03-27T09:17:39.281Z,12.60
2019-03-27T09:20:09.295Z,12.80
2019-03-27T09:22:38.002Z,12.90
2019-03-27T09:25:07.494Z,12.90
2019-03-27T09:27:36.584Z,13.10
2019-03-27T09:30:08.258Z,13.20
2019-03-27T09:32:36.979Z,13.40
2019-03-27T09:35:06.472Z,13.50
2019-03-27T09:37:35.281Z,13.60
2019-03-27T09:40:05.773Z,13.60
2019-03-27T09:42:34.559Z,13.50
2019-03-27T09:45:03.380Z,13.50
2019-03-27T09:47:34.619Z,13.60
2019-03-27T09:50:02.962Z,13.60
2019-03-27T09:52:32.163Z,13.80
2019-03-27T09:55:00.895Z,13.80
2019-03-27T09:57:29.607Z,13.90
2019-03-27T09:59:58.835Z,13.90
2019-03-27T10:02:27.933Z,13.80
2019-03-27T10:04:57.024Z,13.90
2019-03-27T10:07:25.850Z,14.00
2019-03-27T10:09:55.021Z,14.10
2019-03-27T10:12:24.114Z,14.00
2019-03-27T10:14:53.319Z,14.20
2019-03-27T10:17:22.029Z,14.20
2019-03-27T10:20:02.818Z,14.30
2019-03-27T10:22:21.351Z,14.20
2019-03-27T10:24:50.530Z,14.20
2019-03-27T10:27:19.340Z,14.40
2019-03-27T10:29:48.507Z,14.40
2019-03-27T10:32:17.606Z,14.30
2019-03-27T10:34:46.349Z,14.30
2019-03-27T10:37:15.148Z,14.50
2019-03-27T10:39:43.933Z,14.70
2019-03-27T10:42:12.691Z,14.90
2019-03-27T10:44:41.409Z,15.20
2019-03-27T10:47:10.246Z,15.40
2019-03-27T10:49:39.011Z,15.60
2019-03-27T10:52:07.799Z,15.90
2019-03-27T10:54:36.589Z,16.30
2019-03-27T10:57:05.695Z,16.70
2019-03-27T10:59:34.481Z,16.50
2019-03-27T11:02:03.296Z,16.50
2019-03-27T11:04:32.024Z,16.40
2019-03-27T11:07:00.814Z,16.60
2019-03-27T11:09:29.557Z,16.90
2019-03-27T11:11:58.641Z,17.00
2019-03-27T11:14:37.738Z,17.30
2019-03-27T11:16:58.580Z,17.40
2019-03-27T11:19:27.358Z,17.50
2019-03-27T11:21:56.155Z,17.70
2019-03-27T11:24:24.974Z,17.60
2019-03-27T11:26:53.902Z,17.60
2019-03-27T11:29:23.026Z,17.60
2019-03-27T11:31:52.126Z,17.50
2019-03-27T11:34:20.928Z,17.40
2019-03-27T11:36:50.122Z,17.40
2019-03-27T11:39:19.218Z,17.40
2019-03-27T11:41:48.316Z,17.50
2019-03-27T11:44:17.108Z,17.70
2019-03-27T11:46:46.195Z,17.70
2019-03-27T11:49:15.400Z,17.90
2019-03-27T11:51:44.363Z,18.00
2019-03-27T11:54:13.480Z,17.90
2019-03-27T11:56:42.312Z,17.90
2019-03-27T11:59:11.375Z,17.60
2019-03-27T12:01:43.641Z,17.20
2019-03-27T12:04:11.304Z,16.80
2019-03-27T12:06:40.109Z,16.50
2019-03-27T12:09:08.901Z,16.50
2019-03-27T12:11:37.980Z,16.40
2019-03-27T12:14:07.087Z,16.40
2019-03-27T12:16:36.279Z,16.40
2019-03-27T12:19:05.479Z,16.40
2019-03-27T12:21:34.573Z,16.40
2019-03-27T12:24:03.395Z,16.60
2019-03-27T12:26:32.179Z,17.00
2019-03-27T12:29:00.969Z,17.20
2019-03-27T12:31:29.803Z,17.10
2019-03-27T12:33:58.595Z,17.30
2019-03-27T12:36:27.723Z,17.60
2019-03-27T12:38:56.677Z,17.50
2019-03-27T12:41:25.711Z,17.60
2019-03-27T12:43:54.418Z,18.10
2019-03-27T12:46:23.591Z,18.10
2019-03-27T12:48:52.687Z,17.80
2019-03-27T12:51:21.785Z,17.80
2019-03-27T12:53:50.876Z,17.60
2019-03-27T12:56:19.627Z,17.50
2019-03-27T12:58:48.448Z,17.60
2019-03-27T13:01:17.556Z,17.60
2019-03-27T13:03:46.313Z,17.40
2019-03-27T13:06:15.434Z,17.30
2019-03-27T13:08:44.528Z,17.40
2019-03-27T13:11:13.627Z,17.30
2019-03-27T13:13:42.725Z,17.10
2019-03-27T13:16:11.506Z,17.30
2019-03-27T13:18:40.223Z,17.20
2019-03-27T13:21:09.295Z,17.20
2019-03-27T13:23:38.017Z,17.10
2019-03-27T13:26:06.771Z,17.20
2019-03-27T13:28:48.330Z,17.10
2019-03-27T13:31:06.609Z,17.10
2019-03-27T13:33:35.707Z,17.10
2019-03-27T13:36:04.414Z,16.90
2019-03-27T13:38:33.123Z,16.80
2019-03-27T13:41:01.950Z,16.80
2019-03-27T13:43:31.058Z,16.70
2019-03-27T13:46:00.169Z,16.70
2019-03-27T13:48:29.256Z,16.80
2019-03-27T13:50:57.971Z,16.90
2019-03-27T13:53:27.040Z,17.00
2019-03-27T13:55:55.871Z,17.10
2019-03-27T13:58:25.037Z,17.20
2019-03-27T14:00:54.132Z,17.70
2019-03-27T14:03:23.219Z,18.10
2019-03-27T14:05:52.323Z,18.40
2019-03-27T14:08:21.427Z,18.90
2019-03-27T14:10:50.512Z,19.50
2019-03-27T14:13:19.718Z,19.90
2019-03-27T14:15:48.807Z,19.70
2019-03-27T14:18:17.527Z,19.20
2019-03-27T14:20:46.605Z,18.80
2019-03-27T14:23:15.695Z,18.50
2019-03-27T14:25:44.819Z,18.20
2019-03-27T14:28:13.989Z,17.80
2019-03-27T14:30:57.210Z,17.70
2019-03-27T14:33:26.319Z,17.80
2019-03-27T14:35:55.428Z,17.60
2019-03-27T14:38:24.512Z,17.40
2019-03-27T14:40:53.696Z,17.20
2019-03-27T14:43:22.413Z,17.10
2019-03-27T14:45:51.595Z,17.00
2019-03-27T14:48:20.684Z,16.90
2019-03-27T14:50:49.782Z,16.80
2019-03-27T14:53:18.598Z,16.60
2019-03-27T14:55:47.376Z,16.50
2019-03-27T14:58:16.320Z,16.30
2019-03-27T15:00:45.047Z,16.20
2019-03-27T15:03:14.136Z,16.10
2019-03-27T15:05:43.231Z,16.10
2019-03-27T15:08:12.326Z,16.00
2019-03-27T15:10:41.420Z,16.00
2019-03-27T15:13:10.589Z,16.10
2019-03-27T15:15:39.720Z,16.20
2019-03-27T15:18:09.025Z,16.10
2019-03-27T15:20:38.121Z,16.10
2019-03-27T15:23:07.207Z,16.10
2019-03-27T15:25:36.412Z,16.10
2019-03-27T15:28:05.504Z,16.10
2019-03-27T15:30:34.216Z,16.10
2019-03-27T15:33:03.293Z,16.00
2019-03-27T15:35:32.054Z,16.00
2019-03-27T15:38:01.078Z,16.10
2019-03-27T15:40:38.687Z,16.10
2019-03-27T15:43:07.406Z,16.20
2019-03-27T15:45:36.197Z,16.50
2019-03-27T15:48:05.645Z,16.80
2019-03-27T15:50:34.575Z,16.90
2019-03-27T15:53:03.744Z,16.90
2019-03-27T15:55:32.565Z,16.90
2019-03-27T15:58:01.352Z,16.70
2019-03-27T16:00:30.521Z,16.50
2019-03-27T16:02:59.720Z,16.30
2019-03-27T16:05:28.476Z,16.20
2019-03-27T16:07:57.605Z,16.20
2019-03-27T16:10:26.432Z,15.90
2019-03-27T16:12:55.139Z,15.80
2019-03-27T16:15:23.922Z,15.50
2019-03-27T16:17:52.762Z,15.40
2019-03-27T16:20:21.964Z,15.30
2019-03-27T16:22:51.387Z,15.30
2019-03-27T16:25:20.674Z,15.10
2019-03-27T16:27:49.483Z,15.10
2019-03-27T16:30:18.661Z,14.80
2019-03-27T16:32:47.751Z,14.80
2019-03-27T16:35:16.540Z,14.70
2019-03-27T16:37:46.041Z,14.60
2019-03-27T16:40:15.165Z,14.60
2019-03-27T16:42:44.235Z,14.50
2019-03-27T16:45:13.749Z,14.50
2019-03-27T16:47:42.946Z,14.30
2019-03-27T16:50:12.126Z,14.20
2019-03-27T16:52:41.249Z,14.10
2019-03-27T16:55:10.302Z,14.00
2019-03-27T16:57:39.431Z,13.90
2019-03-27T17:00:09.144Z,13.90
2019-03-27T17:02:37.962Z,13.90
2019-03-27T17:05:08.548Z,13.90
2019-03-27T17:07:37.673Z,13.90
2019-03-27T17:10:08.083Z,13.80
2019-03-27T17:12:36.801Z,13.70
2019-03-27T17:15:07.256Z,13.60
2019-03-27T17:17:36.083Z,13.60
2019-03-27T17:20:08.179Z,13.60
2019-03-27T17:22:37.358Z,13.50
2019-03-27T17:25:09.458Z,13.50
2019-03-27T17:27:38.192Z,13.50
2019-03-27T17:30:09.984Z,13.50
2019-03-27T17:32:38.767Z,13.40
2019-03-27T17:35:07.555Z,13.30
2019-03-27T17:37:36.657Z,13.30
2019-03-27T17:40:07.136Z,13.30
2019-03-27T17:42:36.277Z,13.20
2019-03-27T17:45:07.005Z,13.20
2019-03-27T17:47:36.107Z,13.10
2019-03-27T17:50:06.740Z,13.00
2019-03-27T17:52:38.186Z,13.00
2019-03-27T17:55:08.494Z,13.00
2019-03-27T17:57:37.232Z,13.00
2019-03-27T18:00:11.952Z,12.80
2019-03-27T18:02:41.143Z,12.70
2019-03-27T18:05:10.269Z,12.70
2019-03-27T18:07:38.977Z,12.60
2019-03-27T18:10:08.725Z,12.60
2019-03-27T18:12:37.830Z,12.50
2019-03-27T18:15:08.253Z,12.40
2019-03-27T18:17:37.359Z,12.30
2019-03-27T18:20:18.747Z,12.20
2019-03-27T18:22:48.041Z,12.10
2019-03-27T18:25:16.817Z,12.00
2019-03-27T18:27:46.036Z,12.00
2019-03-27T18:30:15.338Z,11.90
2019-03-27T18:32:44.435Z,11.90
2019-03-27T18:35:13.626Z,11.80
2019-03-27T18:37:42.466Z,11.70
2019-03-27T18:40:11.842Z,11.60
2019-03-27T18:42:41.027Z,11.50
2019-03-27T18:45:11.049Z,11.50
2019-03-27T18:47:40.139Z,11.40
2019-03-27T18:50:09.756Z,11.30
2019-03-27T18:52:38.953Z,11.20
2019-03-27T18:55:08.041Z,11.20
2019-03-27T18:57:36.864Z,11.10
2019-03-27T19:00:08.080Z,11.00
2019-03-27T19:02:37.170Z,11.00
2019-03-27T19:05:07.597Z,10.90
2019-03-27T19:07:36.373Z,10.70
2019-03-27T19:10:06.790Z,10.70
2019-03-27T19:12:35.918Z,10.70
2019-03-27T19:15:09.632Z,10.60
2019-03-27T19:17:38.460Z,10.60
2019-03-27T19:20:08.429Z,10.60
2019-03-27T19:22:37.522Z,10.60
2019-03-27T19:25:07.777Z,10.70
2019-03-27T19:27:36.846Z,10.60
2019-03-27T19:30:08.319Z,10.50
2019-03-27T19:32:37.205Z,10.50
2019-03-27T19:35:06.790Z,10.40
2019-03-27T19:37:35.892Z,10.40
2019-03-27T19:40:06.523Z,10.40
2019-03-27T19:42:35.313Z,10.20
2019-03-27T19:45:06.045Z,10.20
2019-03-27T19:47:35.141Z,10.10
2019-03-27T19:50:06.162Z,10.10
2019-03-27T19:52:35.283Z,9.90
2019-03-27T19:55:05.000Z,9.90
2019-03-27T19:57:34.195Z,9.80
2019-03-27T20:00:03.590Z,9.80
2019-03-27T20:02:32.586Z,9.80
2019-03-27T20:05:01.688Z,9.80
2019-03-27T20:07:36.117Z,9.70
2019-03-27T20:10:01.624Z,9.60
2019-03-27T20:12:30.441Z,9.60
2019-03-27T20:15:11.235Z,9.60
2019-03-27T20:17:30.345Z,9.50
2019-03-27T20:19:59.445Z,9.50
2019-03-27T20:22:28.248Z,9.40
2019-03-27T20:24:57.071Z,9.20
2019-03-27T20:27:25.784Z,9.10
2019-03-27T20:29:54.895Z,9.10
2019-03-27T20:32:23.653Z,9.10
2019-03-27T20:34:52.721Z,9.10
2019-03-27T20:37:21.530Z,9.10
2019-03-27T20:39:50.677Z,9.00
2019-03-27T20:42:19.497Z,8.90
2019-03-27T20:44:48.567Z,8.70
2019-03-27T20:47:17.660Z,8.60
2019-03-27T20:49:46.746Z,8.60
2019-03-27T20:52:15.517Z,8.50
2019-03-27T20:54:54.926Z,8.40
2019-03-27T20:57:16.038Z,8.30
2019-03-27T20:59:45.190Z,8.30
2019-03-27T21:02:14.301Z,8.20
2019-03-27T21:04:43.113Z,8.20
2019-03-27T21:07:11.941Z,8.10
2019-03-27T21:09:40.728Z,8.10
2019-03-27T21:12:09.753Z,8.00
2019-03-27T21:14:38.578Z,7.90
2019-03-27T21:17:07.735Z,7.80
2019-03-27T21:19:36.938Z,7.80
2019-03-27T21:22:06.137Z,7.80
2019-03-27T21:24:34.979Z,7.80
2019-03-27T21:27:04.016Z,7.80
2019-03-27T21:29:34.039Z,7.80
2019-03-27T21:32:03.143Z,7.80
2019-03-27T21:34:31.863Z,7.70
2019-03-27T21:37:00.687Z,7.70
2019-03-27T21:39:29.815Z,7.60
2019-03-27T21:41:58.912Z,7.60
2019-03-27T21:44:28.014Z,7.60
2019-03-27T21:46:57.105Z,7.60
2019-03-27T21:49:26.202Z,7.50
2019-03-27T21:51:55.298Z,7.50
2019-03-27T21:54:24.494Z,7.50
2019-03-27T21:56:53.595Z,7.40
2019-03-27T21:59:22.381Z,7.30
2019-03-27T22:01:51.206Z,7.30
2019-03-27T22:04:19.977Z,7.30
2019-03-27T22:06:49.053Z,7.30
2019-03-27T22:09:17.818Z,7.30
2019-03-27T22:11:46.536Z,7.30
2019-03-27T22:14:15.632Z,7.30
2019-03-27T22:16:44.460Z,7.20
2019-03-27T22:19:13.505Z,7.00
2019-03-27T22:21:42.286Z,6.90
2019-03-27T22:24:11.114Z,6.90
2019-03-27T22:26:40.297Z,6.90
2019-03-27T22:29:09.086Z,6.90
2019-03-27T22:31:38.182Z,6.90
2019-03-27T22:34:07.266Z,6.80
2019-03-27T22:36:36.367Z,6.90
2019-03-27T22:39:08.239Z,6.90
2019-03-27T22:41:36.955Z,6.80
2019-03-27T22:44:05.727Z,6.80
2019-03-27T22:46:34.404Z,6.80
2019-03-27T22:49:03.188Z,6.80
2019-03-27T22:51:31.898Z,6.70
2019-03-27T22:54:01.083Z,6.70
2019-03-27T22:56:29.866Z,6.60
2019-03-27T22:58:58.654Z,6.60
2019-03-27T23:01:30.723Z,6.60
2019-03-27T23:03:59.524Z,6.60
2019-03-27T23:06:28.305Z,6.60
2019-03-27T23:08:57.050Z,6.60
2019-03-27T23:11:25.839Z,6.60
2019-03-27T23:13:54.962Z,6.50
2019-03-27T23:16:24.062Z,6.50
2019-03-27T23:18:52.890Z,6.50
2019-03-27T23:21:21.669Z,6.40
2019-03-27T23:23:50.844Z,6.40
2019-03-27T23:26:20.047Z,6.40
2019-03-27T23:28:49.136Z,6.40
2019-03-27T23:31:17.918Z,6.40
2019-03-27T23:33:47.126Z,6.40
2019-03-27T23:36:16.226Z,6.40
2019-03-27T23:38:45.325Z,6.40
2019-03-27T23:41:14.143Z,6.40
2019-03-27T23:43:43.207Z,6.30
2019-03-27T23:46:12.298Z,6.30
2019-03-27T23:48:41.509Z,6.30
2019-03-27T23:51:10.597Z,6.30
2019-03-27T23:53:39.695Z,6.20
2019-03-27T23:56:16.479Z,6.20
2019-03-27T23:58:39.241Z,6.10
