createdAt,value
2023-04-22T00:04:09.785Z,4.80
2023-04-22T00:09:12.560Z,4.90
2023-04-22T00:14:15.089Z,5.10
2023-04-22T00:19:17.540Z,4.80
2023-04-22T00:24:20.184Z,4.23
2023-04-22T00:29:22.733Z,4.70
2023-04-22T00:34:25.401Z,4.23
2023-04-22T00:39:27.925Z,4.87
2023-04-22T00:44:32.884Z,4.77
2023-04-22T00:49:36.383Z,5.10
2023-04-22T00:54:38.991Z,23.90
2023-04-22T00:59:42.869Z,14.20
2023-04-22T01:04:45.950Z,10.80
2023-04-22T01:09:48.459Z,7.50
2023-04-22T01:14:51.589Z,9.17
2023-04-22T01:19:55.799Z,10.07
2023-04-22T01:24:58.360Z,6.30
2023-04-22T01:30:00.911Z,5.73
2023-04-22T01:35:04.450Z,5.87
2023-04-22T01:40:09.245Z,5.23
2023-04-22T01:45:13.261Z,11.90
2023-04-22T01:50:15.748Z,7.93
2023-04-22T01:55:18.254Z,7.93
2023-04-22T02:00:20.890Z,5.57
2023-04-22T02:05:24.160Z,7.07
2023-04-22T02:10:27.623Z,6.50
2023-04-22T02:15:30.668Z,12.23
2023-04-22T02:20:33.169Z,12.10
2023-04-22T02:25:36.228Z,7.77
2023-04-22T02:30:38.711Z,6.40
2023-04-22T02:35:41.910Z,7.83
2023-04-22T02:40:44.538Z,6.37
2023-04-22T02:45:47.727Z,8.93
2023-04-22T02:50:51.400Z,12.97
2023-04-22T02:55:55.757Z,15.00
2023-04-22T03:00:58.408Z,12.40
2023-04-22T03:06:00.991Z,11.90
2023-04-22T03:11:04.606Z,7.63
2023-04-22T03:16:07.702Z,8.27
2023-04-22T03:21:10.314Z,7.83
2023-04-22T03:26:13.823Z,8.70
2023-04-22T03:31:17.645Z,10.57
2023-04-22T03:36:21.854Z,11.47
2023-04-22T03:41:26.530Z,6.57
2023-04-22T03:46:29.339Z,7.70
2023-04-22T03:51:40.703Z,6.93
2023-04-22T03:56:47.831Z,6.60
2023-04-22T04:01:53.210Z,5.23
2023-04-22T04:07:00.578Z,8.87
2023-04-22T04:12:04.295Z,5.13
2023-04-22T04:17:14.145Z,6.87
2023-04-22T04:22:17.145Z,6.63
2023-04-22T04:27:27.177Z,7.00
2023-04-22T04:32:34.347Z,13.50
2023-04-22T04:37:43.577Z,13.67
2023-04-22T04:42:46.467Z,7.97
2023-04-22T04:47:55.088Z,6.23
2023-04-22T04:53:02.935Z,6.20
2023-04-22T04:58:11.664Z,5.77
2023-04-22T05:03:14.808Z,6.13
2023-04-22T05:08:17.599Z,6.47
2023-04-22T05:13:22.809Z,5.93
2023-04-22T05:18:27.258Z,6.30
2023-04-22T05:23:30.948Z,6.70
2023-04-22T05:28:35.364Z,6.33
2023-04-22T05:33:38.011Z,6.53
2023-04-22T05:38:42.035Z,6.43
2023-04-22T05:43:44.639Z,6.90
2023-04-22T05:48:51.836Z,6.47
2023-04-22T05:54:13.335Z,6.60
2023-04-22T05:59:16.094Z,7.10
2023-04-22T06:04:19.654Z,7.37
2023-04-22T06:09:23.301Z,9.70
2023-04-22T06:14:25.820Z,8.33
2023-04-22T06:19:28.352Z,7.97
2023-04-22T06:24:30.977Z,7.40
2023-04-22T06:29:33.827Z,7.37
2023-04-22T06:34:38.696Z,8.23
2023-04-22T06:39:42.493Z,7.13
2023-04-22T06:45:16.144Z,8.10
2023-04-22T06:50:41.509Z,7.20
2023-04-22T06:55:44.022Z,7.33
2023-04-22T07:00:46.847Z,7.87
2023-04-22T07:05:49.637Z,7.80
2023-04-22T07:10:52.400Z,7.43
2023-04-22T07:16:07.281Z,8.10
2023-04-22T07:21:09.823Z,7.90
2023-04-22T07:26:12.355Z,8.77
2023-04-22T07:31:14.965Z,8.07
2023-04-22T07:36:17.419Z,8.00
2023-04-22T07:41:20.418Z,7.60
2023-04-22T07:46:23.247Z,9.47
2023-04-22T07:51:26.093Z,7.90
2023-04-22T07:56:28.540Z,7.97
2023-04-22T08:01:31.280Z,8.13
2023-04-22T08:06:34.032Z,8.07
2023-04-22T08:11:36.680Z,7.67
2023-04-22T08:16:40.171Z,7.67
2023-04-22T08:21:42.861Z,7.53
2023-04-22T08:26:45.368Z,9.60
2023-04-22T08:31:47.921Z,7.67
2023-04-22T08:36:50.446Z,7.20
2023-04-22T08:41:54.386Z,7.70
2023-04-22T08:46:57.428Z,7.17
2023-04-22T08:52:00.036Z,8.20
2023-04-22T08:57:03.157Z,6.50
2023-04-22T09:02:07.618Z,11.07
2023-04-22T09:07:12.120Z,5.87
2023-04-22T09:12:14.720Z,5.40
2023-04-22T09:17:18.938Z,11.17
2023-04-22T09:22:22.719Z,4.87
2023-04-22T09:27:26.424Z,5.43
2023-04-22T09:32:28.925Z,4.20
2023-04-22T09:37:42.871Z,4.20
2023-04-22T09:42:54.085Z,4.90
2023-04-22T09:47:59.826Z,4.70
2023-04-22T09:53:04.580Z,4.67
2023-04-22T09:58:12.456Z,4.70
2023-04-22T10:03:15.778Z,4.20
2023-04-22T10:08:18.707Z,5.33
2023-04-22T10:13:21.362Z,4.77
2023-04-22T10:18:27.118Z,4.67
2023-04-22T10:23:32.993Z,4.77
2023-04-22T10:28:35.511Z,4.90
2023-04-22T10:33:39.462Z,4.00
2023-04-22T10:39:03.519Z,4.87
2023-04-22T10:44:08.254Z,5.03
2023-04-22T10:49:18.094Z,4.87
2023-04-22T10:54:31.887Z,4.83
2023-04-22T10:59:50.064Z,5.30
2023-04-22T11:05:25.347Z,5.40
2023-04-22T11:10:43.986Z,6.70
2023-04-22T11:15:55.395Z,5.63
2023-04-22T11:21:05.562Z,6.13
2023-04-22T11:26:08.112Z,5.63
2023-04-22T11:31:10.830Z,5.47
2023-04-22T11:36:13.566Z,5.93
2023-04-22T11:41:21.718Z,5.33
2023-04-22T11:46:39.325Z,9.77
2023-04-22T11:51:59.153Z,7.43
2023-04-22T11:57:09.614Z,5.60
2023-04-22T12:02:12.532Z,5.97
2023-04-22T12:07:15.959Z,6.17
2023-04-22T12:12:18.616Z,5.97
2023-04-22T12:17:25.475Z,5.30
2023-04-22T12:22:30.300Z,5.63
2023-04-22T12:27:33.103Z,5.23
2023-04-22T12:32:35.661Z,6.40
2023-04-22T12:37:38.347Z,6.90
2023-04-22T12:42:41.084Z,9.33
2023-04-22T12:47:44.243Z,6.10
2023-04-22T12:52:47.020Z,6.33
2023-04-22T12:57:51.469Z,5.27
2023-04-22T13:02:54.309Z,5.90
2023-04-22T13:08:06.592Z,6.90
2023-04-22T13:13:18.319Z,6.10
2023-04-22T13:18:23.411Z,6.30
2023-04-22T13:23:27.088Z,6.00
2023-04-22T13:28:29.556Z,10.25
2023-04-22T13:33:32.031Z,6.13
2023-04-22T13:38:34.559Z,6.40
2023-04-22T13:43:37.050Z,6.80
2023-04-22T13:48:39.886Z,6.05
2023-04-22T13:53:42.322Z,5.35
2023-04-22T13:58:44.759Z,6.63
2023-04-22T14:03:48.538Z,5.30
2023-04-22T14:08:51.046Z,6.68
2023-04-22T14:13:53.522Z,5.78
2023-04-22T14:18:56.037Z,5.90
2023-04-22T14:23:58.486Z,7.05
2023-04-22T14:29:00.956Z,5.70
2023-04-22T14:34:03.554Z,5.22
2023-04-22T14:39:06.002Z,5.55
2023-04-22T14:44:08.470Z,7.53
2023-04-22T14:49:11.229Z,5.90
2023-04-22T14:54:13.831Z,6.13
2023-04-22T14:59:16.253Z,5.88
2023-04-22T15:04:19.532Z,7.78
2023-04-22T15:09:22.046Z,10.20
2023-04-22T15:14:24.454Z,13.00
2023-04-22T15:19:26.922Z,6.32
2023-04-22T15:24:29.397Z,5.93
2023-04-22T15:29:32.341Z,6.05
2023-04-22T15:34:34.998Z,7.90
2023-04-22T15:39:37.776Z,9.05
2023-04-22T15:44:40.701Z,6.40
2023-04-22T15:49:43.407Z,5.88
2023-04-22T15:54:46.687Z,5.30
2023-04-22T15:59:53.629Z,8.20
2023-04-22T16:05:02.523Z,5.32
2023-04-22T16:10:05.600Z,5.72
2023-04-22T16:15:09.626Z,6.95
2023-04-22T16:20:12.246Z,6.85
2023-04-22T16:25:14.685Z,5.80
2023-04-22T16:30:17.144Z,6.60
2023-04-22T16:35:19.766Z,5.50
2023-04-22T16:40:24.895Z,5.43
2023-04-22T16:45:27.357Z,7.63
2023-04-22T16:50:30.151Z,5.60
2023-04-22T16:55:33.352Z,6.90
2023-04-22T17:00:37.014Z,5.38
2023-04-22T17:05:39.843Z,7.60
2023-04-22T17:10:45.404Z,5.10
2023-04-22T17:15:47.975Z,29.30
2023-04-22T17:20:50.429Z,8.53
2023-04-22T17:25:53.013Z,16.13
2023-04-22T17:30:55.554Z,8.67
2023-04-22T17:35:58.079Z,9.00
2023-04-22T17:41:00.761Z,10.73
2023-04-22T17:46:03.332Z,11.57
2023-04-22T17:51:07.239Z,10.20
2023-04-22T17:56:09.723Z,9.47
2023-04-22T18:01:12.297Z,10.33
2023-04-22T18:06:14.859Z,9.20
2023-04-22T18:11:17.340Z,7.33
2023-04-22T18:16:19.872Z,7.40
2023-04-22T18:21:22.434Z,20.50
2023-04-22T18:26:24.975Z,81.73
2023-04-22T18:31:27.466Z,31.70
2023-04-22T18:36:29.924Z,31.20
2023-04-22T18:41:32.331Z,26.47
2023-04-22T18:46:34.894Z,47.20
2023-04-22T18:51:39.265Z,79.63
2023-04-22T18:56:43.074Z,43.47
2023-04-22T19:01:45.723Z,33.20
2023-04-22T19:06:48.916Z,34.00
2023-04-22T19:11:51.341Z,33.70
2023-04-22T19:16:53.780Z,42.43
2023-04-22T19:21:56.215Z,47.97
2023-04-22T19:26:58.857Z,46.33
2023-04-22T19:32:01.953Z,49.87
2023-04-22T19:37:04.766Z,50.93
2023-04-22T19:42:07.382Z,33.60
2023-04-22T19:47:09.948Z,28.70
2023-04-22T19:52:15.857Z,32.13
2023-04-22T19:57:18.489Z,39.57
2023-04-22T20:02:23.647Z,29.20
2023-04-22T20:12:30.916Z,38.00
2023-04-22T20:17:38.740Z,49.83
2023-04-22T20:22:45.545Z,38.03
2023-04-22T20:27:48.809Z,44.80
2023-04-22T20:32:51.715Z,49.70
2023-04-22T20:37:59.066Z,46.57
2023-04-22T20:43:02.526Z,41.43
2023-04-22T20:48:05.392Z,30.87
2023-04-22T20:53:08.243Z,36.77
2023-04-22T20:58:11.040Z,33.57
2023-04-22T21:03:15.807Z,34.03
2023-04-22T21:08:23.277Z,30.17
2023-04-22T21:13:26.195Z,33.10
2023-04-22T21:18:31.647Z,34.93
2023-04-22T21:23:34.676Z,33.80
2023-04-22T21:28:39.172Z,35.40
2023-04-22T21:33:41.586Z,32.23
2023-04-22T21:38:44.144Z,32.97
2023-04-22T21:43:46.605Z,31.97
2023-04-22T21:48:49.023Z,33.10
2023-04-22T21:53:52.007Z,33.97
2023-04-22T21:58:54.257Z,33.33
2023-04-22T22:03:56.680Z,32.53
2023-04-22T22:08:59.154Z,35.90
2023-04-22T22:14:01.396Z,39.13
2023-04-22T22:19:06.403Z,44.30
2023-04-22T22:24:09.545Z,39.87
2023-04-22T22:29:15.528Z,37.93
2023-04-22T22:34:17.991Z,33.00
2023-04-22T22:39:20.500Z,28.37
2023-04-22T22:44:22.965Z,34.37
2023-04-22T22:49:25.522Z,28.27
2023-04-22T22:54:28.787Z,30.47
2023-04-22T22:59:32.335Z,32.83
2023-04-22T23:04:36.815Z,26.53
2023-04-22T23:09:39.341Z,29.20
2023-04-22T23:14:42.828Z,27.73
2023-04-22T23:19:45.712Z,24.50
2023-04-22T23:24:48.514Z,22.90
2023-04-22T23:29:51.237Z,26.70
2023-04-22T23:34:54.531Z,29.00
2023-04-22T23:39:57.206Z,29.83
2023-04-22T23:44:59.614Z,28.33
2023-04-22T23:50:02.877Z,28.23
2023-04-22T23:55:06.523Z,27.37
