createdAt,value
2019-01-27T00:00:27.560Z,986.66
2019-01-27T00:01:27.552Z,986.63
2019-01-27T00:02:27.550Z,986.57
2019-01-27T00:03:27.529Z,986.53
2019-01-27T00:04:27.520Z,986.49
2019-01-27T00:05:27.530Z,986.49
2019-01-27T00:06:27.498Z,986.44
2019-01-27T00:07:27.488Z,986.48
2019-01-27T00:08:27.482Z,986.44
2019-01-27T00:09:27.473Z,986.47
2019-01-27T00:10:27.455Z,986.40
2019-01-27T00:11:27.457Z,986.37
2019-01-27T00:12:27.433Z,986.28
2019-01-27T00:13:27.423Z,986.26
2019-01-27T00:14:27.408Z,986.27
2019-01-27T00:15:27.404Z,986.29
2019-01-27T00:16:27.390Z,986.21
2019-01-27T00:17:27.389Z,986.21
2019-01-27T00:18:27.377Z,986.20
2019-01-27T00:19:27.354Z,986.23
2019-01-27T00:20:27.343Z,986.14
2019-01-27T00:21:27.337Z,986.08
2019-01-27T00:22:27.356Z,986.08
2019-01-27T00:23:27.311Z,986.12
2019-01-27T00:24:27.301Z,986.03
2019-01-27T00:25:27.287Z,986.06
2019-01-27T00:26:27.278Z,985.98
2019-01-27T00:27:27.272Z,986.00
2019-01-27T00:28:27.294Z,985.99
2019-01-27T00:29:27.247Z,985.98
2019-01-27T00:30:27.232Z,985.98
2019-01-27T00:31:27.223Z,985.95
2019-01-27T00:32:27.212Z,985.87
2019-01-27T00:33:27.215Z,985.85
2019-01-27T00:34:27.205Z,985.84
2019-01-27T00:35:27.181Z,985.84
2019-01-27T00:36:27.206Z,985.87
2019-01-27T00:37:27.162Z,985.83
2019-01-27T00:38:27.147Z,985.79
2019-01-27T00:39:27.142Z,985.80
2019-01-27T00:40:27.128Z,985.89
2019-01-27T00:41:27.115Z,985.80
2019-01-27T00:42:27.115Z,985.81
2019-01-27T00:43:27.106Z,985.69
2019-01-27T00:44:27.080Z,985.79
2019-01-27T00:45:27.079Z,985.72
2019-01-27T00:46:27.061Z,985.74
2019-01-27T00:47:27.048Z,985.72
2019-01-27T00:48:27.060Z,985.69
2019-01-27T00:49:27.029Z,985.70
2019-01-27T00:50:27.017Z,985.71
2019-01-27T00:51:27.012Z,985.71
2019-01-27T00:52:26.996Z,985.69
2019-01-27T00:53:26.985Z,985.68
2019-01-27T00:54:26.995Z,985.63
2019-01-27T00:55:26.960Z,985.62
2019-01-27T00:56:26.954Z,985.65
2019-01-27T00:57:26.947Z,985.63
2019-01-27T00:58:26.929Z,985.59
2019-01-27T00:59:26.918Z,985.60
2019-01-27T01:00:26.921Z,985.66
2019-01-27T01:01:26.896Z,985.63
2019-01-27T01:02:26.885Z,985.62
2019-01-27T01:03:26.880Z,985.57
2019-01-27T01:04:26.863Z,985.57
2019-01-27T01:05:26.871Z,985.56
2019-01-27T01:06:26.842Z,985.55
2019-01-27T01:07:26.829Z,985.54
2019-01-27T01:08:26.821Z,985.48
2019-01-27T01:09:26.816Z,985.42
2019-01-27T01:10:26.799Z,985.48
2019-01-27T01:11:26.800Z,985.49
2019-01-27T01:12:26.776Z,985.49
2019-01-27T01:13:26.768Z,985.45
2019-01-27T01:14:26.755Z,985.46
2019-01-27T01:15:26.748Z,985.43
2019-01-27T01:16:26.760Z,985.41
2019-01-27T01:17:26.720Z,985.37
2019-01-27T01:18:26.710Z,985.38
2019-01-27T01:19:26.702Z,985.39
2019-01-27T01:20:26.688Z,985.32
2019-01-27T01:21:26.682Z,985.26
2019-01-27T01:22:26.680Z,985.17
2019-01-27T01:23:26.660Z,985.17
2019-01-27T01:24:26.649Z,985.15
2019-01-27T01:25:26.635Z,985.14
2019-01-27T01:26:26.635Z,985.11
2019-01-27T01:27:26.618Z,985.08
2019-01-27T01:28:26.602Z,985.09
2019-01-27T01:29:26.590Z,985.07
2019-01-27T01:30:26.579Z,985.12
2019-01-27T01:31:28.041Z,985.03
2019-01-27T01:32:26.573Z,985.02
2019-01-27T01:33:26.554Z,985.02
2019-01-27T01:34:26.537Z,984.98
2019-01-27T01:35:26.525Z,984.95
2019-01-27T01:36:26.514Z,984.99
2019-01-27T01:37:26.535Z,984.98
2019-01-27T01:38:26.491Z,984.95
2019-01-27T01:39:26.491Z,984.91
2019-01-27T01:40:26.474Z,984.90
2019-01-27T01:41:26.462Z,984.94
2019-01-27T01:42:26.449Z,984.87
2019-01-27T01:43:26.450Z,984.83
2019-01-27T01:44:26.425Z,984.80
2019-01-27T01:45:26.423Z,984.80
2019-01-27T01:46:26.405Z,984.75
2019-01-27T01:47:26.425Z,984.76
2019-01-27T01:48:26.382Z,984.72
2019-01-27T01:49:26.373Z,984.67
2019-01-27T01:50:26.376Z,984.66
2019-01-27T01:51:26.352Z,984.66
2019-01-27T01:52:26.349Z,984.58
2019-01-27T01:53:26.351Z,984.56
2019-01-27T01:54:26.317Z,984.58
2019-01-27T01:55:26.306Z,984.50
2019-01-27T01:56:26.296Z,984.45
2019-01-27T01:57:26.285Z,984.50
2019-01-27T01:58:26.277Z,984.41
2019-01-27T01:59:26.278Z,984.47
2019-01-27T02:00:26.252Z,984.49
2019-01-27T02:01:26.241Z,984.40
2019-01-27T02:02:26.234Z,984.36
2019-01-27T02:03:26.218Z,984.39
2019-01-27T02:04:26.229Z,984.37
2019-01-27T02:05:26.198Z,984.38
2019-01-27T02:06:26.198Z,984.30
2019-01-27T02:07:26.174Z,984.31
2019-01-27T02:08:26.164Z,984.22
2019-01-27T02:09:26.154Z,984.23
2019-01-27T02:10:26.161Z,984.17
2019-01-27T02:11:26.131Z,984.14
2019-01-27T02:12:26.121Z,984.13
2019-01-27T02:13:26.132Z,984.14
2019-01-27T02:14:26.098Z,984.15
2019-01-27T02:15:26.090Z,984.11
2019-01-27T02:16:26.084Z,984.04
2019-01-27T02:17:26.066Z,983.98
2019-01-27T02:18:26.055Z,984.06
2019-01-27T02:19:26.082Z,984.04
2019-01-27T02:20:26.032Z,984.08
2019-01-27T02:21:26.025Z,984.03
2019-01-27T02:22:26.017Z,984.01
2019-01-27T02:23:26.008Z,983.96
2019-01-27T02:24:25.990Z,983.94
2019-01-27T02:25:26.015Z,983.94
2019-01-27T02:26:25.968Z,983.92
2019-01-27T02:27:25.959Z,983.83
2019-01-27T02:28:25.947Z,983.82
2019-01-27T02:29:25.942Z,983.84
2019-01-27T02:30:25.936Z,983.77
2019-01-27T02:31:25.917Z,983.74
2019-01-27T02:32:25.903Z,983.77
2019-01-27T02:33:25.908Z,983.73
2019-01-27T02:34:25.884Z,983.72
2019-01-27T02:35:25.891Z,983.70
2019-01-27T02:36:25.864Z,983.63
2019-01-27T02:37:25.882Z,983.58
2019-01-27T02:38:25.838Z,983.56
2019-01-27T02:39:25.826Z,983.52
2019-01-27T02:40:25.816Z,983.52
2019-01-27T02:41:25.806Z,983.44
2019-01-27T02:42:25.800Z,983.44
2019-01-27T02:43:25.796Z,983.39
2019-01-27T02:44:25.794Z,983.41
2019-01-27T02:45:25.791Z,983.48
2019-01-27T02:46:25.756Z,983.37
2019-01-27T02:47:25.741Z,983.31
2019-01-27T02:48:25.747Z,983.30
2019-01-27T02:49:25.725Z,983.30
2019-01-27T02:50:25.706Z,983.32
2019-01-27T02:51:25.696Z,983.26
2019-01-27T02:52:25.686Z,983.22
2019-01-27T02:53:25.705Z,983.18
2019-01-27T02:54:25.666Z,983.18
2019-01-27T02:55:25.658Z,983.15
2019-01-27T02:56:25.644Z,983.10
2019-01-27T02:57:25.631Z,983.14
2019-01-27T02:58:25.620Z,983.08
2019-01-27T02:59:25.626Z,983.05
2019-01-27T03:00:25.598Z,983.04
2019-01-27T03:01:25.592Z,982.97
2019-01-27T03:02:25.588Z,982.99
2019-01-27T03:03:25.566Z,982.96
2019-01-27T03:04:25.589Z,982.94
2019-01-27T03:05:25.555Z,982.88
2019-01-27T03:06:25.530Z,982.86
2019-01-27T03:07:25.528Z,982.85
2019-01-27T03:08:25.516Z,982.84
2019-01-27T03:09:25.576Z,982.80
2019-01-27T03:10:25.501Z,982.74
2019-01-27T03:11:25.479Z,982.82
2019-01-27T03:12:25.466Z,982.72
2019-01-27T03:13:25.477Z,982.75
2019-01-27T03:14:25.450Z,982.78
2019-01-27T03:15:25.435Z,982.77
2019-01-27T03:16:25.424Z,982.79
2019-01-27T03:17:25.411Z,982.77
2019-01-27T03:18:25.416Z,982.78
2019-01-27T03:19:25.395Z,982.76
2019-01-27T03:20:25.380Z,982.69
2019-01-27T03:21:25.368Z,982.69
2019-01-27T03:22:25.357Z,982.65
2019-01-27T03:23:25.382Z,982.66
2019-01-27T03:24:25.334Z,982.54
2019-01-27T03:25:25.327Z,982.52
2019-01-27T03:26:25.321Z,982.51
2019-01-27T03:27:25.304Z,982.50
2019-01-27T03:28:25.295Z,982.48
2019-01-27T03:29:25.292Z,982.43
2019-01-27T03:30:25.304Z,982.43
2019-01-27T03:31:25.261Z,982.42
2019-01-27T03:32:25.274Z,982.45
2019-01-27T03:33:25.238Z,982.46
2019-01-27T03:34:25.227Z,982.45
2019-01-27T03:35:25.252Z,982.44
2019-01-27T03:36:25.204Z,982.42
2019-01-27T03:37:25.195Z,982.40
2019-01-27T03:38:25.187Z,982.36
2019-01-27T03:39:25.177Z,982.34
2019-01-27T03:40:25.161Z,982.32
2019-01-27T03:41:25.162Z,982.30
2019-01-27T03:42:25.141Z,982.27
2019-01-27T03:43:25.165Z,982.29
2019-01-27T03:44:25.124Z,982.26
2019-01-27T03:45:25.106Z,982.27
2019-01-27T03:46:25.095Z,982.23
2019-01-27T03:47:25.086Z,982.20
2019-01-27T03:48:25.078Z,982.19
2019-01-27T03:49:25.077Z,982.13
2019-01-27T03:50:25.066Z,982.18
2019-01-27T03:51:25.055Z,982.13
2019-01-27T03:52:25.043Z,982.13
2019-01-27T03:53:25.019Z,982.05
2019-01-27T03:54:25.022Z,982.03
2019-01-27T03:55:24.997Z,982.01
2019-01-27T03:56:24.997Z,982.00
2019-01-27T03:57:24.976Z,981.98
2019-01-27T03:58:24.965Z,982.00
2019-01-27T03:59:24.977Z,981.96
2019-01-27T04:00:24.950Z,981.91
2019-01-27T04:01:25.343Z,981.88
2019-01-27T04:02:24.931Z,981.86
2019-01-27T04:03:24.913Z,981.81
2019-01-27T04:04:24.898Z,981.86
2019-01-27T04:05:24.911Z,981.81
2019-01-27T04:06:24.891Z,981.79
2019-01-27T04:07:24.866Z,981.78
2019-01-27T04:08:24.862Z,981.77
2019-01-27T04:09:24.854Z,981.75
2019-01-27T04:10:24.834Z,981.75
2019-01-27T04:11:24.922Z,981.75
2019-01-27T04:12:24.812Z,981.70
2019-01-27T04:13:24.801Z,981.67
2019-01-27T04:14:24.818Z,981.66
2019-01-27T04:15:24.790Z,981.65
2019-01-27T04:16:24.770Z,981.64
2019-01-27T04:17:24.770Z,981.62
2019-01-27T04:18:24.746Z,981.55
2019-01-27T04:19:24.740Z,981.57
2019-01-27T04:20:24.733Z,981.54
2019-01-27T04:21:24.737Z,981.58
2019-01-27T04:22:24.725Z,981.54
2019-01-27T04:23:24.698Z,981.55
2019-01-27T04:24:24.680Z,981.49
2019-01-27T04:25:24.679Z,981.53
2019-01-27T04:26:24.678Z,981.52
2019-01-27T04:27:24.662Z,981.47
2019-01-27T04:28:24.651Z,981.43
2019-01-27T04:29:24.640Z,981.39
2019-01-27T04:30:24.615Z,981.42
2019-01-27T04:31:24.605Z,981.37
2019-01-27T04:32:24.599Z,981.33
2019-01-27T04:33:24.618Z,981.35
2019-01-27T04:34:24.575Z,981.31
2019-01-27T04:35:24.567Z,981.32
2019-01-27T04:36:24.553Z,981.32
2019-01-27T04:37:24.538Z,981.32
2019-01-27T04:38:24.531Z,981.31
2019-01-27T04:39:24.548Z,981.28
2019-01-27T04:40:24.506Z,981.28
2019-01-27T04:41:24.493Z,981.29
2019-01-27T04:42:24.484Z,981.28
2019-01-27T04:43:24.477Z,981.29
2019-01-27T04:44:24.477Z,981.25
2019-01-27T04:45:24.481Z,981.23
2019-01-27T04:46:24.440Z,981.21
2019-01-27T04:47:24.433Z,981.28
2019-01-27T04:48:24.429Z,981.23
2019-01-27T04:49:24.410Z,981.23
2019-01-27T04:50:24.401Z,981.23
2019-01-27T04:51:24.396Z,981.21
2019-01-27T04:52:24.373Z,981.18
2019-01-27T04:53:24.361Z,981.19
2019-01-27T04:54:24.353Z,981.17
2019-01-27T04:55:24.342Z,981.11
2019-01-27T04:56:24.349Z,981.13
2019-01-27T04:57:24.320Z,981.07
2019-01-27T04:58:24.309Z,981.09
2019-01-27T04:59:24.296Z,981.10
2019-01-27T05:00:24.297Z,981.10
2019-01-27T05:01:24.288Z,981.05
2019-01-27T05:02:24.283Z,981.05
2019-01-27T05:03:24.255Z,981.04
2019-01-27T05:04:24.243Z,981.02
2019-01-27T05:05:24.234Z,981.04
2019-01-27T05:06:24.223Z,981.02
2019-01-27T05:07:24.223Z,981.06
2019-01-27T05:08:24.247Z,981.04
2019-01-27T05:09:24.192Z,981.05
2019-01-27T05:10:24.177Z,981.00
2019-01-27T05:11:24.168Z,981.01
2019-01-27T05:12:24.154Z,980.98
2019-01-27T05:13:24.146Z,980.94
2019-01-27T05:14:24.154Z,980.95
2019-01-27T05:15:24.120Z,980.94
2019-01-27T05:16:24.113Z,980.95
2019-01-27T05:17:24.106Z,980.92
2019-01-27T05:18:24.117Z,980.91
2019-01-27T05:19:24.087Z,980.92
2019-01-27T05:20:24.075Z,980.87
2019-01-27T05:21:24.062Z,980.85
2019-01-27T05:22:24.048Z,980.84
2019-01-27T05:23:24.036Z,980.79
2019-01-27T05:24:24.074Z,980.82
2019-01-27T05:25:24.015Z,980.74
2019-01-27T05:26:24.024Z,980.77
2019-01-27T05:27:25.397Z,980.71
2019-01-27T05:28:23.980Z,980.70
2019-01-27T05:29:23.982Z,980.65
2019-01-27T05:30:23.962Z,980.68
2019-01-27T05:31:23.961Z,980.64
2019-01-27T05:32:23.942Z,980.66
2019-01-27T05:33:23.925Z,980.64
2019-01-27T05:34:23.915Z,980.65
2019-01-27T05:35:23.919Z,980.67
2019-01-27T05:36:23.894Z,980.65
2019-01-27T05:37:23.917Z,980.60
2019-01-27T05:38:23.874Z,980.62
2019-01-27T05:39:23.880Z,980.55
2019-01-27T05:40:23.847Z,980.50
2019-01-27T05:41:23.837Z,980.54
2019-01-27T05:42:23.830Z,980.52
2019-01-27T05:43:23.827Z,980.51
2019-01-27T05:44:23.814Z,980.50
2019-01-27T05:45:23.804Z,980.48
2019-01-27T05:46:23.782Z,980.46
2019-01-27T05:47:23.773Z,980.50
2019-01-27T05:48:23.791Z,980.45
2019-01-27T05:49:23.747Z,980.47
2019-01-27T05:50:23.740Z,980.42
2019-01-27T05:51:23.735Z,980.38
2019-01-27T05:52:23.717Z,980.41
2019-01-27T05:53:23.717Z,980.41
2019-01-27T05:54:23.728Z,980.35
2019-01-27T05:55:23.697Z,980.31
2019-01-27T05:56:23.673Z,980.36
2019-01-27T05:57:23.665Z,980.35
2019-01-27T05:58:23.649Z,980.32
2019-01-27T05:59:23.637Z,980.28
2019-01-27T06:00:23.648Z,980.25
2019-01-27T06:01:23.617Z,980.25
2019-01-27T06:02:23.607Z,980.22
2019-01-27T06:03:23.604Z,980.16
2019-01-27T06:04:23.584Z,980.11
2019-01-27T06:05:23.572Z,980.11
2019-01-27T06:06:23.577Z,980.08
2019-01-27T06:07:23.550Z,980.11
2019-01-27T06:08:23.542Z,980.08
2019-01-27T06:09:23.540Z,980.11
2019-01-27T06:10:23.516Z,980.08
2019-01-27T06:11:23.519Z,980.09
2019-01-27T06:12:23.495Z,980.03
2019-01-27T06:13:23.486Z,980.06
2019-01-27T06:14:23.479Z,980.04
2019-01-27T06:15:23.462Z,980.02
2019-01-27T06:16:23.521Z,979.99
2019-01-27T06:17:23.442Z,980.02
2019-01-27T06:18:23.434Z,979.98
2019-01-27T06:19:23.418Z,979.99
2019-01-27T06:20:23.415Z,979.97
2019-01-27T06:21:23.412Z,979.95
2019-01-27T06:22:23.396Z,979.99
2019-01-27T06:23:23.379Z,979.89
2019-01-27T06:24:23.365Z,979.92
2019-01-27T06:25:26.067Z,979.92
2019-01-27T06:26:23.358Z,979.98
2019-01-27T06:27:23.341Z,979.91
2019-01-27T06:28:23.326Z,979.92
2019-01-27T06:29:23.312Z,979.92
2019-01-27T06:30:23.303Z,979.89
2019-01-27T06:31:23.301Z,979.92
2019-01-27T06:32:23.276Z,979.87
2019-01-27T06:33:23.302Z,979.88
2019-01-27T06:34:23.254Z,979.84
2019-01-27T06:35:23.248Z,979.80
2019-01-27T06:36:23.235Z,979.77
2019-01-27T06:37:24.842Z,979.78
2019-01-27T06:38:23.219Z,979.81
2019-01-27T06:39:23.216Z,979.74
2019-01-27T06:40:23.194Z,979.75
2019-01-27T06:41:23.178Z,979.73
2019-01-27T06:42:23.169Z,979.67
2019-01-27T06:43:23.171Z,979.65
2019-01-27T06:44:23.180Z,979.61
2019-01-27T06:45:23.135Z,979.62
2019-01-27T06:46:23.125Z,979.59
2019-01-27T06:47:23.113Z,979.62
2019-01-27T06:48:23.106Z,979.58
2019-01-27T06:49:23.091Z,979.60
2019-01-27T06:50:23.101Z,979.64
2019-01-27T06:51:23.068Z,979.58
2019-01-27T06:52:23.059Z,979.58
2019-01-27T06:53:23.046Z,979.62
2019-01-27T06:54:23.069Z,979.61
2019-01-27T06:55:23.027Z,979.66
2019-01-27T06:56:23.020Z,979.59
2019-01-27T06:57:23.005Z,979.65
2019-01-27T06:58:22.993Z,979.61
2019-01-27T06:59:22.981Z,979.56
2019-01-27T07:00:22.987Z,979.57
2019-01-27T07:01:22.960Z,979.51
2019-01-27T07:02:29.355Z,979.62
2019-01-27T07:03:23.936Z,979.62
2019-01-27T07:04:22.926Z,979.60
2019-01-27T07:05:22.928Z,979.58
2019-01-27T07:06:22.927Z,979.59
2019-01-27T07:07:22.894Z,979.57
2019-01-27T07:08:22.892Z,979.58
2019-01-27T07:09:22.871Z,979.57
2019-01-27T07:10:22.860Z,979.49
2019-01-27T07:11:22.850Z,979.56
2019-01-27T07:12:22.854Z,979.51
2019-01-27T07:13:22.830Z,979.51
2019-01-27T07:14:22.826Z,979.54
2019-01-27T07:15:22.809Z,979.53
2019-01-27T07:16:22.800Z,979.47
2019-01-27T07:17:22.829Z,979.46
2019-01-27T07:18:22.776Z,979.46
2019-01-27T07:19:22.763Z,979.43
2019-01-27T07:20:22.762Z,979.51
2019-01-27T07:21:22.743Z,979.44
2019-01-27T07:22:22.732Z,979.39
2019-01-27T07:23:22.750Z,979.41
2019-01-27T07:24:22.707Z,979.40
2019-01-27T07:25:22.697Z,979.38
2019-01-27T07:26:22.692Z,979.35
2019-01-27T07:27:22.677Z,979.33
2019-01-27T07:28:22.666Z,979.30
2019-01-27T07:29:22.673Z,979.29
2019-01-27T07:30:22.643Z,979.26
2019-01-27T07:31:22.634Z,979.26
2019-01-27T07:32:22.631Z,979.26
2019-01-27T07:33:22.609Z,979.25
2019-01-27T07:34:22.633Z,979.25
2019-01-27T07:35:22.588Z,979.21
2019-01-27T07:36:22.576Z,979.16
2019-01-27T07:37:22.568Z,979.12
2019-01-27T07:38:22.563Z,979.21
2019-01-27T07:39:22.544Z,979.18
2019-01-27T07:40:22.568Z,979.17
2019-01-27T07:41:22.525Z,979.17
2019-01-27T07:42:22.511Z,979.09
2019-01-27T07:43:22.498Z,979.12
2019-01-27T07:44:22.497Z,979.12
2019-01-27T07:45:22.478Z,979.08
2019-01-27T07:46:22.490Z,979.09
2019-01-27T07:47:22.455Z,979.07
2019-01-27T07:48:22.448Z,979.01
2019-01-27T07:49:22.432Z,979.05
2019-01-27T07:50:22.427Z,979.03
2019-01-27T07:51:22.411Z,979.03
2019-01-27T07:52:22.417Z,979.02
2019-01-27T07:53:22.394Z,979.00
2019-01-27T07:54:22.378Z,979.02
2019-01-27T07:55:22.368Z,978.96
2019-01-27T07:56:22.363Z,979.03
2019-01-27T07:57:22.358Z,978.98
2019-01-27T07:58:22.354Z,978.96
2019-01-27T07:59:22.324Z,978.98
2019-01-27T08:00:22.314Z,979.05
2019-01-27T08:01:22.300Z,979.04
2019-01-27T08:02:22.299Z,979.06
2019-01-27T08:03:22.278Z,979.08
2019-01-27T08:04:22.304Z,978.98
2019-01-27T08:05:22.261Z,978.93
2019-01-27T08:06:22.247Z,978.85
2019-01-27T08:07:22.236Z,978.90
2019-01-27T08:08:22.235Z,978.91
2019-01-27T08:09:22.214Z,978.81
2019-01-27T08:10:22.217Z,978.87
2019-01-27T08:11:22.191Z,978.82
2019-01-27T08:12:22.179Z,978.86
2019-01-27T08:13:22.168Z,978.85
2019-01-27T08:14:22.162Z,978.83
2019-01-27T08:15:22.160Z,978.85
2019-01-27T08:16:22.160Z,978.80
2019-01-27T08:17:22.125Z,978.73
2019-01-27T08:18:22.113Z,978.80
2019-01-27T08:19:22.103Z,978.77
2019-01-27T08:20:22.098Z,978.80
2019-01-27T08:21:22.083Z,978.80
2019-01-27T08:22:22.114Z,978.73
2019-01-27T08:23:22.057Z,978.75
2019-01-27T08:24:22.046Z,978.72
2019-01-27T08:25:22.035Z,978.77
2019-01-27T08:26:22.024Z,978.76
2019-01-27T08:27:22.031Z,978.73
2019-01-27T08:28:22.038Z,978.77
2019-01-27T08:29:21.991Z,978.74
2019-01-27T08:30:21.980Z,978.67
2019-01-27T08:31:21.968Z,978.78
2019-01-27T08:32:21.957Z,978.78
2019-01-27T08:33:21.955Z,978.72
2019-01-27T08:34:21.966Z,978.70
2019-01-27T08:35:21.925Z,978.73
2019-01-27T08:36:21.912Z,978.66
2019-01-27T08:37:21.903Z,978.62
2019-01-27T08:38:21.898Z,978.67
2019-01-27T08:39:21.884Z,978.67
2019-01-27T08:40:21.881Z,978.67
2019-01-27T08:41:21.868Z,978.67
2019-01-27T08:42:21.847Z,978.71
2019-01-27T08:43:21.848Z,978.67
2019-01-27T08:44:21.825Z,978.63
2019-01-27T08:45:21.817Z,978.60
2019-01-27T08:46:21.804Z,978.60
2019-01-27T08:47:21.796Z,978.50
2019-01-27T08:48:21.811Z,978.50
2019-01-27T08:49:21.769Z,978.50
2019-01-27T08:50:21.771Z,978.49
2019-01-27T08:51:21.753Z,978.46
2019-01-27T08:52:21.737Z,978.49
2019-01-27T08:53:21.725Z,978.50
2019-01-27T08:54:21.715Z,978.45
2019-01-27T08:55:21.740Z,978.43
2019-01-27T08:56:21.691Z,978.44
2019-01-27T08:57:21.687Z,978.46
2019-01-27T08:58:21.670Z,978.42
2019-01-27T08:59:21.661Z,978.46
2019-01-27T09:00:21.649Z,978.44
2019-01-27T09:01:21.649Z,978.39
2019-01-27T09:02:21.630Z,978.35
2019-01-27T09:03:21.647Z,978.34
2019-01-27T09:04:21.603Z,978.35
2019-01-27T09:05:21.594Z,978.30
2019-01-27T09:06:21.603Z,978.28
2019-01-27T09:07:21.570Z,978.26
2019-01-27T09:08:21.561Z,978.29
2019-01-27T09:09:21.562Z,978.29
2019-01-27T09:10:21.537Z,978.35
2019-01-27T09:11:21.528Z,978.29
2019-01-27T09:12:21.528Z,978.33
2019-01-27T09:13:21.503Z,978.26
2019-01-27T09:14:21.499Z,978.32
2019-01-27T09:15:21.493Z,978.26
2019-01-27T09:16:21.471Z,978.25
2019-01-27T09:17:21.476Z,978.30
2019-01-27T09:18:21.450Z,978.25
2019-01-27T09:19:21.438Z,978.33
2019-01-27T09:20:21.428Z,978.29
2019-01-27T09:21:21.434Z,978.22
2019-01-27T09:22:21.407Z,978.23
2019-01-27T09:23:21.393Z,978.23
2019-01-27T09:24:21.397Z,978.21
2019-01-27T09:25:21.374Z,978.23
2019-01-27T09:26:21.419Z,978.18
2019-01-27T09:27:21.358Z,978.18
2019-01-27T09:28:21.338Z,978.19
2019-01-27T09:29:21.352Z,978.21
2019-01-27T09:30:21.316Z,978.20
2019-01-27T09:31:21.314Z,978.15
2019-01-27T09:32:21.296Z,978.18
2019-01-27T09:33:21.307Z,978.20
2019-01-27T09:34:21.272Z,978.17
2019-01-27T09:35:21.276Z,978.20
2019-01-27T09:36:21.250Z,978.25
2019-01-27T09:37:21.245Z,978.21
2019-01-27T09:38:21.242Z,978.20
2019-01-27T09:39:21.237Z,978.20
2019-01-27T09:40:21.209Z,978.21
2019-01-27T09:41:21.197Z,978.21
2019-01-27T09:42:21.184Z,978.19
2019-01-27T09:43:21.174Z,978.19
2019-01-27T09:44:21.185Z,978.17
2019-01-27T09:45:21.155Z,978.19
2019-01-27T09:46:21.141Z,978.19
2019-01-27T09:47:21.129Z,978.20
2019-01-27T09:48:21.118Z,978.19
2019-01-27T09:49:21.106Z,978.11
2019-01-27T09:50:21.110Z,978.17
2019-01-27T09:51:21.091Z,978.12
2019-01-27T09:52:21.077Z,978.16
2019-01-27T09:53:21.068Z,978.14
2019-01-27T09:54:21.052Z,978.08
2019-01-27T09:55:21.054Z,978.12
2019-01-27T09:56:21.030Z,978.14
2019-01-27T09:57:21.025Z,978.12
2019-01-27T09:58:21.008Z,978.12
2019-01-27T09:59:21.018Z,978.15
2019-01-27T10:00:21.021Z,978.14
2019-01-27T10:01:20.973Z,978.12
2019-01-27T10:02:20.963Z,978.11
2019-01-27T10:03:20.962Z,978.10
2019-01-27T10:04:20.945Z,978.12
2019-01-27T10:05:20.932Z,978.08
2019-01-27T10:06:20.974Z,978.08
2019-01-27T10:07:20.911Z,978.08
2019-01-27T10:08:20.899Z,978.06
2019-01-27T10:09:20.908Z,978.01
2019-01-27T10:10:20.877Z,978.09
2019-01-27T10:11:26.666Z,978.04
2019-01-27T10:12:21.865Z,977.95
2019-01-27T10:13:20.844Z,977.99
2019-01-27T10:14:20.834Z,977.98
2019-01-27T10:15:20.826Z,977.95
2019-01-27T10:16:20.807Z,977.95
2019-01-27T10:17:20.810Z,977.95
2019-01-27T10:18:20.787Z,977.95
2019-01-27T10:19:20.789Z,977.90
2019-01-27T10:20:20.766Z,977.89
2019-01-27T10:21:20.757Z,977.89
2019-01-27T10:22:20.743Z,977.88
2019-01-27T10:23:20.731Z,977.84
2019-01-27T10:24:20.753Z,977.84
2019-01-27T10:25:20.710Z,977.81
2019-01-27T10:26:20.698Z,977.81
2019-01-27T10:27:20.690Z,977.80
2019-01-27T10:28:20.684Z,977.78
2019-01-27T10:29:20.665Z,977.73
2019-01-27T10:30:20.666Z,977.75
2019-01-27T10:31:20.655Z,977.70
2019-01-27T10:32:20.632Z,977.71
2019-01-27T10:33:20.621Z,977.68
2019-01-27T10:34:20.618Z,977.66
2019-01-27T10:35:20.600Z,977.67
2019-01-27T10:36:20.621Z,977.61
2019-01-27T10:37:20.574Z,977.64
2019-01-27T10:38:20.566Z,977.56
2019-01-27T10:39:20.555Z,977.61
2019-01-27T10:40:20.550Z,977.59
2019-01-27T10:41:20.533Z,977.60
2019-01-27T10:42:20.534Z,977.59
2019-01-27T10:43:20.513Z,977.58
2019-01-27T10:44:20.499Z,977.64
2019-01-27T10:45:20.488Z,977.59
2019-01-27T10:46:20.497Z,977.53
2019-01-27T10:47:20.501Z,977.57
2019-01-27T10:48:20.454Z,977.53
2019-01-27T10:49:20.443Z,977.55
2019-01-27T10:50:20.432Z,977.54
2019-01-27T10:51:20.422Z,977.54
2019-01-27T10:52:20.419Z,977.53
2019-01-27T10:53:21.033Z,977.49
2019-01-27T10:54:20.387Z,977.52
2019-01-27T10:55:20.375Z,977.54
2019-01-27T10:56:20.366Z,977.49
2019-01-27T10:57:20.356Z,977.51
2019-01-27T10:58:20.345Z,977.51
2019-01-27T10:59:20.361Z,977.48
2019-01-27T11:00:20.322Z,977.49
2019-01-27T11:01:20.310Z,977.48
2019-01-27T11:02:20.299Z,977.46
2019-01-27T11:03:20.289Z,977.48
2019-01-27T11:04:20.281Z,977.50
2019-01-27T11:05:20.277Z,977.50
2019-01-27T11:06:20.254Z,977.43
2019-01-27T11:07:20.243Z,977.45
2019-01-27T11:08:20.230Z,977.42
2019-01-27T11:09:20.221Z,977.36
2019-01-27T11:10:20.231Z,977.35
2019-01-27T11:11:20.198Z,977.37
2019-01-27T11:12:20.189Z,977.31
2019-01-27T11:13:20.200Z,977.32
2019-01-27T11:14:20.167Z,977.31
2019-01-27T11:15:20.161Z,977.32
2019-01-27T11:16:20.148Z,977.30
2019-01-27T11:17:20.132Z,977.19
2019-01-27T11:18:20.121Z,977.21
2019-01-27T11:19:20.131Z,977.18
2019-01-27T11:20:20.099Z,977.17
2019-01-27T11:21:20.086Z,977.16
2019-01-27T11:22:20.078Z,977.11
2019-01-27T11:23:20.103Z,977.05
2019-01-27T11:24:20.062Z,977.08
2019-01-27T11:25:20.047Z,977.05
2019-01-27T11:26:20.033Z,977.07
2019-01-27T11:27:20.021Z,977.01
2019-01-27T11:28:20.009Z,977.01
2019-01-27T11:29:20.010Z,976.98
2019-01-27T11:30:19.994Z,976.94
2019-01-27T11:31:19.976Z,976.93
2019-01-27T11:32:19.966Z,976.96
2019-01-27T11:33:19.956Z,976.95
2019-01-27T11:34:19.955Z,976.89
2019-01-27T11:35:19.981Z,976.88
2019-01-27T11:36:19.933Z,976.89
2019-01-27T11:37:19.911Z,976.79
2019-01-27T11:38:19.899Z,976.84
2019-01-27T11:39:19.888Z,976.82
2019-01-27T11:40:19.877Z,976.73
2019-01-27T11:41:19.908Z,976.82
2019-01-27T11:42:19.858Z,976.64
2019-01-27T11:43:19.842Z,976.67
2019-01-27T11:44:19.832Z,976.62
2019-01-27T11:45:19.820Z,976.58
2019-01-27T11:46:19.810Z,976.57
2019-01-27T11:47:19.836Z,976.53
2019-01-27T11:48:19.793Z,976.53
2019-01-27T11:49:19.778Z,976.49
2019-01-27T11:50:19.766Z,976.46
2019-01-27T11:51:19.756Z,976.53
2019-01-27T11:52:19.747Z,976.51
2019-01-27T11:53:19.755Z,976.48
2019-01-27T11:54:19.731Z,976.47
2019-01-27T11:55:19.713Z,976.45
2019-01-27T11:56:19.703Z,976.47
2019-01-27T11:57:19.688Z,976.46
2019-01-27T11:58:19.677Z,976.40
2019-01-27T11:59:19.678Z,976.47
2019-01-27T12:00:19.661Z,976.50
2019-01-27T12:01:19.647Z,976.43
2019-01-27T12:02:19.635Z,976.45
2019-01-27T12:03:19.636Z,976.46
2019-01-27T12:04:19.614Z,976.51
2019-01-27T12:05:19.601Z,976.64
2019-01-27T12:06:19.593Z,976.56
2019-01-27T12:07:19.582Z,976.39
2019-01-27T12:08:19.580Z,976.41
2019-01-27T12:09:19.556Z,976.37
2019-01-27T12:10:19.546Z,976.44
2019-01-27T12:11:19.536Z,976.36
2019-01-27T12:12:19.528Z,976.27
2019-01-27T12:13:19.557Z,976.35
2019-01-27T12:14:19.502Z,976.36
2019-01-27T12:15:19.492Z,976.33
2019-01-27T12:16:19.479Z,976.44
2019-01-27T12:17:19.469Z,976.47
2019-01-27T12:18:19.458Z,976.48
2019-01-27T12:19:19.504Z,976.39
2019-01-27T12:20:19.436Z,976.39
2019-01-27T12:21:19.424Z,976.39
2019-01-27T12:22:19.414Z,976.35
2019-01-27T12:23:19.405Z,976.41
2019-01-27T12:24:19.391Z,976.32
2019-01-27T12:25:19.394Z,976.31
2019-01-27T12:26:19.373Z,976.36
2019-01-27T12:27:19.359Z,976.38
2019-01-27T12:28:19.348Z,976.35