createdAt,value
2023-02-16T00:01:52.950Z,24.17
2023-02-16T00:04:23.508Z,27.60
2023-02-16T00:06:51.567Z,30.23
2023-02-16T00:09:19.778Z,31.65
2023-02-16T00:12:06.442Z,29.83
2023-02-16T00:14:36.386Z,28.42
2023-02-16T00:17:04.747Z,30.60
2023-02-16T00:19:35.806Z,31.40
2023-02-16T00:22:04.150Z,29.80
2023-02-16T00:24:31.914Z,32.20
2023-02-16T00:27:00.585Z,32.38
2023-02-16T00:29:37.482Z,33.45
2023-02-16T00:32:06.286Z,32.75
2023-02-16T00:34:35.372Z,36.85
2023-02-16T00:37:08.041Z,35.05
2023-02-16T00:39:36.591Z,30.58
2023-02-16T00:42:06.702Z,40.80
2023-02-16T00:44:43.370Z,58.10
2023-02-16T00:47:19.993Z,58.80
2023-02-16T00:49:48.803Z,47.25
2023-02-16T00:52:38.051Z,50.63
2023-02-16T00:55:17.379Z,52.03
2023-02-16T00:57:47.271Z,49.10
2023-02-16T01:00:25.566Z,39.88
2023-02-16T01:02:55.460Z,38.53
2023-02-16T01:05:22.888Z,30.83
2023-02-16T01:08:08.862Z,29.17
2023-02-16T01:10:56.016Z,26.50
2023-02-16T01:13:25.008Z,23.30
2023-02-16T01:15:52.370Z,23.40
2023-02-16T01:18:21.174Z,23.70
2023-02-16T01:20:49.549Z,22.95
2023-02-16T01:23:16.600Z,23.58
2023-02-16T01:25:43.866Z,22.83
2023-02-16T01:28:20.627Z,23.60
2023-02-16T01:30:48.756Z,21.23
2023-02-16T01:33:16.106Z,22.40
2023-02-16T01:35:44.303Z,21.90
2023-02-16T01:38:26.341Z,22.63
2023-02-16T01:41:22.763Z,22.58
2023-02-16T01:43:59.199Z,22.98
2023-02-16T01:46:43.429Z,22.40
2023-02-16T01:49:15.426Z,24.15
2023-02-16T01:51:52.465Z,24.10
2023-02-16T01:54:58.277Z,23.52
2023-02-16T01:57:40.043Z,24.13
2023-02-16T02:00:22.567Z,24.15
2023-02-16T02:03:19.947Z,23.88
2023-02-16T02:05:49.943Z,22.33
2023-02-16T02:08:37.205Z,21.80
2023-02-16T02:11:14.409Z,20.05
2023-02-16T02:14:00.369Z,18.48
2023-02-16T02:16:28.583Z,19.83
2023-02-16T02:18:55.643Z,19.73
2023-02-16T02:22:03.819Z,20.45
2023-02-16T02:24:58.634Z,19.88
2023-02-16T02:27:27.351Z,20.25
2023-02-16T02:30:30.163Z,21.45
2023-02-16T02:33:12.305Z,25.02
2023-02-16T02:36:03.578Z,23.65
2023-02-16T02:38:53.853Z,23.67
2023-02-16T02:41:57.464Z,23.08
2023-02-16T02:44:27.174Z,24.63
2023-02-16T02:46:54.885Z,25.25
2023-02-16T02:49:22.325Z,25.15
2023-02-16T02:51:50.653Z,23.83
2023-02-16T02:54:43.660Z,24.27
2023-02-16T02:57:54.418Z,20.93
2023-02-16T03:00:51.923Z,20.00
2023-02-16T03:03:36.424Z,19.70
2023-02-16T03:06:08.556Z,18.75
2023-02-16T03:08:39.940Z,19.27
2023-02-16T03:11:32.864Z,20.25
2023-02-16T03:14:17.176Z,20.58
2023-02-16T03:17:18.338Z,19.67
2023-02-16T03:20:06.309Z,21.25
2023-02-16T03:22:54.002Z,22.83
2023-02-16T03:25:43.040Z,22.88
2023-02-16T03:28:31.052Z,21.73
2023-02-16T03:30:59.459Z,21.27
2023-02-16T03:33:28.009Z,22.02
2023-02-16T03:35:55.974Z,22.77
2023-02-16T03:38:23.148Z,24.65
2023-02-16T03:40:51.300Z,23.85
2023-02-16T03:43:18.543Z,24.17
2023-02-16T03:45:46.091Z,24.48
2023-02-16T03:48:13.544Z,21.52
2023-02-16T03:50:40.685Z,19.85
2023-02-16T03:53:07.953Z,18.85
2023-02-16T03:55:47.285Z,16.13
2023-02-16T03:58:20.004Z,15.52
2023-02-16T04:00:47.499Z,12.60
2023-02-16T04:03:15.226Z,15.98
2023-02-16T04:05:42.731Z,18.15
2023-02-16T04:08:10.832Z,16.92
2023-02-16T04:10:38.790Z,17.83
2023-02-16T04:13:05.990Z,19.63
2023-02-16T04:15:33.609Z,20.52
2023-02-16T04:18:01.490Z,20.85
2023-02-16T04:20:31.821Z,21.88
2023-02-16T04:22:59.069Z,21.55
2023-02-16T04:25:26.341Z,20.27
2023-02-16T04:27:53.839Z,22.60
2023-02-16T04:30:23.785Z,25.48
2023-02-16T04:32:51.121Z,24.67
2023-02-16T04:35:19.745Z,24.70
2023-02-16T04:37:47.048Z,22.33
2023-02-16T04:40:16.658Z,21.80
2023-02-16T04:42:44.662Z,20.52
2023-02-16T04:45:12.290Z,22.38
2023-02-16T04:47:39.365Z,21.38
2023-02-16T04:50:07.284Z,22.80
2023-02-16T04:52:34.563Z,22.85
2023-02-16T04:55:01.614Z,23.25
2023-02-16T04:57:28.928Z,22.40
2023-02-16T04:59:56.034Z,21.85
2023-02-16T05:02:23.412Z,22.58
2023-02-16T05:04:50.628Z,23.88
2023-02-16T05:07:17.695Z,25.55
2023-02-16T05:09:44.832Z,26.02
2023-02-16T05:12:30.687Z,24.83
2023-02-16T05:14:57.774Z,24.27
2023-02-16T05:17:27.105Z,24.52
2023-02-16T05:19:57.642Z,23.85
2023-02-16T05:22:25.815Z,22.30
2023-02-16T05:24:52.866Z,22.90
2023-02-16T05:27:23.029Z,22.58
2023-02-16T05:29:50.364Z,21.23
2023-02-16T05:32:18.000Z,20.67
2023-02-16T05:34:45.747Z,21.80
2023-02-16T05:37:17.084Z,20.27
2023-02-16T05:39:44.920Z,21.25
2023-02-16T05:42:12.084Z,20.25
2023-02-16T05:44:39.193Z,19.10
2023-02-16T05:47:06.402Z,19.98
2023-02-16T05:49:33.521Z,22.42
2023-02-16T05:52:00.558Z,21.40
2023-02-16T05:54:28.181Z,21.25
2023-02-16T05:56:55.768Z,22.45
2023-02-16T05:59:23.253Z,21.23
2023-02-16T06:01:52.242Z,21.65
2023-02-16T06:04:20.886Z,19.55
2023-02-16T06:06:48.308Z,20.88
2023-02-16T06:09:15.570Z,19.50
2023-02-16T06:11:43.140Z,17.70
2023-02-16T06:14:13.488Z,20.80
2023-02-16T06:16:43.358Z,19.40
2023-02-16T06:19:11.738Z,17.98
2023-02-16T06:21:39.733Z,21.27
2023-02-16T06:24:09.141Z,19.73
2023-02-16T06:26:36.410Z,20.15
2023-02-16T06:29:04.347Z,20.98
2023-02-16T06:31:33.225Z,21.95
2023-02-16T06:34:04.032Z,24.20
2023-02-16T06:36:31.745Z,25.52
2023-02-16T06:38:58.904Z,25.83
2023-02-16T06:41:34.583Z,26.75
2023-02-16T06:44:13.694Z,27.95
2023-02-16T06:46:42.753Z,31.67
2023-02-16T06:49:21.611Z,36.80
2023-02-16T06:51:49.818Z,40.08
2023-02-16T06:54:18.089Z,43.53
2023-02-16T06:56:45.531Z,45.05
2023-02-16T06:59:13.060Z,35.10
2023-02-16T07:01:40.107Z,35.17
2023-02-16T07:04:07.309Z,34.58
2023-02-16T07:06:34.587Z,28.08
2023-02-16T07:09:01.766Z,26.25
2023-02-16T07:11:29.426Z,24.17
2023-02-16T07:13:56.739Z,24.48
2023-02-16T07:16:24.365Z,22.30
2023-02-16T07:18:51.644Z,21.80
2023-02-16T07:21:18.731Z,21.15
2023-02-16T07:23:45.989Z,21.15
2023-02-16T07:26:13.313Z,22.25
2023-02-16T07:28:40.570Z,21.30
2023-02-16T07:31:13.785Z,21.15
2023-02-16T07:33:41.286Z,19.67
2023-02-16T07:36:09.950Z,20.00
2023-02-16T07:38:37.257Z,19.52
2023-02-16T07:41:07.744Z,20.67
2023-02-16T07:43:36.909Z,20.08
2023-02-16T07:46:04.213Z,18.73
2023-02-16T07:48:31.817Z,19.17
2023-02-16T07:50:59.062Z,22.40
2023-02-16T07:53:26.227Z,23.63
2023-02-16T07:55:53.311Z,23.98
2023-02-16T07:58:29.346Z,25.58
2023-02-16T08:01:15.466Z,24.25
2023-02-16T08:03:43.293Z,22.25
2023-02-16T08:06:10.938Z,26.00
2023-02-16T08:08:39.072Z,25.77
2023-02-16T08:11:18.022Z,25.10
2023-02-16T08:13:47.007Z,27.42
2023-02-16T08:16:25.923Z,27.08
2023-02-16T08:18:55.473Z,26.05
2023-02-16T08:21:25.000Z,27.80
2023-02-16T08:24:05.071Z,27.67
2023-02-16T08:26:41.113Z,30.65
2023-02-16T08:29:10.311Z,27.98
2023-02-16T08:31:38.686Z,27.98
2023-02-16T08:34:10.592Z,25.40
2023-02-16T08:36:43.935Z,24.30
2023-02-16T08:41:49.959Z,25.23
2023-02-16T08:44:18.846Z,26.08
2023-02-16T08:46:51.123Z,36.47
2023-02-16T08:49:24.772Z,44.42
2023-02-16T08:51:58.921Z,30.05
2023-02-16T08:54:30.628Z,25.67
2023-02-16T08:57:04.979Z,25.00
2023-02-16T08:59:37.521Z,24.88
2023-02-16T09:02:09.971Z,22.25
2023-02-16T09:04:41.741Z,25.43
2023-02-16T09:07:13.334Z,24.83
2023-02-16T09:09:44.773Z,24.80
2023-02-16T09:12:16.837Z,23.27
2023-02-16T09:14:48.510Z,24.07
2023-02-16T09:17:20.591Z,23.38
2023-02-16T09:19:52.625Z,22.48
2023-02-16T09:22:24.695Z,21.03
2023-02-16T09:24:57.076Z,22.67
2023-02-16T09:27:29.827Z,20.48
2023-02-16T09:30:01.602Z,21.42
2023-02-16T09:32:34.984Z,20.05
2023-02-16T09:35:07.478Z,20.65
2023-02-16T09:37:34.551Z,20.33
2023-02-16T09:40:08.184Z,22.23
2023-02-16T09:42:57.102Z,19.45
2023-02-16T09:45:27.107Z,20.10
2023-02-16T09:47:56.681Z,20.00
2023-02-16T09:50:52.265Z,20.67
2023-02-16T09:53:30.312Z,20.10
2023-02-16T09:56:15.608Z,19.52
2023-02-16T09:58:56.459Z,19.15
2023-02-16T10:01:35.427Z,19.50
2023-02-16T10:04:21.352Z,19.20
2023-02-16T10:07:17.004Z,17.90
2023-02-16T10:09:49.234Z,17.45
2023-02-16T10:12:32.734Z,17.50
2023-02-16T10:15:09.520Z,18.33
2023-02-16T10:17:37.822Z,18.73
2023-02-16T10:20:24.741Z,20.23
2023-02-16T10:23:23.283Z,20.08
2023-02-16T10:26:00.743Z,21.35
2023-02-16T10:28:41.146Z,21.33
2023-02-16T10:31:21.146Z,20.55
2023-02-16T10:34:24.301Z,21.27
2023-02-16T10:37:15.894Z,21.80
2023-02-16T10:39:57.816Z,23.05
2023-02-16T10:42:30.704Z,25.98
2023-02-16T10:45:16.339Z,25.83
2023-02-16T10:47:45.449Z,31.83
2023-02-16T10:50:37.976Z,30.08
2023-02-16T10:53:18.931Z,31.08
2023-02-16T10:55:46.014Z,30.73
2023-02-16T10:58:22.874Z,31.15
2023-02-16T11:01:28.408Z,29.08
2023-02-16T11:03:55.804Z,29.60
2023-02-16T11:06:29.250Z,22.92
2023-02-16T11:09:01.864Z,20.83
2023-02-16T11:11:39.776Z,22.10
2023-02-16T11:14:25.043Z,21.20
2023-02-16T11:17:12.751Z,18.80
2023-02-16T11:19:47.980Z,17.75
2023-02-16T11:22:44.572Z,20.13
2023-02-16T11:25:24.681Z,20.15
2023-02-16T11:27:59.796Z,19.05
2023-02-16T11:30:33.865Z,18.60
2023-02-16T11:33:03.687Z,19.15
2023-02-16T11:35:41.227Z,18.90
2023-02-16T11:38:27.064Z,18.35
2023-02-16T11:40:54.615Z,16.23
2023-02-16T11:43:22.235Z,16.50
2023-02-16T11:46:07.817Z,17.55
2023-02-16T11:48:35.233Z,17.83
2023-02-16T11:51:10.952Z,16.42
2023-02-16T11:53:42.998Z,16.25
2023-02-16T11:56:10.817Z,18.10
2023-02-16T11:58:38.076Z,17.65
2023-02-16T12:01:29.193Z,16.80
2023-02-16T12:04:21.442Z,16.48
2023-02-16T12:06:59.479Z,16.70
2023-02-16T12:09:46.178Z,18.73
2023-02-16T12:12:30.777Z,19.70
2023-02-16T12:15:19.683Z,19.35
2023-02-16T12:18:16.502Z,20.25
2023-02-16T12:20:53.306Z,20.55
2023-02-16T12:23:39.080Z,20.13
2023-02-16T12:26:17.820Z,20.45
2023-02-16T12:29:01.717Z,19.90
2023-02-16T12:31:47.587Z,18.92
2023-02-16T12:34:33.509Z,17.38
2023-02-16T12:37:04.586Z,16.10
2023-02-16T12:39:46.051Z,16.15
2023-02-16T12:42:50.067Z,16.02
2023-02-16T12:45:22.207Z,15.15
2023-02-16T12:48:15.292Z,17.05
2023-02-16T12:50:44.579Z,14.32
2023-02-16T12:53:14.794Z,15.43
2023-02-16T12:56:20.858Z,14.98
2023-02-16T12:58:53.605Z,15.13
2023-02-16T13:01:33.995Z,15.70
2023-02-16T13:04:24.308Z,15.45
2023-02-16T13:07:18.529Z,13.30
2023-02-16T13:10:16.393Z,14.00
2023-02-16T13:13:17.956Z,13.77
2023-02-16T13:15:56.841Z,14.38
2023-02-16T13:18:32.752Z,13.95
2023-02-16T13:21:49.071Z,14.23
2023-02-16T13:24:29.668Z,13.75
2023-02-16T13:27:07.111Z,14.15
2023-02-16T13:29:52.861Z,15.80
2023-02-16T13:32:43.850Z,14.63
2023-02-16T13:35:41.338Z,14.82
2023-02-16T13:38:51.197Z,13.68
2023-02-16T13:41:18.212Z,14.18
2023-02-16T13:43:57.038Z,13.45
2023-02-16T13:46:42.921Z,11.82
2023-02-16T13:49:40.520Z,12.63
2023-02-16T13:52:09.043Z,12.00
2023-02-16T13:54:43.950Z,12.30
2023-02-16T13:57:18.612Z,11.70
2023-02-16T13:59:58.579Z,12.95
2023-02-16T14:02:55.226Z,12.38
2023-02-16T14:05:31.434Z,12.18
2023-02-16T14:08:20.174Z,12.93
2023-02-16T14:10:56.336Z,12.50
2023-02-16T14:13:38.927Z,11.95
2023-02-16T14:16:24.553Z,11.98
2023-02-16T14:19:20.756Z,12.90
2023-02-16T14:21:54.555Z,12.10
2023-02-16T14:24:41.158Z,13.82
2023-02-16T14:27:15.103Z,14.52
2023-02-16T14:30:03.569Z,17.05
2023-02-16T14:32:38.707Z,17.10
2023-02-16T14:35:38.198Z,17.33
2023-02-16T14:38:29.902Z,18.25
2023-02-16T14:41:05.913Z,18.02
2023-02-16T14:43:48.446Z,17.77
2023-02-16T14:46:55.939Z,18.13
2023-02-16T14:50:10.344Z,18.95
2023-02-16T14:53:08.857Z,23.77
2023-02-16T14:56:12.073Z,22.65
2023-02-16T14:58:58.234Z,21.80
2023-02-16T15:01:26.299Z,20.95
2023-02-16T15:04:00.787Z,18.95
2023-02-16T15:06:47.510Z,20.40
2023-02-16T15:09:33.309Z,19.60
2023-02-16T15:12:24.217Z,20.35
2023-02-16T15:15:03.556Z,20.88
2023-02-16T15:17:47.865Z,20.10
2023-02-16T15:20:42.224Z,21.42
2023-02-16T15:23:34.571Z,21.42
2023-02-16T15:26:17.812Z,25.83
2023-02-16T15:28:56.897Z,23.15
2023-02-16T15:31:42.020Z,25.80
2023-02-16T15:34:30.394Z,25.52
2023-02-16T15:37:03.922Z,27.30
2023-02-16T15:39:46.431Z,26.75
2023-02-16T15:42:26.402Z,24.98
2023-02-16T15:44:56.387Z,26.48
2023-02-16T15:47:26.268Z,26.42
2023-02-16T15:49:54.329Z,24.75
2023-02-16T15:52:33.835Z,24.77
2023-02-16T15:55:02.643Z,26.45
2023-02-16T15:57:38.992Z,26.30
2023-02-16T16:00:21.864Z,27.85
2023-02-16T16:02:51.359Z,28.65
2023-02-16T16:05:25.504Z,29.95
2023-02-16T16:07:54.707Z,29.17
2023-02-16T16:10:26.327Z,30.02
2023-02-16T16:12:58.960Z,30.80
2023-02-16T16:15:29.160Z,32.17
2023-02-16T16:17:59.997Z,35.47
2023-02-16T16:20:42.372Z,40.22
2023-02-16T16:23:15.856Z,34.60
2023-02-16T16:25:46.211Z,33.42
2023-02-16T16:28:32.658Z,37.58
2023-02-16T16:31:17.485Z,36.50
2023-02-16T16:34:05.269Z,38.53
2023-02-16T16:36:37.105Z,43.17
2023-02-16T16:39:19.394Z,45.00
2023-02-16T16:42:08.088Z,42.30
2023-02-16T16:44:38.099Z,41.65
2023-02-16T16:47:27.983Z,47.97
2023-02-16T16:50:03.281Z,51.70
2023-02-16T16:52:44.205Z,56.78
2023-02-16T16:55:21.606Z,52.90
2023-02-16T16:57:53.818Z,45.83
2023-02-16T17:00:23.296Z,44.73
2023-02-16T17:02:50.380Z,46.95
2023-02-16T17:05:18.781Z,51.17
2023-02-16T17:07:49.270Z,47.60
2023-02-16T17:10:19.041Z,45.40
2023-02-16T17:12:51.184Z,43.78
2023-02-16T17:15:44.209Z,43.50
2023-02-16T17:18:19.059Z,44.65
2023-02-16T17:20:47.333Z,47.22
2023-02-16T17:23:16.391Z,47.00
2023-02-16T17:25:44.485Z,46.28
2023-02-16T17:28:13.087Z,46.45
2023-02-16T17:30:40.264Z,47.30
2023-02-16T17:33:07.959Z,51.70
2023-02-16T17:35:37.964Z,49.28
2023-02-16T17:38:19.201Z,47.47
2023-02-16T17:40:51.048Z,45.58
2023-02-16T17:43:19.448Z,44.33
2023-02-16T17:45:47.291Z,44.05
2023-02-16T17:48:24.537Z,45.00
2023-02-16T17:50:51.927Z,42.15
2023-02-16T17:53:22.200Z,40.80
2023-02-16T17:55:51.989Z,40.53
2023-02-16T17:58:20.054Z,39.63
2023-02-16T18:00:47.462Z,41.72
2023-02-16T18:03:14.772Z,37.65
2023-02-16T18:06:36.141Z,38.03
2023-02-16T18:09:04.219Z,39.15
2023-02-16T18:11:31.901Z,43.50
2023-02-16T18:13:59.019Z,47.33
2023-02-16T18:16:27.373Z,50.70
2023-02-16T18:18:54.790Z,57.33
2023-02-16T18:21:21.907Z,59.13
2023-02-16T18:23:49.560Z,54.13
2023-02-16T18:26:17.282Z,53.80
2023-02-16T18:28:45.218Z,55.20
2023-02-16T18:31:13.242Z,51.65
2023-02-16T18:33:40.694Z,52.42
2023-02-16T18:36:08.340Z,52.13
2023-02-16T18:38:35.584Z,49.45
2023-02-16T18:41:02.763Z,49.40
2023-02-16T18:43:29.951Z,46.97
2023-02-16T18:45:57.389Z,49.22
2023-02-16T18:48:24.538Z,46.75
2023-02-16T18:50:51.762Z,48.20
2023-02-16T18:53:18.940Z,43.20
2023-02-16T18:55:46.158Z,41.55
2023-02-16T18:58:15.019Z,39.78
2023-02-16T19:00:42.167Z,38.72
2023-02-16T19:03:09.993Z,35.28
2023-02-16T19:05:37.344Z,35.47
2023-02-16T19:08:04.685Z,36.33
2023-02-16T19:10:32.807Z,34.15
2023-02-16T19:13:01.331Z,34.05
2023-02-16T19:15:29.468Z,33.45
2023-02-16T19:17:56.600Z,32.45
2023-02-16T19:20:24.060Z,33.03
2023-02-16T19:22:51.279Z,31.95
2023-02-16T19:25:18.432Z,32.78
2023-02-16T19:27:45.696Z,32.58
2023-02-16T19:30:13.662Z,32.10
2023-02-16T19:32:41.414Z,32.50
2023-02-16T19:35:12.358Z,30.95
2023-02-16T19:37:39.841Z,30.67
2023-02-16T19:40:11.647Z,31.52
2023-02-16T19:42:39.566Z,29.80
2023-02-16T19:45:07.445Z,29.10
2023-02-16T19:47:34.487Z,29.67
2023-02-16T19:50:02.077Z,29.75
2023-02-16T19:52:29.234Z,29.52
2023-02-16T19:54:56.351Z,27.52
2023-02-16T19:57:23.525Z,28.75
2023-02-16T19:59:50.676Z,30.40
2023-02-16T20:02:18.013Z,28.27
2023-02-16T20:04:45.176Z,29.10
2023-02-16T20:07:12.360Z,30.00
2023-02-16T20:09:39.866Z,27.98
2023-02-16T20:12:07.200Z,30.85
2023-02-16T20:14:34.410Z,31.77
2023-02-16T20:17:01.667Z,31.90
2023-02-16T20:19:28.727Z,30.02
2023-02-16T20:21:55.880Z,29.95
2023-02-16T20:24:22.927Z,28.63
2023-02-16T20:26:52.205Z,28.42
2023-02-16T20:29:20.981Z,28.27
2023-02-16T20:31:55.454Z,27.40
2023-02-16T20:34:25.190Z,26.25
2023-02-16T20:36:52.541Z,25.15
2023-02-16T20:39:20.352Z,25.10
2023-02-16T20:41:47.473Z,24.88
2023-02-16T20:44:15.825Z,26.35
2023-02-16T20:46:43.422Z,33.75
2023-02-16T20:49:10.700Z,34.42
2023-02-16T20:51:40.226Z,33.72
2023-02-16T20:54:08.811Z,37.05
2023-02-16T20:56:35.943Z,34.95
2023-02-16T20:59:08.466Z,36.10
2023-02-16T21:04:07.352Z,37.65
2023-02-16T21:06:35.639Z,40.75
2023-02-16T21:09:04.062Z,36.17
2023-02-16T21:11:31.774Z,37.25
2023-02-16T21:14:00.160Z,35.30
2023-02-16T21:16:27.285Z,35.58
2023-02-16T21:18:55.513Z,38.88
2023-02-16T21:21:23.041Z,41.22
2023-02-16T21:23:54.296Z,39.38
2023-02-16T21:26:24.891Z,37.00
2023-02-16T21:28:58.059Z,41.67
2023-02-16T21:31:28.990Z,32.35
2023-02-16T21:33:57.478Z,27.02
2023-02-16T21:36:26.867Z,27.17
2023-02-16T21:38:55.204Z,27.08
2023-02-16T21:41:26.299Z,24.73
2023-02-16T21:44:08.840Z,28.23
2023-02-16T21:46:47.695Z,28.38
2023-02-16T21:49:17.330Z,28.23
2023-02-16T21:51:45.539Z,26.33
2023-02-16T21:54:18.328Z,24.33
2023-02-16T21:56:50.407Z,23.67
2023-02-16T21:59:19.920Z,28.60
2023-02-16T22:01:51.505Z,30.38
2023-02-16T22:04:22.637Z,34.03
2023-02-16T22:06:51.282Z,33.92
2023-02-16T22:09:20.921Z,30.70
2023-02-16T22:11:49.048Z,31.00
2023-02-16T22:14:17.432Z,29.10
2023-02-16T22:16:46.251Z,27.42
2023-02-16T22:19:15.791Z,32.80
2023-02-16T22:21:44.226Z,37.63
2023-02-16T22:24:15.187Z,36.63
2023-02-16T22:26:43.014Z,38.70
2023-02-16T22:29:11.021Z,44.10
2023-02-16T22:31:38.751Z,47.33
2023-02-16T22:34:08.625Z,51.75
2023-02-16T22:36:36.862Z,50.85
2023-02-16T22:39:04.888Z,48.22
2023-02-16T22:41:33.741Z,42.25
2023-02-16T22:44:01.336Z,40.58
2023-02-16T22:46:29.656Z,33.42
2023-02-16T22:49:02.123Z,27.80
2023-02-16T22:51:31.050Z,26.20
2023-02-16T22:54:00.005Z,26.80
2023-02-16T22:56:27.852Z,21.88
2023-02-16T22:58:57.616Z,20.58
2023-02-16T23:01:28.719Z,22.73
2023-02-16T23:03:57.832Z,24.38
2023-02-16T23:06:34.637Z,25.13
2023-02-16T23:09:05.826Z,35.15
2023-02-16T23:11:33.491Z,33.50
2023-02-16T23:14:00.964Z,33.72
2023-02-16T23:16:28.801Z,30.75
2023-02-16T23:18:59.611Z,29.65
2023-02-16T23:21:32.105Z,26.60
2023-02-16T23:24:00.067Z,26.58
2023-02-16T23:26:29.251Z,19.70
2023-02-16T23:28:58.675Z,31.30
2023-02-16T23:31:25.952Z,20.27
2023-02-16T23:33:55.935Z,18.75
2023-02-16T23:36:23.056Z,17.70
2023-02-16T23:38:50.146Z,17.50
2023-02-16T23:41:17.286Z,16.23
2023-02-16T23:43:44.780Z,17.88
2023-02-16T23:46:12.306Z,21.25
2023-02-16T23:48:39.551Z,26.33
2023-02-16T23:51:06.791Z,24.27
2023-02-16T23:53:34.223Z,22.60
2023-02-16T23:56:08.916Z,23.20
2023-02-16T23:58:41.369Z,26.52
