createdAt,value
2022-12-08T00:00:17.559Z,100168.88
2022-12-08T00:02:45.685Z,100160.94
2022-12-08T00:05:32.567Z,100163.34
2022-12-08T00:08:22.623Z,100158.63
2022-12-08T00:10:53.524Z,100159.34
2022-12-08T00:13:21.604Z,100154.88
2022-12-08T00:15:50.022Z,100152.63
2022-12-08T00:18:18.212Z,100154.72
2022-12-08T00:20:57.360Z,100147.53
2022-12-08T00:23:27.877Z,100145.56
2022-12-08T00:25:56.832Z,100140.53
2022-12-08T00:28:24.785Z,100138.75
2022-12-08T00:30:53.977Z,100135.38
2022-12-08T00:33:22.010Z,100138.19
2022-12-08T00:35:50.367Z,100133.81
2022-12-08T00:38:18.626Z,100135.59
2022-12-08T00:40:48.576Z,100126.91
2022-12-08T00:43:16.768Z,100133.91
2022-12-08T00:45:45.620Z,100128.78
2022-12-08T00:48:15.021Z,100133.34
2022-12-08T00:50:43.015Z,100128.78
2022-12-08T00:53:11.464Z,100136.25
2022-12-08T00:55:39.766Z,100137.75
2022-12-08T00:58:10.340Z,100133.34
2022-12-08T01:00:38.459Z,100122.34
2022-12-08T01:03:06.610Z,100132.53
2022-12-08T01:05:34.941Z,100120.84
2022-12-08T01:08:03.032Z,100127.00
2022-12-08T01:10:31.415Z,100123.63
2022-12-08T01:12:59.813Z,100120.28
2022-12-08T01:15:29.944Z,100121.03
2022-12-08T01:17:59.669Z,100118.63
2022-12-08T01:20:27.746Z,100116.88
2022-12-08T01:22:56.115Z,100120.56
2022-12-08T01:25:24.161Z,100113.97
2022-12-08T01:27:53.799Z,100122.53
2022-12-08T01:30:21.907Z,100122.25
2022-12-08T01:32:53.916Z,100126.38
2022-12-08T01:35:23.065Z,100110.41
2022-12-08T01:37:55.439Z,100111.81
2022-12-08T01:40:23.609Z,100112.00
2022-12-08T01:42:52.616Z,100102.59
2022-12-08T01:45:25.882Z,100105.56
2022-12-08T01:47:59.062Z,100101.00
2022-12-08T01:50:29.378Z,100090.84
2022-12-08T01:55:58.134Z,100100.81
2022-12-08T01:58:29.829Z,100088.53
2022-12-08T02:00:58.774Z,100093.19
2022-12-08T02:03:32.546Z,100100.66
2022-12-08T02:06:00.546Z,100092.09
2022-12-08T02:08:31.158Z,100087.41
2022-12-08T02:11:00.605Z,100084.78
2022-12-08T02:13:29.794Z,100080.41
2022-12-08T02:16:08.370Z,100063.91
2022-12-08T02:19:22.037Z,100079.84
2022-12-08T02:21:51.848Z,100082.47
2022-12-08T02:24:30.402Z,100083.03
2022-12-08T02:27:29.770Z,100081.34
2022-12-08T02:30:08.755Z,100076.66
2022-12-08T02:33:07.778Z,100076.84
2022-12-08T02:35:45.657Z,100070.63
2022-12-08T02:38:24.072Z,100071.84
2022-12-08T02:40:58.332Z,100063.53
2022-12-08T02:43:30.983Z,100067.16
2022-12-08T02:46:04.393Z,100058.97
2022-12-08T02:48:35.249Z,100060.19
2022-12-08T02:51:07.791Z,100060.09
2022-12-08T02:53:38.441Z,100059.69
2022-12-08T02:56:19.883Z,100053.28
2022-12-08T02:59:07.398Z,100058.16
2022-12-08T03:01:51.162Z,100038.28
2022-12-08T03:04:32.517Z,100037.66
2022-12-08T03:07:09.267Z,100042.56
2022-12-08T03:09:43.521Z,100046.00
2022-12-08T03:12:17.966Z,100041.44
2022-12-08T03:14:50.081Z,100040.81
2022-12-08T03:17:21.863Z,100027.75
2022-12-08T03:19:51.302Z,100023.38
2022-12-08T03:22:24.097Z,100026.00
2022-12-08T03:24:53.226Z,100024.50
2022-12-08T03:27:26.414Z,100023.75
2022-12-08T03:29:59.590Z,100023.84
2022-12-08T03:32:32.454Z,100023.13
2022-12-08T03:35:04.762Z,100024.06
2022-12-08T03:37:37.080Z,100024.13
2022-12-08T03:40:06.769Z,100018.53
2022-12-08T03:42:36.090Z,100020.03
2022-12-08T03:45:05.399Z,100013.41
2022-12-08T03:47:33.650Z,100009.91
2022-12-08T03:50:04.745Z,100012.94
2022-12-08T03:52:35.251Z,100007.16
2022-12-08T03:55:03.682Z,100006.22
2022-12-08T03:57:31.916Z,100006.22
2022-12-08T04:00:00.223Z,99997.59
2022-12-08T04:02:29.188Z,99987.88
2022-12-08T04:04:57.448Z,99995.81
2022-12-08T04:07:27.125Z,99996.38
2022-12-08T04:09:57.371Z,100000.38
2022-12-08T04:12:25.937Z,99987.59
2022-12-08T04:14:54.511Z,99992.63
2022-12-08T04:17:22.898Z,99986.09
2022-12-08T04:19:51.079Z,99984.16
2022-12-08T04:22:19.801Z,99987.22
2022-12-08T04:24:48.326Z,99979.38
2022-12-08T04:27:18.290Z,99976.78
2022-12-08T04:29:47.142Z,99983.69
2022-12-08T04:32:15.375Z,99981.28
2022-12-08T04:34:43.697Z,99983.91
2022-12-08T04:37:11.805Z,99974.94
2022-12-08T04:39:40.290Z,99977.44
2022-12-08T04:42:08.948Z,99976.44
2022-12-08T04:44:41.310Z,99969.25
2022-12-08T04:47:09.710Z,99970.19
2022-12-08T04:49:38.224Z,99970.09
2022-12-08T04:52:07.538Z,99967.38
2022-12-08T04:54:36.348Z,99968.88
2022-12-08T04:57:04.701Z,99974.75
2022-12-08T04:59:34.771Z,99971.59
2022-12-08T05:02:04.788Z,99964.97
2022-12-08T05:04:33.633Z,99965.44
2022-12-08T05:07:01.827Z,99963.31
2022-12-08T05:09:30.196Z,99963.03
2022-12-08T05:11:59.647Z,99963.84
2022-12-08T05:14:29.386Z,99960.97
2022-12-08T05:17:06.230Z,99963.47
2022-12-08T05:19:39.540Z,99962.38
2022-12-08T05:22:07.831Z,99966.38
2022-12-08T05:24:37.099Z,99958.53
2022-12-08T05:27:24.289Z,99954.66
2022-12-08T05:29:52.592Z,99958.75
2022-12-08T05:32:20.522Z,99950.16
2022-12-08T05:34:52.022Z,99939.63
2022-12-08T05:37:20.456Z,99942.97
2022-12-08T05:39:48.699Z,99944.22
2022-12-08T05:42:21.707Z,99945.06
2022-12-08T05:44:55.719Z,99946.72
2022-12-08T05:47:26.231Z,99940.38
2022-12-08T05:49:56.065Z,99938.41
2022-12-08T05:52:24.755Z,99938.22
2022-12-08T05:54:53.474Z,99931.34
2022-12-08T05:57:24.789Z,99938.03
2022-12-08T06:00:08.533Z,99937.38
2022-12-08T06:02:45.802Z,99931.28
2022-12-08T06:05:16.391Z,99935.75
2022-12-08T06:07:47.356Z,99933.44
2022-12-08T06:10:18.360Z,99942.22
2022-12-08T06:12:46.348Z,99938.66
2022-12-08T06:15:14.553Z,99926.84
2022-12-08T06:17:42.960Z,99937.06
2022-12-08T06:20:11.866Z,99938.34
2022-12-08T06:22:41.498Z,99938.28
2022-12-08T06:25:10.480Z,99944.13
2022-12-08T06:27:38.868Z,99940.19
2022-12-08T06:30:10.230Z,99945.81
2022-12-08T06:32:39.287Z,99936.50
2022-12-08T06:35:08.651Z,99931.72
2022-12-08T06:37:39.353Z,99934.41
2022-12-08T06:40:10.667Z,99934.16
2022-12-08T06:42:49.274Z,99933.06
2022-12-08T06:45:19.946Z,99934.06
2022-12-08T06:47:49.765Z,99932.88
2022-12-08T06:50:17.782Z,99942.84
2022-12-08T06:52:58.236Z,99939.31
2022-12-08T06:55:57.912Z,99941.19
2022-12-08T06:58:27.828Z,99933.81
2022-12-08T07:00:58.007Z,99933.81
2022-12-08T07:03:28.415Z,99940.19
2022-12-08T07:06:03.287Z,99945.50
2022-12-08T07:08:36.542Z,99947.16
2022-12-08T07:11:09.599Z,99938.81
2022-12-08T07:13:42.352Z,99941.81
2022-12-08T07:16:13.977Z,99939.94
2022-12-08T07:18:43.846Z,99937.88
2022-12-08T07:21:15.740Z,99944.09
2022-12-08T07:23:54.209Z,99936.25
2022-12-08T07:26:25.884Z,99940.25
2022-12-08T07:28:56.786Z,99929.75
2022-12-08T07:31:28.521Z,99936.84
2022-12-08T07:33:58.618Z,99938.53
2022-12-08T07:36:28.031Z,99931.00
2022-12-08T07:38:57.664Z,99933.06
2022-12-08T07:41:29.952Z,99933.25
2022-12-08T07:43:58.440Z,99933.94
2022-12-08T07:46:31.880Z,99935.91
2022-12-08T07:49:00.592Z,99929.66
2022-12-08T07:51:31.674Z,99936.09
2022-12-08T07:53:59.901Z,99933.91
2022-12-08T07:56:29.671Z,99935.03
2022-12-08T07:58:57.985Z,99938.47
2022-12-08T08:01:29.498Z,99942.94
2022-12-08T08:04:01.442Z,99944.00
2022-12-08T08:06:29.832Z,99941.25
2022-12-08T08:08:58.305Z,99940.09
2022-12-08T08:11:26.215Z,99931.81
2022-12-08T08:14:03.917Z,99938.78
2022-12-08T08:16:37.912Z,99938.41
2022-12-08T08:19:06.742Z,99939.16
2022-12-08T08:21:45.397Z,99945.13
2022-12-08T08:24:14.661Z,99947.56
2022-12-08T08:26:45.197Z,99941.13
2022-12-08T08:29:14.492Z,99932.53
2022-12-08T08:31:42.897Z,99937.88
2022-12-08T08:34:10.843Z,99941.31
2022-12-08T08:36:40.029Z,99936.28
2022-12-08T08:39:08.493Z,99936.72
2022-12-08T08:41:36.567Z,99944.19
2022-12-08T08:44:05.319Z,99936.84
2022-12-08T08:46:35.735Z,99939.34
2022-12-08T08:49:04.091Z,99939.16
2022-12-08T08:51:35.149Z,99940.28
2022-12-08T08:54:03.472Z,99940.94
2022-12-08T08:56:31.835Z,99937.28
2022-12-08T08:59:00.773Z,99941.47
2022-12-08T09:01:30.869Z,99934.75
2022-12-08T09:04:01.439Z,99942.22
2022-12-08T09:06:30.134Z,99940.97
2022-12-08T09:09:00.862Z,99937.72
2022-12-08T09:11:28.875Z,99932.88
2022-12-08T09:13:59.685Z,99934.03
2022-12-08T09:16:28.106Z,99940.00
2022-12-08T09:18:56.317Z,99936.25
2022-12-08T09:21:27.595Z,99930.63
2022-12-08T09:23:57.850Z,99933.16
2022-12-08T09:26:27.017Z,99931.19
2022-12-08T09:28:56.986Z,99932.31
2022-12-08T09:31:25.615Z,99935.56
2022-12-08T09:33:53.657Z,99934.56
2022-12-08T09:36:22.993Z,99938.88
2022-12-08T09:38:53.718Z,99931.13
2022-12-08T09:41:35.956Z,99938.16
2022-12-08T09:44:21.452Z,99929.47
2022-12-08T09:46:52.326Z,99927.16
2022-12-08T09:49:24.848Z,99923.81
2022-12-08T09:51:53.772Z,99918.81
2022-12-08T09:54:27.029Z,99915.50
2022-12-08T09:56:58.975Z,99909.66
2022-12-08T09:59:31.544Z,99912.91
2022-12-08T10:02:01.677Z,99903.78
2022-12-08T10:04:33.980Z,99904.59
2022-12-08T10:07:08.394Z,99898.84
2022-12-08T10:09:47.405Z,99897.47
2022-12-08T10:12:23.507Z,99894.88
2022-12-08T10:15:02.216Z,99888.69
2022-12-08T10:17:36.588Z,99883.91
2022-12-08T10:20:12.871Z,99883.91
2022-12-08T10:22:44.960Z,99885.88
2022-12-08T10:25:22.464Z,99877.00
2022-12-08T10:27:54.693Z,99883.69
2022-12-08T10:30:43.312Z,99879.69
2022-12-08T10:33:16.841Z,99877.75
2022-12-08T10:35:48.491Z,99872.81
2022-12-08T10:38:23.691Z,99884.84
2022-12-08T10:41:05.771Z,99880.13
2022-12-08T10:43:37.927Z,99869.16
2022-12-08T10:46:12.326Z,99865.38
2022-12-08T10:48:50.164Z,99877.00
2022-12-08T10:51:28.905Z,99862.47
2022-12-08T10:53:57.815Z,99857.66
2022-12-08T10:56:30.008Z,99861.06
2022-12-08T10:59:15.244Z,99854.31
2022-12-08T11:01:47.459Z,99855.03
2022-12-08T11:04:19.495Z,99849.19
2022-12-08T11:06:51.643Z,99845.13
2022-12-08T11:09:39.424Z,99843.00
2022-12-08T11:12:15.672Z,99847.47
2022-12-08T11:14:50.637Z,99847.31
2022-12-08T11:17:28.583Z,99839.75
2022-12-08T11:20:00.233Z,99836.00
2022-12-08T11:22:37.325Z,99843.28
2022-12-08T11:25:12.324Z,99834.09
2022-12-08T11:27:45.260Z,99839.81
2022-12-08T11:30:19.667Z,99833.44
2022-12-08T11:32:50.445Z,99826.34
2022-12-08T11:35:28.121Z,99819.41
2022-12-08T11:38:20.522Z,99824.25
2022-12-08T11:40:52.851Z,99825.88
2022-12-08T11:43:28.604Z,99822.13
2022-12-08T11:46:01.413Z,99823.59
2022-12-08T11:48:36.373Z,99819.41
2022-12-08T11:51:24.254Z,99816.56
2022-12-08T11:54:07.211Z,99818.06
2022-12-08T11:56:39.446Z,99804.50
2022-12-08T11:59:16.479Z,99810.03
2022-12-08T12:01:44.512Z,99800.13
2022-12-08T12:04:21.723Z,99809.81
2022-12-08T12:07:40.832Z,99798.47
2022-12-08T12:10:25.646Z,99795.81
2022-12-08T12:13:22.920Z,99790.50
2022-12-08T12:16:27.321Z,99782.28
2022-12-08T12:19:00.149Z,99781.81
2022-12-08T12:21:36.300Z,99788.00
2022-12-08T12:24:09.061Z,99772.41
2022-12-08T12:26:50.500Z,99776.22
2022-12-08T12:29:21.613Z,99773.22
2022-12-08T12:31:54.523Z,99773.34
2022-12-08T12:34:28.012Z,99774.91
2022-12-08T12:36:59.474Z,99771.66
2022-12-08T12:39:32.425Z,99770.25
2022-12-08T12:42:02.589Z,99768.94
2022-12-08T12:44:44.634Z,99762.63
2022-12-08T12:47:36.364Z,99768.25
2022-12-08T12:50:11.583Z,99767.06
2022-12-08T12:52:49.491Z,99767.28
2022-12-08T12:55:43.350Z,99751.94
2022-12-08T12:58:23.412Z,99759.75
2022-12-08T13:01:13.557Z,99754.53
2022-12-08T13:03:47.261Z,99764.88
2022-12-08T13:06:23.264Z,99753.56
2022-12-08T13:08:53.491Z,99759.66
2022-12-08T13:11:25.907Z,99760.00
2022-12-08T13:13:58.795Z,99756.06
2022-12-08T13:16:29.435Z,99757.03
2022-12-08T13:19:02.320Z,99753.22
2022-12-08T13:21:37.118Z,99755.72
2022-12-08T13:24:34.054Z,99747.81
2022-12-08T13:27:34.213Z,99749.59
2022-12-08T13:30:44.497Z,99755.88
2022-12-08T13:33:19.187Z,99747.97
2022-12-08T13:36:15.025Z,99759.22
2022-12-08T13:38:46.253Z,99746.84
2022-12-08T13:41:20.237Z,99749.28
2022-12-08T13:44:50.351Z,99747.72
2022-12-08T13:47:16.676Z,99750.28
2022-12-08T13:53:49.096Z,99737.16
2022-12-08T13:56:51.542Z,99734.44
2022-12-08T13:58:19.942Z,99733.88
2022-12-08T14:01:03.976Z,99730.88
2022-12-08T14:03:33.084Z,99731.72
2022-12-08T14:06:13.370Z,99741.34
2022-12-08T14:09:06.669Z,99742.84
2022-12-08T14:11:38.685Z,99745.09
2022-12-08T14:14:14.479Z,99744.84
2022-12-08T14:16:55.164Z,99741.69
2022-12-08T14:19:26.230Z,99741.88
2022-12-08T14:21:59.402Z,99738.47
2022-12-08T14:24:30.988Z,99735.34
2022-12-08T14:27:03.964Z,99735.59
2022-12-08T14:29:41.886Z,99733.47
2022-12-08T14:32:31.513Z,99742.81
2022-12-08T14:35:13.538Z,99739.00
2022-12-08T14:37:45.298Z,99737.81
2022-12-08T14:40:23.714Z,99749.25
2022-12-08T14:42:53.676Z,99748.84
2022-12-08T14:45:22.457Z,99744.31
2022-12-08T14:47:51.287Z,99741.47
2022-12-08T14:50:42.382Z,99748.22
2022-12-08T14:53:18.098Z,99751.38
2022-12-08T14:55:49.603Z,99753.94
2022-12-08T14:58:22.069Z,99750.94
2022-12-08T15:00:54.560Z,99757.31
2022-12-08T15:03:24.792Z,99751.84
2022-12-08T15:05:53.899Z,99751.66
2022-12-08T15:08:22.699Z,99756.44
2022-12-08T15:11:28.592Z,99754.25
2022-12-08T15:13:57.252Z,99755.72
2022-12-08T15:16:29.421Z,99758.16
2022-12-08T15:19:16.621Z,99758.25
2022-12-08T15:21:47.154Z,99760.47
2022-12-08T15:24:17.040Z,99758.91
2022-12-08T15:26:48.865Z,99756.53
2022-12-08T15:29:23.255Z,99763.75
2022-12-08T15:31:56.464Z,99760.06
2022-12-08T15:34:26.779Z,99762.06
2022-12-08T15:36:58.559Z,99758.53
2022-12-08T15:39:33.560Z,99752.97
2022-12-08T15:42:03.911Z,99761.75
2022-12-08T15:44:33.934Z,99761.25
2022-12-08T15:47:02.864Z,99761.13
2022-12-08T15:49:32.232Z,99760.41
2022-12-08T15:52:10.714Z,99763.25
2022-12-08T15:54:41.069Z,99759.78
2022-12-08T15:57:25.296Z,99761.44
2022-12-08T16:00:24.271Z,99761.34
2022-12-08T16:03:34.261Z,99757.88
2022-12-08T16:06:06.950Z,99754.66
2022-12-08T16:08:49.677Z,99757.41
2022-12-08T16:12:10.303Z,99751.31
2022-12-08T16:17:30.460Z,99745.72
2022-12-08T16:19:58.563Z,99745.81
2022-12-08T16:25:21.143Z,99747.88
2022-12-08T16:28:05.514Z,99756.88
2022-12-08T16:30:38.890Z,99760.53
2022-12-08T16:33:08.766Z,99762.91
2022-12-08T16:35:38.614Z,99756.03
2022-12-08T16:38:07.176Z,99751.03
2022-12-08T16:40:59.217Z,99756.84
2022-12-08T16:43:26.619Z,99757.81
2022-12-08T16:45:55.949Z,99752.41
2022-12-08T16:48:24.145Z,99757.50
2022-12-08T16:50:55.385Z,99754.69
2022-12-08T16:53:23.733Z,99752.06
2022-12-08T16:55:52.415Z,99760.00
2022-12-08T16:58:20.871Z,99754.59
2022-12-08T17:00:52.825Z,99745.06
2022-12-08T17:03:22.302Z,99749.66
2022-12-08T17:05:50.509Z,99755.41
2022-12-08T17:08:18.589Z,99757.41
2022-12-08T17:11:06.828Z,99746.22
2022-12-08T17:13:34.976Z,99753.22
2022-12-08T17:16:03.834Z,99753.22
2022-12-08T17:18:33.809Z,99744.44
2022-12-08T17:21:09.232Z,99749.16
2022-12-08T17:23:42.590Z,99741.81
2022-12-08T17:26:11.788Z,99746.94
2022-12-08T17:29:01.720Z,99749.38
2022-12-08T17:31:31.074Z,99746.53
2022-12-08T17:34:01.422Z,99742.16
2022-12-08T17:36:31.549Z,99738.69
2022-12-08T17:39:04.028Z,99735.88
2022-12-08T17:41:36.911Z,99739.66
2022-12-08T17:44:12.339Z,99734.94
2022-12-08T17:46:43.351Z,99733.19
2022-12-08T17:49:18.622Z,99736.81
2022-12-08T17:51:49.142Z,99726.38
2022-12-08T17:54:18.625Z,99734.84
2022-12-08T17:56:47.337Z,99732.63
2022-12-08T17:59:16.388Z,99737.22
2022-12-08T18:01:45.652Z,99742.34
2022-12-08T18:04:16.042Z,99742.56
2022-12-08T18:06:46.587Z,99739.13
2022-12-08T18:09:15.572Z,99735.47
2022-12-08T18:11:46.439Z,99742.34
2022-12-08T18:14:17.020Z,99739.84
2022-12-08T18:16:47.940Z,99740.38
2022-12-08T18:19:17.727Z,99741.31
2022-12-08T18:21:46.329Z,99739.44
2022-12-08T18:24:20.817Z,99734.53
2022-12-08T18:26:51.828Z,99734.41
2022-12-08T18:29:20.528Z,99731.06
2022-12-08T18:31:48.669Z,99738.69
2022-12-08T18:34:23.168Z,99734.09
2022-12-08T18:36:51.622Z,99738.59
2022-12-08T18:39:24.443Z,99730.44
2022-12-08T18:41:55.817Z,99727.22
2022-12-08T18:44:24.401Z,99726.41
2022-12-08T18:46:53.546Z,99726.50
2022-12-08T18:49:23.156Z,99728.38
2022-12-08T18:51:53.468Z,99727.75
2022-12-08T18:54:24.521Z,99730.94
2022-12-08T18:57:05.826Z,99724.69
2022-12-08T18:59:34.923Z,99726.38
2022-12-08T19:02:06.215Z,99726.28
2022-12-08T19:04:38.912Z,99726.38
2022-12-08T19:07:08.032Z,99733.78
2022-12-08T19:09:37.069Z,99730.13
2022-12-08T19:12:07.442Z,99730.75
2022-12-08T19:14:37.939Z,99735.75
2022-12-08T19:17:07.118Z,99737.44
2022-12-08T19:19:37.132Z,99734.94
2022-12-08T19:22:05.241Z,99732.13
2022-12-08T19:24:35.122Z,99733.06
2022-12-08T19:27:05.964Z,99732.22
2022-12-08T19:29:34.814Z,99737.56
2022-12-08T19:32:05.411Z,99737.75
2022-12-08T19:34:33.724Z,99740.66
2022-12-08T19:37:03.006Z,99739.94
2022-12-08T19:39:49.978Z,99747.78
2022-12-08T19:42:51.251Z,99749.66
2022-12-08T19:45:22.495Z,99749.75
2022-12-08T19:47:53.004Z,99750.16
2022-12-08T19:50:38.701Z,99740.97
2022-12-08T19:53:14.804Z,99746.41
2022-12-08T19:55:43.782Z,99736.69
2022-12-08T19:58:13.475Z,99736.69
2022-12-08T20:00:42.465Z,99737.72
2022-12-08T20:03:14.939Z,99736.59
2022-12-08T20:05:44.358Z,99744.22
2022-12-08T20:08:17.576Z,99740.56
2022-12-08T20:10:48.874Z,99741.50
2022-12-08T20:13:34.478Z,99740.66
2022-12-08T20:16:05.196Z,99730.13
2022-12-08T20:18:37.173Z,99727.44
2022-12-08T20:21:07.734Z,99730.13
2022-12-08T20:23:40.555Z,99740.47
2022-12-08T20:26:11.153Z,99740.47
2022-12-08T20:28:39.436Z,99745.25
2022-12-08T20:31:08.280Z,99739.22
2022-12-08T20:33:38.007Z,99734.72
2022-12-08T20:36:09.102Z,99741.81
2022-12-08T20:38:39.791Z,99741.69
2022-12-08T20:41:13.249Z,99734.91
2022-12-08T20:43:43.737Z,99732.13
2022-12-08T20:46:14.588Z,99730.22
2022-12-08T20:48:42.917Z,99739.09
2022-12-08T20:51:13.973Z,99737.44
2022-12-08T20:53:44.053Z,99736.06
2022-12-08T20:56:22.366Z,99741.28
2022-12-08T20:58:54.270Z,99742.00
2022-12-08T21:01:29.417Z,99747.13
2022-12-08T21:03:57.865Z,99740.44
2022-12-08T21:06:28.735Z,99744.00
2022-12-08T21:08:58.998Z,99742.22
2022-12-08T21:11:27.870Z,99737.72
2022-12-08T21:13:59.516Z,99737.19
2022-12-08T21:16:28.112Z,99731.25
2022-12-08T21:18:58.629Z,99734.81
2022-12-08T21:21:26.665Z,99732.19
2022-12-08T21:23:55.084Z,99731.56
2022-12-08T21:26:26.628Z,99737.19
2022-12-08T21:28:55.632Z,99736.25
2022-12-08T21:31:26.404Z,99739.63
2022-12-08T21:33:55.169Z,99738.69
2022-12-08T21:36:25.356Z,99744.00
2022-12-08T21:38:54.926Z,99750.88
2022-12-08T21:41:39.418Z,99744.00
2022-12-08T21:44:08.636Z,99744.63
2022-12-08T21:46:37.305Z,99753.94
2022-12-08T21:49:09.882Z,99747.88
2022-12-08T21:51:42.194Z,99749.75
2022-12-08T21:54:18.391Z,99750.78
2022-12-08T21:56:50.196Z,99738.47
2022-12-08T21:59:19.982Z,99740.97
2022-12-08T22:01:48.682Z,99745.34
2022-12-08T22:04:21.533Z,99748.72
2022-12-08T22:06:50.141Z,99743.91
2022-12-08T22:09:19.499Z,99750.25
2022-12-08T22:11:49.929Z,99742.09
2022-12-08T22:14:18.549Z,99751.88
2022-12-08T22:16:47.980Z,99751.78
2022-12-08T22:19:16.399Z,99740.22
2022-12-08T22:21:46.538Z,99744.59
2022-12-08T22:24:16.474Z,99749.59
2022-12-08T22:26:47.198Z,99745.97
2022-12-08T22:29:17.130Z,99747.75
2022-12-08T22:31:45.376Z,99739.63
2022-12-08T22:34:16.369Z,99746.41
2022-12-08T22:36:49.136Z,99746.69
2022-12-08T22:39:18.606Z,99744.00
2022-12-08T22:41:47.962Z,99740.34
2022-12-08T22:44:18.066Z,99743.56
2022-12-08T22:46:46.518Z,99736.69
2022-12-08T22:49:14.952Z,99741.28
2022-12-08T22:51:44.457Z,99737.41
2022-12-08T22:54:13.695Z,99736.38
2022-12-08T22:56:42.766Z,99736.25
2022-12-08T22:59:11.883Z,99725.72
2022-12-08T23:01:43.320Z,99731.78
2022-12-08T23:04:17.737Z,99733.56
2022-12-08T23:06:46.522Z,99731.88
2022-12-08T23:09:17.397Z,99726.75
2022-12-08T23:11:47.581Z,99726.03
2022-12-08T23:14:17.296Z,99726.88
2022-12-08T23:16:47.210Z,99717.50
2022-12-08T23:19:18.706Z,99721.94
2022-12-08T23:21:47.649Z,99721.22
2022-12-08T23:24:19.030Z,99723.75
2022-12-08T23:26:48.430Z,99720.28
2022-12-08T23:29:19.834Z,99717.69
2022-12-08T23:31:52.156Z,99717.59
2022-12-08T23:34:20.877Z,99721.13
2022-12-08T23:36:49.403Z,99721.03
2022-12-08T23:39:17.485Z,99725.50
2022-12-08T23:41:46.181Z,99716.13
2022-12-08T23:44:15.056Z,99706.75
2022-12-08T23:46:43.113Z,99706.75
2022-12-08T23:49:13.899Z,99702.56
2022-12-08T23:51:42.382Z,99703.28
2022-12-08T23:54:10.698Z,99702.66
2022-12-08T23:56:39.431Z,99698.28
2022-12-08T23:59:07.678Z,99693.06
