createdAt,value
2022-11-10T00:02:44.124Z,97.83
2022-11-10T00:05:32.949Z,97.72
2022-11-10T00:08:19.435Z,97.72
2022-11-10T00:11:06.932Z,98.09
2022-11-10T00:14:10.659Z,97.73
2022-11-10T00:17:04.299Z,98.00
2022-11-10T00:19:50.252Z,98.17
2022-11-10T00:22:39.013Z,97.88
2022-11-10T00:25:26.035Z,98.06
2022-11-10T00:28:12.404Z,98.51
2022-11-10T00:30:58.876Z,98.47
2022-11-10T00:33:45.639Z,98.37
2022-11-10T00:36:32.395Z,98.67
2022-11-10T00:39:19.956Z,98.34
2022-11-10T00:42:07.793Z,98.72
2022-11-10T00:44:53.954Z,98.59
2022-11-10T00:47:40.078Z,98.80
2022-11-10T00:50:26.708Z,98.53
2022-11-10T00:53:12.879Z,98.93
2022-11-10T00:56:00.445Z,98.98
2022-11-10T00:58:46.912Z,99.27
2022-11-10T01:01:33.060Z,98.91
2022-11-10T01:04:19.329Z,99.14
2022-11-10T01:07:05.502Z,99.29
2022-11-10T01:09:51.624Z,99.63
2022-11-10T01:12:39.181Z,99.47
2022-11-10T01:15:27.778Z,99.83
2022-11-10T01:18:14.533Z,99.67
2022-11-10T01:21:00.640Z,99.81
2022-11-10T01:23:47.029Z,99.65
2022-11-10T01:26:33.468Z,100.00
2022-11-10T01:29:21.098Z,100.00
2022-11-10T01:32:07.247Z,99.77
2022-11-10T01:34:53.392Z,99.82
2022-11-10T01:37:40.585Z,99.99
2022-11-10T01:40:27.505Z,99.97
2022-11-10T01:43:14.319Z,100.00
2022-11-10T01:46:03.711Z,99.88
2022-11-10T01:48:53.761Z,100.00
2022-11-10T01:51:45.837Z,100.00
2022-11-10T01:54:35.824Z,100.00
2022-11-10T01:57:22.236Z,100.00
2022-11-10T02:00:09.822Z,99.94
2022-11-10T02:03:03.387Z,100.00
2022-11-10T02:05:51.131Z,100.00
2022-11-10T02:08:38.009Z,100.00
2022-11-10T02:11:24.404Z,100.00
2022-11-10T02:14:11.716Z,100.00
2022-11-10T02:16:57.907Z,100.00
2022-11-10T02:19:45.340Z,100.00
2022-11-10T02:22:33.037Z,100.00
2022-11-10T02:25:22.645Z,100.00
2022-11-10T02:28:09.678Z,100.00
2022-11-10T02:30:56.166Z,100.00
2022-11-10T02:33:42.443Z,100.00
2022-11-10T02:36:28.676Z,100.00
2022-11-10T02:39:16.290Z,100.00
2022-11-10T02:42:02.883Z,100.00
2022-11-10T02:44:49.133Z,100.00
2022-11-10T02:47:35.304Z,100.00
2022-11-10T02:50:21.494Z,100.00
2022-11-10T02:53:08.268Z,100.00
2022-11-10T02:55:56.137Z,100.00
2022-11-10T02:58:42.390Z,100.00
2022-11-10T03:01:28.618Z,100.00
2022-11-10T03:04:14.722Z,100.00
2022-11-10T03:07:00.942Z,100.00
2022-11-10T03:09:47.586Z,100.00
2022-11-10T03:12:34.928Z,100.00
2022-11-10T03:15:21.045Z,100.00
2022-11-10T03:18:07.499Z,100.00
2022-11-10T03:20:53.808Z,100.00
2022-11-10T03:23:39.912Z,100.00
2022-11-10T03:26:26.051Z,100.00
2022-11-10T03:29:13.668Z,100.00
2022-11-10T03:31:59.872Z,100.00
2022-11-10T03:34:46.010Z,100.00
2022-11-10T03:37:32.187Z,100.00
2022-11-10T03:40:18.555Z,100.00
2022-11-10T03:43:04.625Z,100.00
2022-11-10T03:45:52.252Z,100.00
2022-11-10T03:48:38.550Z,100.00
2022-11-10T03:51:24.760Z,100.00
2022-11-10T03:54:10.775Z,100.00
2022-11-10T03:56:57.010Z,100.00
2022-11-10T03:59:43.155Z,100.00
2022-11-10T04:02:30.775Z,100.00
2022-11-10T04:05:34.609Z,100.00
2022-11-10T04:08:38.406Z,100.00
2022-11-10T04:11:42.232Z,100.00
2022-11-10T04:14:46.137Z,100.00
2022-11-10T04:17:34.004Z,100.00
2022-11-10T04:20:20.423Z,100.00
2022-11-10T04:23:24.385Z,100.00
2022-11-10T04:26:31.942Z,100.00
2022-11-10T04:29:20.811Z,100.00
2022-11-10T04:32:07.094Z,100.00
2022-11-10T04:34:54.567Z,100.00
2022-11-10T04:37:40.666Z,100.00
2022-11-10T04:40:27.036Z,100.00
2022-11-10T04:43:13.160Z,100.00
2022-11-10T04:45:59.917Z,100.00
2022-11-10T04:48:46.359Z,100.00
2022-11-10T04:51:36.370Z,100.00
2022-11-10T04:54:22.807Z,100.00
2022-11-10T04:57:08.969Z,100.00
2022-11-10T04:59:55.150Z,100.00
2022-11-10T05:02:41.215Z,100.00
2022-11-10T05:05:27.796Z,100.00
2022-11-10T05:08:15.249Z,100.00
2022-11-10T05:11:01.477Z,100.00
2022-11-10T05:13:47.903Z,100.00
2022-11-10T05:16:34.340Z,100.00
2022-11-10T05:19:20.639Z,100.00
2022-11-10T05:22:07.720Z,100.00
2022-11-10T05:24:55.384Z,100.00
2022-11-10T05:27:41.501Z,100.00
2022-11-10T05:30:27.907Z,100.00
2022-11-10T05:33:14.601Z,100.00
2022-11-10T05:36:01.032Z,100.00
2022-11-10T05:38:47.110Z,100.00
2022-11-10T05:41:34.601Z,100.00
2022-11-10T05:44:20.648Z,100.00
2022-11-10T05:47:07.228Z,100.00
2022-11-10T05:49:53.519Z,100.00
2022-11-10T05:52:47.653Z,100.00
2022-11-10T05:55:37.054Z,100.00
2022-11-10T05:58:24.793Z,100.00
2022-11-10T06:01:11.034Z,100.00
2022-11-10T06:03:57.177Z,100.00
2022-11-10T06:06:43.948Z,100.00
2022-11-10T06:09:30.165Z,100.00
2022-11-10T06:12:16.481Z,100.00
2022-11-10T06:15:05.702Z,100.00
2022-11-10T06:17:51.888Z,100.00
2022-11-10T06:20:38.012Z,100.00
2022-11-10T06:23:24.520Z,100.00
2022-11-10T06:26:10.993Z,100.00
2022-11-10T06:28:57.782Z,100.00
2022-11-10T06:31:45.404Z,100.00
2022-11-10T06:34:31.512Z,100.00
2022-11-10T06:37:17.604Z,100.00
2022-11-10T06:40:03.925Z,100.00
2022-11-10T06:42:50.464Z,100.00
2022-11-10T06:45:36.631Z,100.00
2022-11-10T06:48:24.168Z,100.00
2022-11-10T06:51:10.337Z,100.00
2022-11-10T06:53:56.276Z,100.00
2022-11-10T06:56:42.574Z,100.00
2022-11-10T06:59:28.742Z,100.00
2022-11-10T07:02:16.020Z,100.00
2022-11-10T07:05:03.688Z,100.00
2022-11-10T07:07:49.964Z,100.00
2022-11-10T07:10:37.276Z,100.00
2022-11-10T07:13:24.234Z,100.00
2022-11-10T07:16:11.263Z,100.00
2022-11-10T07:18:57.408Z,100.00
2022-11-10T07:21:45.088Z,100.00
2022-11-10T07:24:31.328Z,100.00
2022-11-10T07:27:17.417Z,100.00
2022-11-10T07:30:03.821Z,100.00
2022-11-10T07:32:58.834Z,100.00
2022-11-10T07:35:53.511Z,99.79
2022-11-10T07:38:41.327Z,99.40
2022-11-10T07:41:27.458Z,98.86
2022-11-10T07:44:13.543Z,98.33
2022-11-10T07:46:59.743Z,98.18
2022-11-10T07:49:45.940Z,97.64
2022-11-10T07:52:32.024Z,97.71
2022-11-10T07:55:19.648Z,97.47
2022-11-10T07:58:06.276Z,96.95
2022-11-10T08:00:52.686Z,96.50
2022-11-10T08:03:38.913Z,96.29
2022-11-10T08:06:25.334Z,95.63
2022-11-10T08:09:11.527Z,95.46
2022-11-10T08:11:59.145Z,95.03
2022-11-10T08:14:45.411Z,94.70
2022-11-10T08:17:31.461Z,94.37
2022-11-10T08:20:18.128Z,92.66
2022-11-10T08:23:06.385Z,91.67
2022-11-10T08:25:53.271Z,90.88
2022-11-10T08:28:40.825Z,89.23
2022-11-10T08:31:27.208Z,87.04
2022-11-10T08:34:13.349Z,86.21
2022-11-10T08:36:59.534Z,84.82
2022-11-10T08:39:45.736Z,84.57
2022-11-10T08:42:31.885Z,83.25
2022-11-10T08:45:19.385Z,82.61
2022-11-10T08:48:07.337Z,82.00
2022-11-10T08:50:53.867Z,81.46
2022-11-10T08:53:39.971Z,81.99
2022-11-10T08:56:26.189Z,82.54
2022-11-10T08:59:12.242Z,82.40
2022-11-10T09:02:00.131Z,81.86
2022-11-10T09:04:46.491Z,81.52
2022-11-10T09:07:33.060Z,81.62
2022-11-10T09:10:19.491Z,80.76
2022-11-10T09:13:06.689Z,79.84
2022-11-10T09:15:52.914Z,79.13
2022-11-10T09:18:40.433Z,79.02
2022-11-10T09:21:26.541Z,77.90
2022-11-10T09:24:12.662Z,77.91
2022-11-10T09:26:58.789Z,77.79
2022-11-10T09:29:44.895Z,77.39
2022-11-10T09:32:32.129Z,76.62
2022-11-10T09:35:19.850Z,76.45
2022-11-10T09:38:06.406Z,75.83
2022-11-10T09:41:02.573Z,74.67
2022-11-10T09:44:02.489Z,75.71
2022-11-10T09:46:52.478Z,73.48
2022-11-10T09:49:43.377Z,74.24
2022-11-10T09:52:35.231Z,73.49
2022-11-10T09:55:31.896Z,73.09
2022-11-10T09:58:19.689Z,72.82
2022-11-10T10:01:26.054Z,72.99
2022-11-10T10:04:29.157Z,70.62
2022-11-10T10:07:19.034Z,69.90
2022-11-10T10:10:17.585Z,71.24
2022-11-10T10:13:27.916Z,71.79
2022-11-10T10:16:21.269Z,70.62
2022-11-10T10:19:20.440Z,70.12
2022-11-10T10:22:32.062Z,70.58
2022-11-10T10:25:22.132Z,68.42
2022-11-10T10:28:20.068Z,69.11
2022-11-10T10:31:18.093Z,68.77
2022-11-10T10:34:05.107Z,68.86
2022-11-10T10:36:51.521Z,68.04
2022-11-10T10:39:42.935Z,67.59
2022-11-10T10:42:32.914Z,67.53
2022-11-10T10:45:22.692Z,67.81
2022-11-10T10:48:25.665Z,67.82
2022-11-10T10:51:29.025Z,69.13
2022-11-10T10:54:26.587Z,67.86
2022-11-10T10:57:25.635Z,68.92
2022-11-10T11:00:21.368Z,68.42
2022-11-10T11:03:15.049Z,68.25
2022-11-10T11:06:03.606Z,67.65
2022-11-10T11:08:59.910Z,67.92
2022-11-10T11:11:59.717Z,67.35
2022-11-10T11:14:46.403Z,66.82
2022-11-10T11:17:34.571Z,67.92
2022-11-10T11:20:20.742Z,68.23
2022-11-10T11:23:17.448Z,68.87
2022-11-10T11:26:11.036Z,70.00
2022-11-10T11:29:07.843Z,70.45
2022-11-10T11:32:05.409Z,69.81
2022-11-10T11:35:00.209Z,70.24
2022-11-10T11:37:51.567Z,70.93
2022-11-10T11:40:46.809Z,69.97
2022-11-10T11:44:03.553Z,69.28
2022-11-10T11:46:59.982Z,69.00
2022-11-10T11:49:59.777Z,69.62
2022-11-10T11:52:56.718Z,68.70
2022-11-10T11:56:02.097Z,68.66
2022-11-10T11:59:00.847Z,69.08
2022-11-10T12:02:02.615Z,69.15
2022-11-10T12:05:00.749Z,69.61
2022-11-10T12:07:58.222Z,70.08
2022-11-10T12:10:56.926Z,70.18
2022-11-10T12:13:54.618Z,70.73
2022-11-10T12:16:43.793Z,71.75
2022-11-10T12:19:39.398Z,72.13
2022-11-10T12:22:36.288Z,71.25
2022-11-10T12:25:29.092Z,71.87
2022-11-10T12:28:22.370Z,72.51
2022-11-10T12:31:19.012Z,72.07
2022-11-10T12:34:11.932Z,73.04
2022-11-10T12:37:02.601Z,72.87
2022-11-10T12:39:56.096Z,72.94
2022-11-10T12:42:44.764Z,72.38
2022-11-10T12:45:36.636Z,72.64
2022-11-10T12:48:24.981Z,71.92
2022-11-10T12:51:18.212Z,72.40
2022-11-10T12:54:04.831Z,72.15
2022-11-10T12:56:55.924Z,72.02
2022-11-10T12:59:49.796Z,72.24
2022-11-10T13:02:41.333Z,72.92
2022-11-10T13:05:32.903Z,73.01
2022-11-10T13:08:29.264Z,73.22
2022-11-10T13:11:34.663Z,73.07
2022-11-10T13:14:25.760Z,73.33
2022-11-10T13:17:27.996Z,73.18
2022-11-10T13:20:48.652Z,73.31
2022-11-10T13:24:20.032Z,73.28
2022-11-10T13:27:12.073Z,73.81
2022-11-10T13:30:01.439Z,73.29
2022-11-10T13:32:47.843Z,73.90
2022-11-10T13:35:55.443Z,71.54
2022-11-10T13:38:44.159Z,71.55
2022-11-10T13:41:33.708Z,70.93
2022-11-10T13:44:24.275Z,70.78
2022-11-10T13:47:35.914Z,70.78
2022-11-10T13:50:42.533Z,70.39
2022-11-10T13:53:39.518Z,71.35
2022-11-10T13:56:45.997Z,70.83
2022-11-10T13:59:33.993Z,71.40
2022-11-10T14:02:48.407Z,71.57
2022-11-10T14:06:04.308Z,71.55
2022-11-10T14:08:55.796Z,71.95
2022-11-10T14:11:49.975Z,71.51
2022-11-10T14:14:48.472Z,71.82
2022-11-10T14:17:40.286Z,71.92
2022-11-10T14:20:33.754Z,72.18
2022-11-10T14:23:26.802Z,72.43
2022-11-10T14:26:22.901Z,72.46
2022-11-10T14:29:25.971Z,72.22
2022-11-10T14:32:17.615Z,72.36
2022-11-10T14:35:04.347Z,73.00
2022-11-10T14:37:52.799Z,72.68
2022-11-10T14:40:42.684Z,72.65
2022-11-10T14:43:31.784Z,72.70
2022-11-10T14:46:24.512Z,72.73
2022-11-10T14:49:11.703Z,72.23
2022-11-10T14:52:00.480Z,72.28
2022-11-10T14:54:48.436Z,72.97
2022-11-10T14:57:34.710Z,73.21
2022-11-10T15:00:26.141Z,72.72
2022-11-10T15:03:16.741Z,72.76
2022-11-10T15:06:06.581Z,73.12
2022-11-10T15:08:52.878Z,73.70
2022-11-10T15:11:42.228Z,73.48
2022-11-10T15:14:33.587Z,73.91
2022-11-10T15:17:20.359Z,74.19
2022-11-10T15:20:07.693Z,74.06
2022-11-10T15:22:53.908Z,74.36
2022-11-10T15:25:41.790Z,74.77
2022-11-10T15:28:32.435Z,74.32
2022-11-10T15:31:24.912Z,74.94
2022-11-10T15:34:31.564Z,75.37
2022-11-10T15:37:30.252Z,75.69
2022-11-10T15:40:36.219Z,75.99
2022-11-10T15:43:28.213Z,75.90
2022-11-10T15:46:19.436Z,76.36
2022-11-10T15:49:10.753Z,76.41
2022-11-10T15:52:00.138Z,76.51
2022-11-10T15:54:46.629Z,76.66
2022-11-10T15:57:33.205Z,77.01
2022-11-10T16:00:19.690Z,77.03
2022-11-10T16:03:11.216Z,77.24
2022-11-10T16:05:57.867Z,77.43
2022-11-10T16:08:44.387Z,77.78
2022-11-10T16:11:32.155Z,77.79
2022-11-10T16:14:19.099Z,78.08
2022-11-10T16:17:05.300Z,78.30
2022-11-10T16:19:52.854Z,78.61
2022-11-10T16:22:38.731Z,78.54
2022-11-10T16:25:27.731Z,78.73
2022-11-10T16:28:18.319Z,78.73
2022-11-10T16:31:07.004Z,78.50
2022-11-10T16:33:53.255Z,78.61
2022-11-10T16:36:41.629Z,78.71
2022-11-10T16:39:29.636Z,78.80
2022-11-10T16:42:16.020Z,78.94
2022-11-10T16:45:02.197Z,78.89
2022-11-10T16:47:51.312Z,79.12
2022-11-10T16:50:38.429Z,79.15
2022-11-10T16:53:29.518Z,79.05
2022-11-10T16:56:16.869Z,79.49
2022-11-10T16:59:03.340Z,79.46
2022-11-10T17:01:50.857Z,79.18
2022-11-10T17:04:37.152Z,79.39
2022-11-10T17:07:27.035Z,79.12
2022-11-10T17:10:18.057Z,79.30
2022-11-10T17:13:04.409Z,79.46
2022-11-10T17:15:51.664Z,79.46
2022-11-10T17:18:37.853Z,79.37
2022-11-10T17:21:28.535Z,79.02
2022-11-10T17:24:18.775Z,78.95
2022-11-10T17:27:06.279Z,79.12
2022-11-10T17:29:52.614Z,78.78
2022-11-10T17:33:03.577Z,78.78
2022-11-10T17:35:47.152Z,78.77
2022-11-10T17:38:34.492Z,78.99
2022-11-10T17:41:22.001Z,78.96
2022-11-10T17:44:13.476Z,79.11
2022-11-10T17:47:00.051Z,79.20
2022-11-10T17:49:46.373Z,79.11
2022-11-10T17:52:32.570Z,79.22
2022-11-10T17:55:21.163Z,79.39
2022-11-10T17:58:09.009Z,79.34
2022-11-10T18:00:56.943Z,79.61
2022-11-10T18:03:43.392Z,79.46
2022-11-10T18:06:29.808Z,79.64
2022-11-10T18:09:16.004Z,79.88
2022-11-10T18:12:02.256Z,79.92
2022-11-10T18:14:48.516Z,80.03
2022-11-10T18:17:36.185Z,80.19
2022-11-10T18:20:22.245Z,80.48
2022-11-10T18:23:11.539Z,80.71
2022-11-10T18:26:04.593Z,80.93
2022-11-10T18:28:50.784Z,81.19
2022-11-10T18:31:37.035Z,81.58
2022-11-10T18:34:24.463Z,81.52
2022-11-10T18:37:10.844Z,81.70
2022-11-10T18:39:57.197Z,82.04
2022-11-10T18:42:43.287Z,81.97
2022-11-10T18:45:29.618Z,82.11
2022-11-10T18:48:15.749Z,82.18
2022-11-10T18:51:07.909Z,82.40
2022-11-10T18:53:54.921Z,82.76
2022-11-10T18:56:41.143Z,82.97
2022-11-10T18:59:27.260Z,83.12
2022-11-10T19:02:14.258Z,83.08
2022-11-10T19:05:02.437Z,82.76
2022-11-10T19:07:50.056Z,82.89
2022-11-10T19:10:36.299Z,82.94
2022-11-10T19:13:22.954Z,82.98
2022-11-10T19:16:13.056Z,83.10
2022-11-10T19:18:59.430Z,83.16
2022-11-10T19:21:45.617Z,83.45
2022-11-10T19:24:42.442Z,83.47
2022-11-10T19:27:39.783Z,83.40
2022-11-10T19:30:26.634Z,83.18
2022-11-10T19:33:13.105Z,83.42
2022-11-10T19:36:03.459Z,83.39
2022-11-10T19:38:49.863Z,83.41
2022-11-10T19:41:37.752Z,83.77
2022-11-10T19:44:24.112Z,83.74
2022-11-10T19:47:10.329Z,83.83
2022-11-10T19:49:56.522Z,84.01
2022-11-10T19:52:42.768Z,83.86
2022-11-10T19:55:28.902Z,84.13
2022-11-10T19:58:16.541Z,84.33
2022-11-10T20:01:02.921Z,84.17
2022-11-10T20:03:49.587Z,84.38
2022-11-10T20:06:35.793Z,84.62
2022-11-10T20:09:22.327Z,84.80
2022-11-10T20:12:08.881Z,85.06
2022-11-10T20:14:56.513Z,85.30
2022-11-10T20:17:42.888Z,85.35
2022-11-10T20:20:29.045Z,85.33
2022-11-10T20:23:15.792Z,85.39
2022-11-10T20:26:03.532Z,86.08
2022-11-10T20:28:50.033Z,85.87
2022-11-10T20:31:38.516Z,86.10
2022-11-10T20:34:24.995Z,86.19
2022-11-10T20:37:11.494Z,86.27
2022-11-10T20:39:57.622Z,86.49
2022-11-10T20:42:43.757Z,86.64
2022-11-10T20:45:30.257Z,87.03
2022-11-10T20:51:10.088Z,87.02
2022-11-10T20:53:56.986Z,87.46
2022-11-10T20:56:43.343Z,87.61
2022-11-10T20:59:29.616Z,87.43
2022-11-10T21:02:15.952Z,87.73
2022-11-10T21:05:03.697Z,87.85
2022-11-10T21:07:50.136Z,87.88
2022-11-10T21:10:36.448Z,88.12
2022-11-10T21:13:24.512Z,88.19
2022-11-10T21:16:10.911Z,88.57
2022-11-10T21:18:58.069Z,88.90
2022-11-10T21:21:45.680Z,88.45
2022-11-10T21:24:32.023Z,88.89
2022-11-10T21:27:18.131Z,89.02
2022-11-10T21:30:08.853Z,88.87
2022-11-10T21:32:57.933Z,89.13
2022-11-10T21:35:44.192Z,89.02
2022-11-10T21:38:31.812Z,89.18
2022-11-10T21:41:17.965Z,89.70
2022-11-10T21:44:04.128Z,89.78
2022-11-10T21:46:50.407Z,90.09
2022-11-10T21:49:36.555Z,89.95
2022-11-10T21:52:22.654Z,90.36
2022-11-10T21:55:11.096Z,90.46
2022-11-10T21:57:58.857Z,90.63
2022-11-10T22:00:45.003Z,90.32
2022-11-10T22:03:31.716Z,90.56
2022-11-10T22:06:19.227Z,90.19
2022-11-10T22:09:05.829Z,90.69
2022-11-10T22:12:10.780Z,90.63
2022-11-10T22:15:14.525Z,90.68
2022-11-10T22:18:19.061Z,90.83
2022-11-10T22:21:06.738Z,91.07
2022-11-10T22:24:10.356Z,91.19
2022-11-10T22:26:59.499Z,91.23
2022-11-10T22:29:45.576Z,91.09
2022-11-10T22:32:32.110Z,91.28
2022-11-10T22:35:32.035Z,91.39
2022-11-10T22:38:18.289Z,91.38
2022-11-10T22:41:22.277Z,91.46
2022-11-10T22:44:12.130Z,91.62
2022-11-10T22:46:58.480Z,91.47
2022-11-10T22:49:44.714Z,91.24
2022-11-10T22:52:31.094Z,91.31
2022-11-10T22:55:17.620Z,91.07
2022-11-10T22:58:03.912Z,91.44
2022-11-10T23:00:51.432Z,91.36
2022-11-10T23:03:38.681Z,91.62
2022-11-10T23:06:25.381Z,91.31
2022-11-10T23:09:11.479Z,91.47
2022-11-10T23:11:57.713Z,91.48
2022-11-10T23:14:43.845Z,91.99
2022-11-10T23:17:31.233Z,91.71
2022-11-10T23:20:17.443Z,92.10
2022-11-10T23:23:06.323Z,91.79
2022-11-10T23:26:00.457Z,92.15
2022-11-10T23:28:46.738Z,92.38
2022-11-10T23:31:32.892Z,92.61
2022-11-10T23:34:20.288Z,92.71
2022-11-10T23:37:06.507Z,92.73
2022-11-10T23:39:52.659Z,92.73
2022-11-10T23:42:38.889Z,93.16
2022-11-10T23:45:29.755Z,93.43
2022-11-10T23:48:23.781Z,93.54
2022-11-10T23:51:14.701Z,93.60
2022-11-10T23:54:02.529Z,93.88
2022-11-10T23:56:48.940Z,94.08
2022-11-10T23:59:35.169Z,93.97
