createdAt,value
2018-05-10T00:00:21.045Z,0.00
2018-05-10T00:01:21.027Z,0.00
2018-05-10T00:02:21.001Z,0.00
2018-05-10T00:03:20.980Z,0.00
2018-05-10T00:04:20.957Z,0.00
2018-05-10T00:05:20.935Z,0.00
2018-05-10T00:06:20.914Z,0.00
2018-05-10T00:07:20.891Z,0.00
2018-05-10T00:08:20.870Z,0.00
2018-05-10T00:09:20.848Z,0.00
2018-05-10T00:10:20.832Z,0.00
2018-05-10T00:11:20.804Z,0.00
2018-05-10T00:12:20.781Z,0.00
2018-05-10T00:13:20.759Z,0.00
2018-05-10T00:14:20.737Z,0.00
2018-05-10T00:15:20.715Z,0.00
2018-05-10T00:16:20.693Z,0.00
2018-05-10T00:17:20.671Z,0.00
2018-05-10T00:18:20.649Z,0.00
2018-05-10T00:19:20.627Z,0.00
2018-05-10T00:20:20.605Z,0.00
2018-05-10T00:21:20.582Z,0.00
2018-05-10T00:22:20.567Z,0.00
2018-05-10T00:23:20.539Z,0.00
2018-05-10T00:24:20.605Z,0.00
2018-05-10T00:25:20.497Z,0.00
2018-05-10T00:26:20.474Z,0.00
2018-05-10T00:27:20.451Z,0.00
2018-05-10T00:28:20.427Z,0.00
2018-05-10T00:29:20.405Z,0.00
2018-05-10T00:30:20.392Z,0.00
2018-05-10T00:31:20.361Z,0.00
2018-05-10T00:32:20.339Z,0.00
2018-05-10T00:33:20.320Z,0.00
2018-05-10T00:34:20.295Z,0.00
2018-05-10T00:35:20.273Z,0.00
2018-05-10T00:36:20.250Z,0.00
2018-05-10T00:37:20.229Z,0.00
2018-05-10T00:38:20.206Z,0.00
2018-05-10T00:39:20.189Z,0.00
2018-05-10T00:40:20.168Z,0.00
2018-05-10T00:41:20.140Z,0.00
2018-05-10T00:42:20.118Z,0.00
2018-05-10T00:43:20.099Z,0.00
2018-05-10T00:44:20.073Z,0.00
2018-05-10T00:45:20.052Z,0.00
2018-05-10T00:46:20.029Z,0.00
2018-05-10T00:47:20.007Z,0.00
2018-05-10T00:48:19.986Z,0.00
2018-05-10T00:49:19.963Z,0.00
2018-05-10T00:50:19.942Z,0.00
2018-05-10T00:51:19.918Z,0.00
2018-05-10T00:52:19.895Z,0.00
2018-05-10T00:53:19.873Z,0.00
2018-05-10T00:54:19.851Z,0.00
2018-05-10T00:55:19.829Z,0.00
2018-05-10T00:56:19.811Z,0.00
2018-05-10T00:57:19.784Z,0.00
2018-05-10T00:58:19.964Z,0.00
2018-05-10T00:59:19.739Z,0.00
2018-05-10T01:00:19.718Z,0.00
2018-05-10T01:01:19.701Z,0.00
2018-05-10T01:02:19.672Z,0.00
2018-05-10T01:03:19.652Z,0.00
2018-05-10T01:04:19.628Z,0.00
2018-05-10T01:05:19.605Z,0.00
2018-05-10T01:06:19.583Z,0.00
2018-05-10T01:07:19.560Z,0.00
2018-05-10T01:08:19.545Z,0.00
2018-05-10T01:09:19.515Z,0.00
2018-05-10T01:10:19.496Z,0.00
2018-05-10T01:11:19.471Z,0.00
2018-05-10T01:12:19.452Z,0.00
2018-05-10T01:13:19.425Z,0.00
2018-05-10T01:14:19.408Z,0.00
2018-05-10T01:15:19.408Z,0.00
2018-05-10T01:16:19.359Z,0.00
2018-05-10T01:17:19.336Z,0.00
2018-05-10T01:18:19.313Z,0.00
2018-05-10T01:19:19.298Z,0.00
2018-05-10T01:20:19.267Z,0.00
2018-05-10T01:21:19.246Z,0.00
2018-05-10T01:22:19.223Z,0.00
2018-05-10T01:23:19.210Z,0.00
2018-05-10T01:24:19.180Z,0.00
2018-05-10T01:25:19.155Z,0.00
2018-05-10T01:26:19.133Z,0.00
2018-05-10T01:27:19.115Z,0.00
2018-05-10T01:28:19.091Z,0.00
2018-05-10T01:29:19.067Z,0.00
2018-05-10T01:30:19.043Z,0.00
2018-05-10T01:31:19.021Z,0.00
2018-05-10T01:32:19.000Z,0.00
2018-05-10T01:33:18.977Z,0.00
2018-05-10T01:34:18.958Z,0.00
2018-05-10T01:35:18.930Z,0.00
2018-05-10T01:36:18.907Z,0.00
2018-05-10T01:37:18.887Z,0.00
2018-05-10T01:38:18.862Z,0.00
2018-05-10T01:39:18.846Z,0.00
2018-05-10T01:40:18.828Z,0.00
2018-05-10T01:41:18.794Z,0.00
2018-05-10T01:42:18.772Z,0.00
2018-05-10T01:43:18.750Z,0.00
2018-05-10T01:44:18.726Z,0.00
2018-05-10T01:45:18.706Z,0.00
2018-05-10T01:46:18.684Z,0.00
2018-05-10T01:47:18.659Z,0.00
2018-05-10T01:48:18.640Z,0.00
2018-05-10T01:49:18.614Z,0.00
2018-05-10T01:50:18.590Z,0.00
2018-05-10T01:51:18.568Z,0.00
2018-05-10T01:52:18.544Z,0.00
2018-05-10T01:53:18.522Z,0.00
2018-05-10T01:54:18.499Z,0.00
2018-05-10T01:55:18.477Z,0.00
2018-05-10T01:56:18.453Z,0.00
2018-05-10T01:57:18.433Z,0.00
2018-05-10T01:58:18.409Z,0.00
2018-05-10T01:59:18.386Z,0.00
2018-05-10T02:00:18.363Z,0.00
2018-05-10T02:01:18.341Z,0.00
2018-05-10T02:02:18.318Z,0.00
2018-05-10T02:03:18.295Z,0.00
2018-05-10T02:04:18.272Z,0.00
2018-05-10T02:05:18.249Z,0.00
2018-05-10T02:06:18.227Z,0.00
2018-05-10T02:07:18.204Z,0.00
2018-05-10T02:08:18.181Z,0.00
2018-05-10T02:09:18.159Z,0.00
2018-05-10T02:10:18.136Z,0.00
2018-05-10T02:11:18.119Z,0.00
2018-05-10T02:12:18.092Z,0.00
2018-05-10T02:13:18.068Z,0.00
2018-05-10T02:14:18.046Z,0.00
2018-05-10T02:15:18.026Z,0.00
2018-05-10T02:16:18.004Z,0.00
2018-05-10T02:17:17.977Z,0.00
2018-05-10T02:18:17.957Z,0.00
2018-05-10T02:19:17.933Z,0.00
2018-05-10T02:20:17.913Z,0.00
2018-05-10T02:21:17.891Z,0.00
2018-05-10T02:22:17.864Z,0.00
2018-05-10T02:23:17.841Z,0.00
2018-05-10T02:24:17.819Z,0.00
2018-05-10T02:25:17.796Z,0.00
2018-05-10T02:26:17.776Z,0.00
2018-05-10T02:27:17.751Z,0.00
2018-05-10T02:28:17.728Z,0.00
2018-05-10T02:29:17.710Z,0.00
2018-05-10T02:30:17.683Z,0.00
2018-05-10T02:31:17.661Z,0.00
2018-05-10T02:32:17.637Z,0.00
2018-05-10T02:33:17.622Z,0.00
2018-05-10T02:34:17.594Z,0.00
2018-05-10T02:35:17.570Z,0.00
2018-05-10T02:36:17.548Z,0.00
2018-05-10T02:37:17.526Z,0.00
2018-05-10T02:38:17.503Z,0.00
2018-05-10T02:39:17.480Z,0.00
2018-05-10T02:40:17.461Z,0.00
2018-05-10T02:41:17.434Z,0.00
2018-05-10T02:42:17.415Z,4.00
2018-05-10T02:43:17.389Z,4.00
2018-05-10T02:44:17.375Z,4.00
2018-05-10T02:45:17.347Z,0.00
2018-05-10T02:46:17.331Z,0.00
2018-05-10T02:47:17.301Z,4.00
2018-05-10T02:48:17.276Z,4.00
2018-05-10T02:49:17.252Z,4.00
2018-05-10T02:50:17.232Z,4.00
2018-05-10T02:51:17.208Z,4.00
2018-05-10T02:52:17.184Z,8.00
2018-05-10T02:53:17.166Z,4.00
2018-05-10T02:54:17.138Z,8.00
2018-05-10T02:55:17.117Z,8.00
2018-05-10T02:56:17.093Z,12.00
2018-05-10T02:57:17.070Z,12.00
2018-05-10T02:58:17.061Z,16.00
2018-05-10T02:59:17.037Z,16.00
2018-05-10T03:00:17.002Z,20.00
2018-05-10T03:01:16.979Z,24.00
2018-05-10T03:02:16.960Z,28.00
2018-05-10T03:03:17.284Z,28.00
2018-05-10T03:04:16.911Z,32.00
2018-05-10T03:05:16.890Z,36.00
2018-05-10T03:06:16.865Z,44.00
2018-05-10T03:07:16.843Z,48.00
2018-05-10T03:08:16.828Z,52.00
2018-05-10T03:09:16.797Z,60.00
2018-05-10T03:10:16.774Z,68.00
2018-05-10T03:11:16.751Z,80.00
2018-05-10T03:12:16.729Z,92.00
2018-05-10T03:13:16.799Z,104.00
2018-05-10T03:14:16.682Z,112.00
2018-05-10T03:15:16.734Z,128.00
2018-05-10T03:16:16.636Z,140.00
2018-05-10T03:17:16.622Z,152.00
2018-05-10T03:18:16.621Z,168.00
2018-05-10T03:19:16.568Z,188.00
2018-05-10T03:20:16.544Z,208.00
2018-05-10T03:21:16.525Z,228.00
2018-05-10T03:22:16.499Z,248.00
2018-05-10T03:23:16.477Z,276.00
2018-05-10T03:24:16.453Z,300.00
2018-05-10T03:25:16.434Z,328.00
2018-05-10T03:26:16.410Z,356.00
2018-05-10T03:27:16.385Z,384.00
2018-05-10T03:28:16.362Z,416.00
2018-05-10T03:29:16.338Z,448.00
2018-05-10T03:30:16.318Z,484.00
2018-05-10T03:31:16.296Z,516.00
2018-05-10T03:32:16.270Z,556.00
2018-05-10T03:33:16.262Z,600.00
2018-05-10T03:34:16.225Z,644.00
2018-05-10T03:35:16.203Z,688.00
2018-05-10T03:36:16.180Z,740.00
2018-05-10T03:37:16.156Z,788.00
2018-05-10T03:38:16.137Z,844.00
2018-05-10T03:39:16.110Z,896.00
2018-05-10T03:40:16.087Z,952.00
2018-05-10T03:41:16.064Z,1004.00
2018-05-10T03:42:16.042Z,1060.00
2018-05-10T03:43:16.022Z,1116.00
2018-05-10T03:44:16.027Z,1172.00
2018-05-10T03:45:15.976Z,1228.00
2018-05-10T03:46:15.950Z,1288.00
2018-05-10T03:47:15.932Z,1348.00
2018-05-10T03:48:15.903Z,1404.00
2018-05-10T03:49:15.881Z,1464.00
2018-05-10T03:50:15.858Z,1524.00
2018-05-10T03:51:15.835Z,1588.00
2018-05-10T03:52:15.814Z,1652.00
2018-05-10T03:53:15.788Z,1716.00
2018-05-10T03:54:15.766Z,1780.00
2018-05-10T03:55:15.746Z,1848.00
2018-05-10T03:56:15.719Z,1920.00
2018-05-10T03:57:15.697Z,1988.00
2018-05-10T03:58:15.678Z,2060.00
2018-05-10T03:59:15.652Z,2140.00
2018-05-10T04:00:15.636Z,2220.00
2018-05-10T04:01:15.807Z,2316.00
2018-05-10T04:02:15.785Z,2416.00
2018-05-10T04:03:15.562Z,2516.00
2018-05-10T04:04:15.541Z,2624.00
2018-05-10T04:05:15.519Z,2744.00
2018-05-10T04:06:15.499Z,2872.00
2018-05-10T04:07:15.468Z,3048.00
2018-05-10T04:08:15.444Z,3280.00
2018-05-10T04:09:15.421Z,3512.00
2018-05-10T04:10:15.399Z,3756.00
2018-05-10T04:11:15.391Z,3980.00
2018-05-10T04:12:15.363Z,4180.00
2018-05-10T04:13:15.337Z,4392.00
2018-05-10T04:14:15.308Z,4636.00
2018-05-10T04:15:15.285Z,4844.00
2018-05-10T04:16:15.265Z,5004.00
2018-05-10T04:17:15.239Z,5120.00
2018-05-10T04:18:15.217Z,5184.00
2018-05-10T04:19:15.195Z,5096.00
2018-05-10T04:20:15.171Z,4936.00
2018-05-10T04:21:15.153Z,4964.00
2018-05-10T04:22:15.335Z,5152.00
2018-05-10T04:23:15.105Z,5344.00
2018-05-10T04:24:15.082Z,5448.00
2018-05-10T04:25:15.062Z,5588.00
2018-05-10T04:26:15.040Z,5772.00
2018-05-10T04:27:15.015Z,5972.00
2018-05-10T04:28:14.995Z,6188.00
2018-05-10T04:29:14.972Z,6384.00
2018-05-10T04:30:14.948Z,6488.00
2018-05-10T04:31:14.926Z,6508.00
2018-05-10T04:32:14.903Z,6568.00
2018-05-10T04:33:14.888Z,6624.00
2018-05-10T04:34:14.860Z,6664.00
2018-05-10T04:35:14.844Z,6676.00
2018-05-10T04:36:14.815Z,6692.00
2018-05-10T04:37:14.794Z,6728.00
2018-05-10T04:38:14.773Z,6904.00
2018-05-10T04:39:14.757Z,6920.00
2018-05-10T04:40:14.728Z,7176.00
2018-05-10T04:41:14.706Z,7524.00
2018-05-10T04:42:14.738Z,7748.00
2018-05-10T04:43:14.663Z,8020.00
2018-05-10T04:44:14.640Z,8392.00
2018-05-10T04:45:14.619Z,8936.00
2018-05-10T04:46:14.801Z,9668.00
2018-05-10T04:47:14.581Z,10328.00
2018-05-10T04:48:14.554Z,10764.00
2018-05-10T04:49:14.533Z,10944.00
2018-05-10T04:50:14.517Z,10900.00
2018-05-10T04:51:14.492Z,10416.00
2018-05-10T04:52:14.474Z,10352.00
2018-05-10T04:53:14.449Z,10420.00
2018-05-10T04:54:14.443Z,10284.00
2018-05-10T04:55:14.405Z,10248.00
2018-05-10T04:56:14.383Z,10388.00
2018-05-10T04:57:14.363Z,10436.00
2018-05-10T04:58:14.342Z,10620.00
2018-05-10T04:59:14.322Z,11012.00
2018-05-10T05:00:14.302Z,11164.00
2018-05-10T05:01:14.279Z,10944.00
2018-05-10T05:02:14.259Z,10968.00
2018-05-10T05:03:14.238Z,11216.00
2018-05-10T05:04:14.216Z,11216.00
2018-05-10T05:05:14.196Z,10972.00
2018-05-10T05:06:14.176Z,8852.00
2018-05-10T05:07:14.157Z,9192.00
2018-05-10T05:08:14.136Z,10556.00
2018-05-10T05:09:14.122Z,8920.00
2018-05-10T05:10:14.093Z,9564.00
2018-05-10T05:11:14.073Z,8948.00
2018-05-10T05:12:14.059Z,9312.00
2018-05-10T05:13:14.032Z,10012.00
2018-05-10T05:14:14.014Z,10852.00
2018-05-10T05:15:13.997Z,11476.00
2018-05-10T05:16:13.969Z,11912.00
2018-05-10T05:17:13.949Z,12252.00
2018-05-10T05:18:13.930Z,12260.00
2018-05-10T05:19:13.908Z,12624.00
2018-05-10T05:20:13.885Z,13972.00
2018-05-10T05:21:13.865Z,12144.00
2018-05-10T05:22:13.851Z,11900.00
2018-05-10T05:23:13.824Z,11900.00
2018-05-10T05:24:13.807Z,12140.00
2018-05-10T05:25:13.783Z,12484.00
2018-05-10T05:26:13.761Z,12720.00
2018-05-10T05:27:13.740Z,12620.00
2018-05-10T05:28:13.719Z,12376.00
2018-05-10T05:29:13.702Z,12252.00
2018-05-10T05:30:13.678Z,12476.00
2018-05-10T05:31:13.658Z,13124.00
2018-05-10T05:32:13.640Z,14068.00
2018-05-10T05:33:13.615Z,21984.00
2018-05-10T05:34:13.595Z,20512.00
2018-05-10T05:35:13.578Z,20544.00
2018-05-10T05:36:13.552Z,18752.00
2018-05-10T05:37:13.534Z,19136.00
2018-05-10T05:38:13.511Z,21344.00
2018-05-10T05:39:13.491Z,19264.00
2018-05-10T05:40:13.470Z,18208.00
2018-05-10T05:41:13.549Z,17792.00
2018-05-10T05:42:13.431Z,19520.00
2018-05-10T05:43:13.471Z,20672.00
2018-05-10T05:44:13.387Z,20288.00
2018-05-10T05:45:13.368Z,19072.00
2018-05-10T05:46:13.348Z,22112.00
2018-05-10T05:47:13.328Z,25248.00
2018-05-10T05:48:13.309Z,29728.00
2018-05-10T05:49:13.292Z,31840.00
2018-05-10T05:50:13.270Z,34304.00
2018-05-10T05:51:13.336Z,34528.00
2018-05-10T05:52:13.229Z,34016.00
2018-05-10T05:53:13.210Z,34208.00
2018-05-10T05:54:13.188Z,27648.00
2018-05-10T05:55:13.171Z,24064.00
2018-05-10T05:56:13.155Z,21056.00
2018-05-10T05:57:13.139Z,20000.00
2018-05-10T05:58:13.113Z,19968.00
2018-05-10T05:59:13.097Z,22080.00
2018-05-10T06:00:13.075Z,22752.00
2018-05-10T06:01:13.057Z,35328.00
2018-05-10T06:02:13.038Z,25280.00
2018-05-10T06:03:13.021Z,25344.00
2018-05-10T06:04:13.047Z,24960.00
2018-05-10T06:05:12.982Z,24512.00
2018-05-10T06:06:12.964Z,24256.00
2018-05-10T06:07:12.945Z,24256.00
2018-05-10T06:08:12.930Z,25056.00
2018-05-10T06:09:12.907Z,24000.00
2018-05-10T06:10:12.890Z,22400.00
2018-05-10T06:11:12.874Z,22144.00
2018-05-10T06:12:12.852Z,21920.00
2018-05-10T06:13:12.850Z,21536.00
2018-05-10T06:14:12.817Z,21152.00
2018-05-10T06:15:12.797Z,20928.00
2018-05-10T06:16:12.828Z,20704.00
2018-05-10T06:17:12.759Z,20384.00
2018-05-10T06:18:12.752Z,20032.00
2018-05-10T06:19:12.722Z,19648.00
2018-05-10T06:20:12.706Z,19520.00
2018-05-10T06:21:12.685Z,19936.00
2018-05-10T06:22:12.665Z,19936.00
2018-05-10T06:23:12.647Z,20352.00
2018-05-10T06:24:12.627Z,20992.00
2018-05-10T06:25:12.633Z,21824.00
2018-05-10T06:26:12.590Z,22688.00
2018-05-10T06:27:12.571Z,32448.00
2018-05-10T06:28:12.551Z,32608.00
2018-05-10T06:29:12.533Z,39520.00
2018-05-10T06:30:12.515Z,46176.00
2018-05-10T06:31:12.495Z,47296.00
2018-05-10T06:32:12.480Z,47072.00
2018-05-10T06:33:12.457Z,46016.00
2018-05-10T06:34:12.441Z,44768.00
2018-05-10T06:35:12.421Z,43264.00
2018-05-10T06:36:12.403Z,42592.00
2018-05-10T06:37:12.386Z,40672.00
2018-05-10T06:38:12.372Z,38784.00
2018-05-10T06:39:12.352Z,37472.00
2018-05-10T06:40:12.334Z,36128.00
2018-05-10T06:41:12.318Z,29920.00
2018-05-10T06:42:12.304Z,29568.00
2018-05-10T06:43:12.293Z,24128.00
2018-05-10T06:44:12.269Z,24320.00
2018-05-10T06:45:12.253Z,40736.00
2018-05-10T06:46:12.237Z,47872.00
2018-05-10T06:47:12.224Z,51936.00
2018-05-10T06:48:12.206Z,41760.00
2018-05-10T06:49:12.188Z,55840.00
2018-05-10T06:50:12.172Z,58592.00
2018-05-10T06:51:12.163Z,59872.00
2018-05-10T06:52:12.140Z,58080.00
2018-05-10T06:53:12.332Z,58976.00
2018-05-10T06:54:12.314Z,54688.00
2018-05-10T06:55:12.096Z,58848.00
2018-05-10T06:56:12.084Z,57024.00
2018-05-10T06:57:12.063Z,54464.00
2018-05-10T06:58:12.049Z,37984.00
2018-05-10T06:59:12.038Z,33344.00
2018-05-10T07:00:12.019Z,33280.00
2018-05-10T07:01:12.005Z,34240.00
2018-05-10T07:02:11.990Z,35744.00
2018-05-10T07:03:11.974Z,38592.00
2018-05-10T07:04:11.958Z,38560.00
2018-05-10T07:05:11.944Z,38016.00
2018-05-10T07:06:11.935Z,37856.00
2018-05-10T07:07:11.920Z,37696.00
2018-05-10T07:08:11.900Z,37760.00
2018-05-10T07:09:11.883Z,38272.00
2018-05-10T07:10:11.868Z,40416.00
2018-05-10T07:11:11.852Z,43296.00
2018-05-10T07:12:11.837Z,42912.00
2018-05-10T07:13:11.823Z,42944.00
2018-05-10T07:14:11.813Z,42112.00
2018-05-10T07:15:11.794Z,43040.00
2018-05-10T07:16:11.777Z,67328.00
2018-05-10T07:17:11.759Z,49728.00
2018-05-10T07:18:11.745Z,69216.00
2018-05-10T07:19:11.736Z,48896.00
2018-05-10T07:20:11.713Z,48448.00
2018-05-10T07:21:11.701Z,55040.00
2018-05-10T07:22:11.682Z,47552.00
2018-05-10T07:23:11.675Z,48416.00
2018-05-10T07:24:11.652Z,42400.00
2018-05-10T07:25:11.741Z,39872.00
2018-05-10T07:26:11.623Z,39616.00
2018-05-10T07:27:11.608Z,40960.00
2018-05-10T07:28:11.595Z,44288.00
2018-05-10T07:29:11.583Z,54560.00
2018-05-10T07:30:11.562Z,56256.00
2018-05-10T07:31:11.557Z,56288.00
2018-05-10T07:32:11.534Z,55584.00
2018-05-10T07:33:11.518Z,60320.00
2018-05-10T07:34:11.507Z,59264.00
2018-05-10T07:35:11.488Z,80320.00
2018-05-10T07:36:11.472Z,72736.00
2018-05-10T07:37:11.458Z,69216.00
2018-05-10T07:38:11.649Z,73920.00
2018-05-10T07:39:11.633Z,72832.00
2018-05-10T07:40:11.416Z,56736.00
2018-05-10T07:41:11.405Z,57376.00
2018-05-10T07:42:11.493Z,45408.00
2018-05-10T07:43:11.376Z,58528.00
2018-05-10T07:44:11.363Z,62272.00
2018-05-10T07:45:11.349Z,68928.00
2018-05-10T07:46:11.340Z,58560.00
2018-05-10T07:47:11.326Z,55904.00
2018-05-10T07:48:11.312Z,56768.00
2018-05-10T07:49:11.296Z,50816.00
2018-05-10T07:50:11.283Z,50080.00
2018-05-10T07:51:11.270Z,54912.00
2018-05-10T07:52:11.262Z,51392.00
2018-05-10T07:53:11.316Z,47552.00
2018-05-10T07:54:11.231Z,44896.00
2018-05-10T07:55:11.219Z,45088.00
2018-05-10T07:56:11.204Z,48896.00
2018-05-10T07:57:11.191Z,47680.00
2018-05-10T07:58:11.182Z,46208.00
2018-05-10T07:59:11.166Z,45216.00
2018-05-10T08:00:11.150Z,44672.00
2018-05-10T08:01:11.137Z,44384.00
2018-05-10T08:02:11.215Z,44320.00
2018-05-10T08:03:11.111Z,45312.00
2018-05-10T08:04:11.109Z,47616.00
2018-05-10T08:05:11.083Z,48960.00
2018-05-10T08:06:11.069Z,52576.00
2018-05-10T08:07:11.060Z,51456.00
2018-05-10T08:08:11.044Z,54496.00
2018-05-10T08:09:11.036Z,88000.00
2018-05-10T08:10:11.091Z,68512.00
2018-05-10T08:11:11.000Z,80672.00
2018-05-10T08:12:10.985Z,75168.00
2018-05-10T08:13:10.971Z,91904.00
2018-05-10T08:14:10.958Z,88672.00
2018-05-10T08:15:10.945Z,66592.00
2018-05-10T08:16:10.931Z,87552.00
2018-05-10T08:17:11.007Z,54944.00
2018-05-10T08:18:10.909Z,52832.00
2018-05-10T08:19:10.893Z,67872.00
2018-05-10T08:20:10.880Z,42592.00
2018-05-10T08:21:10.868Z,40032.00
2018-05-10T08:22:10.860Z,38816.00
2018-05-10T08:23:10.843Z,37984.00
2018-05-10T08:24:10.833Z,37504.00
2018-05-10T08:25:10.818Z,37440.00
2018-05-10T08:26:10.804Z,38272.00
2018-05-10T08:27:10.791Z,39648.00
2018-05-10T08:28:10.776Z,40736.00
2018-05-10T08:29:10.764Z,42880.00
2018-05-10T08:30:10.767Z,43648.00
2018-05-10T08:31:10.737Z,44288.00
2018-05-10T08:32:10.724Z,45280.00
2018-05-10T08:33:10.710Z,47104.00
2018-05-10T08:34:10.697Z,60896.00
2018-05-10T08:35:10.682Z,47968.00
2018-05-10T08:36:10.667Z,48160.00
2018-05-10T08:37:10.659Z,54304.00
2018-05-10T08:38:10.641Z,53408.00
2018-05-10T08:39:10.627Z,52128.00
2018-05-10T08:40:10.616Z,59168.00
2018-05-10T08:41:10.598Z,64608.00
2018-05-10T08:42:10.584Z,53696.00
2018-05-10T08:43:10.571Z,54816.00
2018-05-10T08:44:10.556Z,46208.00
2018-05-10T08:45:10.554Z,41632.00
2018-05-10T08:46:10.529Z,52032.00
2018-05-10T08:47:10.519Z,74464.00
2018-05-10T08:48:10.502Z,44384.00
2018-05-10T08:49:10.489Z,41344.00
2018-05-10T08:50:10.474Z,43424.00
2018-05-10T08:51:10.469Z,50208.00
2018-05-10T08:52:10.451Z,43808.00
2018-05-10T08:53:10.434Z,40576.00
2018-05-10T08:54:10.420Z,55712.00
2018-05-10T08:55:10.408Z,88256.00
2018-05-10T08:56:10.393Z,60160.00
2018-05-10T08:57:10.379Z,83232.00
2018-05-10T08:58:10.370Z,61600.00
2018-05-10T08:59:10.352Z,56800.00
2018-05-10T09:00:10.338Z,76928.00
2018-05-10T09:01:10.331Z,98464.00
2018-05-10T09:02:10.312Z,59328.00
2018-05-10T09:03:10.299Z,48960.00
2018-05-10T09:04:10.286Z,42496.00
2018-05-10T09:05:10.279Z,39168.00
2018-05-10T09:06:10.264Z,36800.00
2018-05-10T09:07:10.247Z,35040.00
2018-05-10T09:08:10.234Z,33472.00
2018-05-10T09:09:10.221Z,31968.00
2018-05-10T09:10:10.210Z,30688.00
2018-05-10T09:11:10.198Z,29728.00
2018-05-10T09:12:10.181Z,28960.00
2018-05-10T09:13:10.167Z,28384.00
2018-05-10T09:14:10.158Z,27904.00
2018-05-10T09:15:10.142Z,27488.00
2018-05-10T09:16:10.127Z,27456.00
2018-05-10T09:17:10.111Z,27840.00
2018-05-10T09:18:10.097Z,28768.00
2018-05-10T09:19:10.083Z,30016.00
2018-05-10T09:20:10.072Z,31584.00
2018-05-10T09:21:10.055Z,33312.00
2018-05-10T09:22:10.039Z,34880.00
2018-05-10T09:23:10.025Z,35520.00
2018-05-10T09:24:10.009Z,36384.00
2018-05-10T09:25:09.994Z,37088.00
2018-05-10T09:26:09.980Z,37792.00
2018-05-10T09:27:09.966Z,38944.00
2018-05-10T09:28:10.101Z,39808.00
2018-05-10T09:29:09.936Z,40992.00
2018-05-10T09:30:09.924Z,42304.00
2018-05-10T09:31:09.907Z,43904.00
2018-05-10T09:32:09.890Z,46880.00
2018-05-10T09:33:09.875Z,53408.00
2018-05-10T09:34:09.860Z,52736.00
2018-05-10T09:35:09.846Z,49792.00
2018-05-10T09:36:09.830Z,50176.00
2018-05-10T09:37:09.817Z,50912.00
2018-05-10T09:38:09.804Z,51584.00
2018-05-10T09:39:09.851Z,54880.00
2018-05-10T09:40:10.573Z,59072.00
2018-05-10T09:41:09.758Z,63136.00
2018-05-10T09:42:09.744Z,98400.00
2018-05-10T09:43:09.733Z,118304.00
2018-05-10T09:44:09.717Z,88128.00
2018-05-10T09:45:09.702Z,106400.00
2018-05-10T09:46:09.746Z,110112.00
2018-05-10T09:47:09.676Z,65312.00
2018-05-10T09:48:09.663Z,63296.00
2018-05-10T09:49:09.658Z,62208.00
2018-05-10T09:50:09.643Z,62496.00
2018-05-10T09:51:09.627Z,64896.00
2018-05-10T09:52:09.613Z,59264.00
2018-05-10T09:53:09.608Z,85280.00
2018-05-10T09:54:09.601Z,118624.00
2018-05-10T09:55:09.577Z,116704.00
2018-05-10T09:56:09.564Z,113024.00
2018-05-10T09:57:09.554Z,111456.00
2018-05-10T09:58:09.542Z,113824.00
2018-05-10T09:59:09.532Z,113792.00
2018-05-10T10:00:09.520Z,108864.00
2018-05-10T10:01:09.512Z,107040.00
2018-05-10T10:02:09.500Z,79648.00
2018-05-10T10:03:09.490Z,50752.00
2018-05-10T10:04:09.480Z,52960.00
2018-05-10T10:05:09.472Z,50496.00
2018-05-10T10:06:09.516Z,42432.00
2018-05-10T10:07:09.451Z,43072.00
2018-05-10T10:08:09.439Z,48672.00
2018-05-10T10:09:09.429Z,45440.00
2018-05-10T10:10:09.419Z,51936.00
2018-05-10T10:11:09.409Z,59136.00
2018-05-10T10:12:09.399Z,48832.00
2018-05-10T10:13:09.387Z,50080.00
2018-05-10T10:14:09.376Z,110144.00
2018-05-10T10:15:09.367Z,50816.00
2018-05-10T10:16:09.353Z,48928.00
2018-05-10T10:17:09.342Z,54432.00
2018-05-10T10:18:09.331Z,56800.00
2018-05-10T10:19:09.323Z,63360.00
2018-05-10T10:20:09.309Z,76256.00
2018-05-10T10:21:09.296Z,65536.00
2018-05-10T10:22:09.292Z,119456.00
2018-05-10T10:23:09.275Z,113344.00
2018-05-10T10:24:09.261Z,103808.00
2018-05-10T10:25:09.290Z,109152.00
2018-05-10T10:26:09.246Z,105312.00
2018-05-10T10:27:09.231Z,97696.00
2018-05-10T10:28:09.220Z,102560.00
2018-05-10T10:29:09.207Z,61152.00
2018-05-10T10:30:09.196Z,93856.00
2018-05-10T10:31:09.188Z,99488.00
2018-05-10T10:32:09.175Z,95584.00
2018-05-10T10:33:09.166Z,95712.00
2018-05-10T10:34:09.166Z,98688.00
2018-05-10T10:35:09.148Z,81120.00
2018-05-10T10:36:09.136Z,87264.00
2018-05-10T10:37:09.127Z,103040.00
2018-05-10T10:38:09.148Z,104640.00
2018-05-10T10:39:09.109Z,104896.00
2018-05-10T10:40:09.104Z,109536.00
2018-05-10T10:41:09.090Z,109504.00
2018-05-10T10:42:09.082Z,87168.00
2018-05-10T10:43:09.072Z,91648.00
2018-05-10T10:44:10.265Z,95744.00
2018-05-10T10:45:09.057Z,77632.00
2018-05-10T10:46:09.052Z,97024.00
2018-05-10T10:47:09.038Z,126304.00
2018-05-10T10:48:09.029Z,52000.00
2018-05-10T10:49:09.024Z,50432.00
2018-05-10T10:50:09.013Z,52928.00
2018-05-10T10:51:09.004Z,45632.00
2018-05-10T10:52:08.994Z,48736.00
2018-05-10T10:53:08.986Z,60992.00
2018-05-10T10:54:08.978Z,61984.00
2018-05-10T10:55:08.971Z,100896.00
2018-05-10T10:56:08.958Z,104768.00
2018-05-10T10:57:08.951Z,101504.00
2018-05-10T10:58:08.939Z,98496.00
2018-05-10T10:59:08.930Z,97696.00
2018-05-10T11:00:08.920Z,97536.00
2018-05-10T11:01:08.912Z,100800.00
2018-05-10T11:02:08.903Z,100000.00
2018-05-10T11:03:08.895Z,97472.00
2018-05-10T11:04:08.885Z,99008.00
2018-05-10T11:05:08.877Z,88128.00
2018-05-10T11:06:08.872Z,101728.00
2018-05-10T11:07:08.862Z,86592.00
2018-05-10T11:08:08.852Z,95168.00
2018-05-10T11:09:08.922Z,97216.00
2018-05-10T11:10:08.837Z,98976.00
2018-05-10T11:11:08.832Z,99616.00
2018-05-10T11:12:08.820Z,101024.00
2018-05-10T11:13:08.812Z,101280.00
2018-05-10T11:14:08.809Z,97408.00
2018-05-10T11:15:08.827Z,93760.00
2018-05-10T11:16:08.789Z,94976.00
2018-05-10T11:17:08.782Z,96864.00
2018-05-10T11:18:08.778Z,91072.00
2018-05-10T11:19:08.768Z,93280.00
2018-05-10T11:20:08.764Z,96032.00
2018-05-10T11:21:08.755Z,92288.00
2018-05-10T11:22:08.746Z,93472.00
2018-05-10T11:23:08.749Z,94720.00
2018-05-10T11:24:08.734Z,29856.00
2018-05-10T11:25:08.726Z,26336.00
2018-05-10T11:26:08.719Z,20672.00
2018-05-10T11:27:08.717Z,19200.00
2018-05-10T11:28:08.705Z,19040.00
2018-05-10T11:29:08.702Z,20352.00
2018-05-10T11:30:08.688Z,25376.00
2018-05-10T11:31:08.683Z,25920.00
2018-05-10T11:32:08.671Z,27040.00
2018-05-10T11:33:08.695Z,28288.00
2018-05-10T11:34:08.652Z,28800.00
2018-05-10T11:35:08.645Z,27808.00
2018-05-10T11:36:08.657Z,32896.00
2018-05-10T11:37:08.623Z,84672.00
2018-05-10T11:38:08.611Z,35968.00
2018-05-10T11:39:08.630Z,30976.00
2018-05-10T11:40:08.588Z,30208.00
2018-05-10T11:41:08.579Z,28480.00
2018-05-10T11:42:08.566Z,28000.00
2018-05-10T11:43:08.564Z,27744.00
2018-05-10T11:44:08.542Z,27680.00
2018-05-10T11:45:08.530Z,26880.00
2018-05-10T11:46:08.518Z,25472.00
2018-05-10T11:47:08.506Z,25696.00
2018-05-10T11:48:08.496Z,24640.00
2018-05-10T11:49:08.482Z,24160.00
2018-05-10T11:50:08.472Z,21056.00
2018-05-10T11:51:08.456Z,18496.00
2018-05-10T11:52:08.441Z,17088.00
2018-05-10T11:53:08.428Z,17216.00
2018-05-10T11:54:08.617Z,17376.00
2018-05-10T11:55:08.608Z,18304.00
2018-05-10T11:56:08.397Z,19424.00
2018-05-10T11:57:08.383Z,18816.00
2018-05-10T11:58:08.361Z,18080.00
2018-05-10T11:59:08.347Z,19296.00
2018-05-10T12:00:08.331Z,20864.00
2018-05-10T12:01:08.317Z,22528.00
2018-05-10T12:02:08.510Z,24256.00
2018-05-10T12:03:08.289Z,25472.00
2018-05-10T12:04:08.274Z,32416.00
2018-05-10T12:05:08.260Z,30592.00
2018-05-10T12:06:08.272Z,33024.00
2018-05-10T12:07:08.437Z,36128.00
2018-05-10T12:08:08.217Z,42176.00
2018-05-10T12:09:08.203Z,80576.00