createdAt,value
2022-12-25T00:01:57.503Z,100.00
2022-12-25T00:06:59.735Z,100.00
2022-12-25T00:12:01.339Z,100.00
2022-12-25T00:17:02.999Z,100.00
2022-12-25T00:22:04.643Z,100.00
2022-12-25T00:27:06.327Z,100.00
2022-12-25T00:32:08.150Z,100.00
2022-12-25T00:37:09.777Z,100.00
2022-12-25T00:42:20.450Z,100.00
2022-12-25T00:47:22.266Z,100.00
2022-12-25T00:52:23.895Z,100.00
2022-12-25T00:57:25.518Z,100.00
2022-12-25T01:02:27.325Z,100.00
2022-12-25T01:07:29.147Z,100.00
2022-12-25T01:12:33.225Z,100.00
2022-12-25T01:17:35.153Z,100.00
2022-12-25T01:22:36.919Z,100.00
2022-12-25T01:27:40.997Z,100.00
2022-12-25T01:32:42.619Z,100.00
2022-12-25T01:37:44.266Z,100.00
2022-12-25T01:42:45.901Z,100.00
2022-12-25T01:47:47.586Z,100.00
2022-12-25T01:52:50.677Z,100.00
2022-12-25T01:57:52.404Z,100.00
2022-12-25T02:02:54.105Z,100.00
2022-12-25T02:07:58.301Z,100.00
2022-12-25T02:13:01.196Z,100.00
2022-12-25T02:18:26.864Z,100.00
2022-12-25T02:23:34.726Z,100.00
2022-12-25T02:28:36.998Z,100.00
2022-12-25T02:34:26.050Z,100.00
2022-12-25T02:39:55.239Z,100.00
2022-12-25T02:45:15.639Z,100.00
2022-12-25T02:50:36.859Z,100.00
2022-12-25T02:56:00.284Z,100.00
2022-12-25T03:01:33.571Z,100.00
2022-12-25T03:06:44.005Z,100.00
2022-12-25T03:11:48.579Z,100.00
2022-12-25T03:16:54.152Z,100.00
2022-12-25T03:22:16.279Z,100.00
2022-12-25T03:27:17.971Z,100.00
2022-12-25T03:32:27.573Z,100.00
2022-12-25T03:38:18.596Z,100.00
2022-12-25T03:44:06.733Z,100.00
2022-12-25T03:49:43.725Z,100.00
2022-12-25T03:55:06.116Z,100.00
2022-12-25T04:00:26.817Z,100.00
2022-12-25T04:05:47.144Z,100.00
2022-12-25T04:11:07.411Z,100.00
2022-12-25T04:16:27.795Z,100.00
2022-12-25T04:21:48.165Z,100.00
2022-12-25T04:27:08.376Z,100.00
2022-12-25T04:32:28.506Z,100.00
2022-12-25T04:37:30.252Z,100.00
2022-12-25T04:42:31.874Z,100.00
2022-12-25T04:47:33.529Z,100.00
2022-12-25T04:52:40.428Z,100.00
2022-12-25T04:57:42.144Z,100.00
2022-12-25T05:02:43.846Z,100.00
2022-12-25T05:07:45.725Z,100.00
2022-12-25T05:12:47.586Z,100.00
2022-12-25T05:17:50.684Z,100.00
2022-12-25T05:22:52.273Z,100.00
2022-12-25T05:27:54.122Z,100.00
2022-12-25T05:32:55.894Z,100.00
2022-12-25T05:37:57.880Z,100.00
2022-12-25T05:42:59.712Z,100.00
2022-12-25T05:48:01.607Z,100.00
2022-12-25T05:53:08.324Z,100.00
2022-12-25T05:58:12.449Z,100.00
2022-12-25T06:03:14.235Z,100.00
2022-12-25T06:08:16.105Z,100.00
2022-12-25T06:13:17.718Z,100.00
2022-12-25T06:18:19.316Z,100.00
2022-12-25T06:23:21.055Z,100.00
2022-12-25T06:28:22.725Z,100.00
2022-12-25T06:33:24.385Z,100.00
2022-12-25T06:38:25.983Z,100.00
2022-12-25T06:43:27.535Z,100.00
2022-12-25T06:48:29.150Z,100.00
2022-12-25T06:53:37.077Z,100.00
2022-12-25T06:58:43.271Z,100.00
2022-12-25T07:03:46.751Z,100.00
2022-12-25T07:08:48.723Z,100.00
2022-12-25T07:13:50.724Z,100.00
2022-12-25T07:18:52.341Z,100.00
2022-12-25T07:23:53.969Z,100.00
2022-12-25T07:28:56.308Z,100.00
2022-12-25T07:33:58.005Z,100.00
2022-12-25T07:38:59.673Z,100.00
2022-12-25T07:44:02.516Z,100.00
2022-12-25T07:49:04.485Z,100.00
2022-12-25T07:54:06.133Z,100.00
2022-12-25T07:59:07.734Z,100.00
2022-12-25T08:04:09.729Z,100.00
2022-12-25T08:09:13.014Z,100.00
2022-12-25T08:14:14.719Z,100.00
2022-12-25T08:19:16.434Z,100.00
2022-12-25T08:24:18.173Z,100.00
2022-12-25T08:29:19.845Z,100.00
2022-12-25T08:34:21.782Z,100.00
2022-12-25T08:39:23.453Z,100.00
2022-12-25T08:44:25.088Z,100.00
2022-12-25T08:49:29.149Z,100.00
2022-12-25T08:54:33.787Z,100.00
2022-12-25T08:59:35.417Z,100.00
2022-12-25T09:04:37.036Z,100.00
2022-12-25T09:09:38.687Z,100.00
2022-12-25T09:14:40.308Z,100.00
2022-12-25T09:19:41.924Z,100.00
2022-12-25T09:24:43.844Z,100.00
2022-12-25T09:29:45.445Z,100.00
2022-12-25T09:34:47.080Z,100.00
2022-12-25T09:39:48.775Z,100.00
2022-12-25T09:45:00.484Z,100.00
2022-12-25T09:50:15.220Z,100.00
2022-12-25T09:55:23.086Z,100.00
2022-12-25T10:00:32.066Z,100.00
2022-12-25T10:05:52.991Z,100.00
2022-12-25T10:11:04.160Z,100.00
2022-12-25T10:16:38.744Z,100.00
2022-12-25T10:21:41.410Z,100.00
2022-12-25T10:26:43.162Z,89.83
2022-12-25T10:31:47.235Z,76.12
2022-12-25T10:36:50.155Z,71.57
2022-12-25T10:42:05.698Z,61.19
2022-12-25T10:47:07.312Z,60.88
2022-12-25T10:52:27.985Z,59.21
2022-12-25T10:57:29.868Z,67.56
2022-12-25T11:02:40.466Z,56.82
2022-12-25T11:07:51.328Z,52.97
2022-12-25T11:12:54.093Z,57.39
2022-12-25T11:17:55.700Z,56.06
2022-12-25T11:22:57.380Z,63.09
2022-12-25T11:28:02.506Z,75.74
2022-12-25T11:33:12.403Z,78.14
2022-12-25T11:38:14.011Z,80.40
2022-12-25T11:43:20.331Z,79.48
2022-12-25T11:48:31.620Z,78.84
2022-12-25T11:53:39.913Z,81.09
2022-12-25T11:58:55.477Z,81.78
2022-12-25T12:04:00.767Z,83.29
2022-12-25T12:09:21.479Z,85.47
2022-12-25T12:14:32.213Z,87.53
2022-12-25T12:19:34.864Z,87.47
2022-12-25T12:24:41.711Z,86.53
2022-12-25T12:29:45.617Z,85.99
2022-12-25T12:34:50.606Z,84.76
2022-12-25T12:39:56.158Z,84.54
2022-12-25T12:45:08.992Z,81.62
2022-12-25T12:50:41.141Z,81.12
2022-12-25T12:55:42.821Z,82.26
2022-12-25T13:00:52.421Z,83.80
2022-12-25T13:06:14.524Z,85.10
2022-12-25T13:11:25.525Z,87.45
2022-12-25T13:16:33.640Z,87.57
2022-12-25T13:21:35.701Z,90.22
2022-12-25T13:26:39.310Z,92.53
2022-12-25T13:31:41.519Z,91.55
2022-12-25T13:36:43.330Z,91.65
2022-12-25T13:42:06.275Z,91.49
2022-12-25T13:47:21.590Z,91.79
2022-12-25T13:52:35.254Z,92.74
2022-12-25T13:57:43.723Z,92.72
2022-12-25T14:02:46.404Z,91.54
2022-12-25T14:07:55.980Z,88.43
2022-12-25T14:13:01.210Z,86.42
2022-12-25T14:18:03.021Z,86.93
2022-12-25T14:23:05.236Z,86.25
2022-12-25T14:28:09.884Z,85.79
2022-12-25T14:33:21.209Z,86.30
2022-12-25T14:38:34.926Z,86.18
2022-12-25T14:43:36.663Z,87.22
2022-12-25T14:48:38.283Z,90.74
2022-12-25T14:53:47.705Z,90.54
2022-12-25T14:58:52.705Z,91.36
2022-12-25T15:04:06.055Z,91.49
2022-12-25T15:09:16.601Z,94.47
2022-12-25T15:14:18.841Z,96.72
2022-12-25T15:19:30.407Z,98.93
2022-12-25T15:24:35.058Z,100.00
2022-12-25T15:30:08.803Z,100.00
2022-12-25T15:34:58.242Z,100.00
2022-12-25T15:39:59.892Z,100.00
2022-12-25T15:45:01.508Z,100.00
2022-12-25T15:50:03.293Z,100.00
2022-12-25T15:55:06.418Z,100.00
2022-12-25T16:00:13.495Z,100.00
2022-12-25T16:05:15.399Z,100.00
2022-12-25T16:10:19.289Z,100.00
2022-12-25T16:15:20.885Z,100.00
2022-12-25T16:20:22.502Z,100.00
2022-12-25T16:25:24.263Z,100.00
2022-12-25T16:30:25.928Z,100.00
2022-12-25T16:35:27.611Z,100.00
2022-12-25T16:40:29.567Z,100.00
2022-12-25T16:45:31.257Z,98.44
2022-12-25T16:50:32.985Z,95.13
2022-12-25T16:55:36.806Z,95.17
2022-12-25T17:00:38.445Z,95.43
2022-12-25T17:05:40.074Z,100.00
2022-12-25T17:10:41.671Z,95.11
2022-12-25T17:15:48.494Z,95.71
2022-12-25T17:20:53.805Z,95.65
2022-12-25T17:25:55.415Z,97.90
2022-12-25T17:31:05.924Z,95.59
2022-12-25T17:36:13.978Z,98.84
2022-12-25T17:41:17.705Z,100.00
2022-12-25T17:46:22.300Z,94.16
2022-12-25T17:51:26.205Z,97.14
2022-12-25T17:56:27.849Z,97.85
2022-12-25T18:01:29.564Z,94.06
2022-12-25T18:06:31.318Z,92.98
2022-12-25T18:11:33.309Z,90.21
2022-12-25T18:16:37.707Z,90.16
2022-12-25T18:21:39.455Z,88.72
2022-12-25T18:26:41.122Z,87.91
2022-12-25T18:31:42.855Z,87.67
2022-12-25T18:36:44.971Z,88.20
2022-12-25T18:42:05.014Z,88.50
2022-12-25T18:47:06.659Z,87.97
2022-12-25T18:52:49.173Z,87.21
2022-12-25T18:57:32.165Z,84.96
2022-12-25T19:02:33.927Z,84.08
2022-12-25T19:07:36.522Z,83.75
2022-12-25T19:12:38.125Z,83.85
2022-12-25T19:17:39.785Z,83.21
2022-12-25T19:22:41.423Z,83.84
2022-12-25T19:27:43.040Z,85.02
2022-12-25T19:32:44.676Z,86.37
2022-12-25T19:37:46.269Z,86.58
2022-12-25T19:42:47.889Z,85.89
2022-12-25T19:47:49.515Z,84.09
2022-12-25T19:52:51.134Z,81.99
2022-12-25T19:57:52.828Z,81.42
2022-12-25T20:02:54.580Z,80.88
2022-12-25T20:07:57.210Z,80.24
2022-12-25T20:12:58.821Z,80.35
2022-12-25T20:18:01.679Z,79.80
2022-12-25T20:23:03.732Z,79.58
2022-12-25T20:28:05.341Z,79.64
2022-12-25T20:33:07.618Z,79.98
2022-12-25T20:38:09.232Z,79.80
2022-12-25T20:43:10.837Z,79.74
2022-12-25T20:48:13.116Z,80.01
2022-12-25T20:53:15.021Z,79.56
2022-12-25T20:58:17.868Z,79.04
2022-12-25T21:03:19.602Z,78.53
2022-12-25T21:08:24.906Z,78.20
2022-12-25T21:13:29.594Z,78.27
2022-12-25T21:18:31.296Z,77.79
2022-12-25T21:23:35.721Z,78.31
2022-12-25T21:28:37.492Z,78.43
2022-12-25T21:33:55.160Z,77.83
2022-12-25T21:38:59.428Z,77.50
2022-12-25T21:44:01.455Z,77.13
2022-12-25T21:49:03.218Z,77.16
2022-12-25T21:54:05.784Z,77.23
2022-12-25T21:59:08.915Z,77.40
2022-12-25T22:04:11.599Z,77.09
2022-12-25T22:09:13.220Z,76.60
2022-12-25T22:14:51.404Z,76.67
2022-12-25T22:19:55.780Z,76.96
2022-12-25T22:25:00.704Z,77.34
2022-12-25T22:30:02.499Z,76.28
2022-12-25T22:35:04.432Z,76.68
2022-12-25T22:40:07.483Z,77.19
2022-12-25T22:45:09.654Z,77.13
2022-12-25T22:50:12.937Z,77.26
2022-12-25T22:55:17.420Z,76.68
2022-12-25T23:00:19.096Z,76.50
2022-12-25T23:05:20.671Z,76.52
2022-12-25T23:10:22.312Z,78.39
2022-12-25T23:15:24.074Z,79.52
2022-12-25T23:20:44.684Z,78.06
2022-12-25T23:26:06.720Z,78.46
2022-12-25T23:31:09.421Z,78.60
2022-12-25T23:36:11.206Z,78.67
2022-12-25T23:41:12.803Z,79.03
2022-12-25T23:46:15.164Z,78.03
2022-12-25T23:51:16.861Z,79.20
2022-12-25T23:56:18.477Z,79.10
