createdAt,value
2023-04-05T00:00:15.659Z,80.66
2023-04-05T00:02:44.111Z,78.22
2023-04-05T00:05:12.741Z,78.21
2023-04-05T00:07:40.717Z,77.94
2023-04-05T00:10:09.019Z,74.35
2023-04-05T00:12:36.962Z,80.61
2023-04-05T00:15:05.253Z,81.24
2023-04-05T00:17:35.365Z,80.35
2023-04-05T00:20:08.073Z,88.23
2023-04-05T00:22:37.039Z,89.57
2023-04-05T00:25:05.402Z,90.09
2023-04-05T00:27:33.112Z,83.60
2023-04-05T00:30:01.103Z,88.14
2023-04-05T00:32:28.984Z,94.51
2023-04-05T00:34:58.483Z,92.51
2023-04-05T00:37:26.323Z,90.22
2023-04-05T00:39:55.152Z,94.70
2023-04-05T00:42:23.075Z,96.21
2023-04-05T00:44:50.820Z,94.34
2023-04-05T00:47:18.970Z,99.23
2023-04-05T00:49:47.515Z,100.00
2023-04-05T00:52:17.018Z,100.00
2023-04-05T00:54:45.672Z,99.13
2023-04-05T00:57:14.068Z,100.00
2023-04-05T00:59:42.412Z,100.00
2023-04-05T01:02:16.962Z,100.00
2023-04-05T01:04:50.182Z,100.00
2023-04-05T01:07:26.432Z,100.00
2023-04-05T01:09:58.068Z,100.00
2023-04-05T01:12:32.088Z,100.00
2023-04-05T01:15:01.172Z,99.96
2023-04-05T01:17:36.973Z,98.23
2023-04-05T01:20:10.877Z,96.63
2023-04-05T01:23:11.326Z,98.16
2023-04-05T01:26:17.250Z,93.88
2023-04-05T01:29:22.089Z,95.13
2023-04-05T01:31:57.623Z,99.15
2023-04-05T01:34:33.854Z,100.00
2023-04-05T01:37:04.656Z,96.51
2023-04-05T01:39:33.176Z,100.00
2023-04-05T01:42:02.036Z,100.00
2023-04-05T01:44:31.597Z,100.00
2023-04-05T01:46:59.669Z,100.00
2023-04-05T01:49:27.442Z,100.00
2023-04-05T01:51:55.202Z,100.00
2023-04-05T01:54:22.960Z,100.00
2023-04-05T01:56:50.792Z,100.00
2023-04-05T01:59:18.519Z,100.00
2023-04-05T02:01:47.648Z,98.05
2023-04-05T02:04:15.337Z,100.00
2023-04-05T02:06:43.042Z,100.00
2023-04-05T02:09:10.978Z,100.00
2023-04-05T02:11:38.872Z,100.00
2023-04-05T02:14:06.961Z,100.00
2023-04-05T02:16:34.710Z,100.00
2023-04-05T02:19:04.123Z,100.00
2023-04-05T02:21:31.957Z,100.00
2023-04-05T02:23:59.696Z,100.00
2023-04-05T02:26:27.546Z,100.00
2023-04-05T02:28:55.663Z,100.00
2023-04-05T02:31:23.463Z,100.00
2023-04-05T02:33:51.443Z,100.00
2023-04-05T02:36:22.209Z,100.00
2023-04-05T02:38:50.044Z,99.77
2023-04-05T02:41:17.829Z,100.00
2023-04-05T02:43:46.493Z,100.00
2023-04-05T02:46:14.338Z,100.00
2023-04-05T02:48:42.111Z,100.00
2023-04-05T02:51:09.913Z,100.00
2023-04-05T02:53:38.968Z,100.00
2023-04-05T02:56:07.837Z,100.00
2023-04-05T02:58:35.670Z,100.00
2023-04-05T03:01:07.579Z,100.00
2023-04-05T03:03:35.659Z,100.00
2023-04-05T03:06:09.976Z,100.00
2023-04-05T03:08:39.802Z,100.00
2023-04-05T03:11:07.792Z,100.00
2023-04-05T03:13:35.958Z,100.00
2023-04-05T03:16:03.898Z,100.00
2023-04-05T03:18:31.739Z,100.00
2023-04-05T03:20:59.811Z,100.00
2023-04-05T03:23:29.911Z,100.00
2023-04-05T03:26:01.653Z,100.00
2023-04-05T03:28:30.138Z,100.00
2023-04-05T03:30:57.878Z,100.00
2023-04-05T03:33:25.992Z,100.00
2023-04-05T03:35:53.842Z,100.00
2023-04-05T03:38:21.689Z,100.00
2023-04-05T03:40:49.410Z,100.00
2023-04-05T03:43:18.665Z,100.00
2023-04-05T03:45:46.478Z,100.00
2023-04-05T03:48:14.265Z,100.00
2023-04-05T03:50:42.076Z,100.00
2023-04-05T03:53:09.834Z,100.00
2023-04-05T03:55:37.608Z,100.00
2023-04-05T03:58:06.053Z,100.00
2023-04-05T04:00:35.592Z,100.00
2023-04-05T04:03:04.512Z,100.00
2023-04-05T04:05:33.172Z,100.00
2023-04-05T04:08:00.881Z,100.00
2023-04-05T04:10:28.680Z,100.00
2023-04-05T04:12:56.465Z,100.00
2023-04-05T04:15:24.238Z,100.00
2023-04-05T04:17:53.488Z,100.00
2023-04-05T04:20:21.520Z,100.00
2023-04-05T04:22:50.033Z,100.00
2023-04-05T04:25:18.855Z,100.00
2023-04-05T04:27:48.335Z,100.00
2023-04-05T04:30:16.474Z,100.00
2023-04-05T04:32:55.352Z,100.00
2023-04-05T04:35:27.834Z,100.00
2023-04-05T04:37:59.044Z,100.00
2023-04-05T04:40:29.323Z,100.00
2023-04-05T04:42:58.830Z,100.00
2023-04-05T04:45:27.260Z,100.00
2023-04-05T04:47:55.036Z,100.00
2023-04-05T04:50:24.431Z,100.00
2023-04-05T04:52:52.182Z,100.00
2023-04-05T04:55:25.456Z,100.00
2023-04-05T04:57:54.006Z,100.00
2023-04-05T05:00:22.802Z,100.00
2023-04-05T05:02:52.402Z,100.00
2023-04-05T05:05:22.941Z,100.00
2023-04-05T05:07:53.222Z,100.00
2023-04-05T05:10:21.639Z,100.00
2023-04-05T05:12:49.648Z,100.00
2023-04-05T05:15:17.585Z,100.00
2023-04-05T05:17:45.934Z,100.00
2023-04-05T05:20:14.000Z,100.00
2023-04-05T05:22:42.516Z,100.00
2023-04-05T05:25:12.456Z,100.00
2023-04-05T05:27:40.219Z,100.00
2023-04-05T05:30:09.387Z,100.00
2023-04-05T05:32:37.166Z,100.00
2023-04-05T05:35:05.588Z,100.00
2023-04-05T05:37:34.905Z,100.00
2023-04-05T05:40:03.678Z,100.00
2023-04-05T05:42:34.055Z,100.00
2023-04-05T05:45:05.176Z,100.00
2023-04-05T05:47:33.683Z,100.00
2023-04-05T05:50:01.752Z,100.00
2023-04-05T05:52:29.761Z,100.00
2023-04-05T05:54:57.550Z,98.77
2023-04-05T05:57:25.667Z,98.94
2023-04-05T05:59:55.119Z,94.59
2023-04-05T06:02:22.860Z,94.21
2023-04-05T06:04:50.995Z,90.20
2023-04-05T06:07:19.001Z,88.60
2023-04-05T06:09:47.657Z,89.84
2023-04-05T06:12:15.388Z,88.50
2023-04-05T06:14:43.461Z,84.94
2023-04-05T06:17:12.538Z,82.09
2023-04-05T06:19:40.466Z,78.45
2023-04-05T06:22:08.240Z,77.28
2023-04-05T06:24:36.051Z,74.88
2023-04-05T06:27:03.762Z,71.70
2023-04-05T06:29:32.261Z,70.72
2023-04-05T06:32:00.004Z,72.61
2023-04-05T06:34:29.164Z,71.79
2023-04-05T06:36:56.960Z,70.11
2023-04-05T06:39:24.714Z,68.71
2023-04-05T06:41:52.394Z,68.95
2023-04-05T06:44:20.384Z,65.09
2023-04-05T06:46:48.092Z,65.86
2023-04-05T06:49:16.013Z,66.14
2023-04-05T06:51:45.693Z,67.10
2023-04-05T06:54:13.569Z,67.50
2023-04-05T06:56:41.524Z,63.79
2023-04-05T06:59:09.347Z,60.52
2023-04-05T07:01:37.157Z,63.01
2023-04-05T07:04:05.077Z,58.93
2023-04-05T07:06:34.806Z,57.38
2023-04-05T07:09:05.337Z,58.38
2023-04-05T07:11:33.813Z,59.61
2023-04-05T07:14:01.962Z,56.00
2023-04-05T07:16:30.196Z,55.29
2023-04-05T07:18:58.059Z,54.46
2023-04-05T07:21:27.089Z,57.76
2023-04-05T07:23:56.059Z,54.80
2023-04-05T07:26:25.187Z,54.82
2023-04-05T07:28:53.449Z,54.59
2023-04-05T07:31:21.318Z,56.06
2023-04-05T07:33:49.037Z,56.46
2023-04-05T07:36:17.005Z,55.76
2023-04-05T07:38:44.900Z,56.06
2023-04-05T07:41:12.837Z,54.10
2023-04-05T07:43:42.147Z,51.91
2023-04-05T07:46:10.077Z,52.46
2023-04-05T07:48:37.870Z,51.91
2023-04-05T07:51:07.212Z,49.79
2023-04-05T07:53:35.587Z,48.49
2023-04-05T07:56:05.118Z,47.64
2023-04-05T07:58:32.967Z,48.12
2023-04-05T08:01:02.764Z,45.64
2023-04-05T08:03:31.532Z,45.80
2023-04-05T08:05:59.556Z,46.77
2023-04-05T08:08:27.328Z,45.33
2023-04-05T08:10:55.625Z,45.36
2023-04-05T08:13:23.691Z,47.58
2023-04-05T08:15:51.596Z,44.77
2023-04-05T08:18:21.210Z,43.76
2023-04-05T08:20:52.492Z,42.72
2023-04-05T08:23:20.275Z,41.56
2023-04-05T08:25:48.424Z,39.05
2023-04-05T08:28:16.374Z,41.59
2023-04-05T08:30:45.422Z,41.99
2023-04-05T08:33:13.911Z,42.88
2023-04-05T08:35:44.485Z,41.74
2023-04-05T08:38:12.873Z,41.49
2023-04-05T08:40:43.521Z,40.84
2023-04-05T08:43:14.253Z,39.11
2023-04-05T08:45:48.459Z,41.69
2023-04-05T08:48:17.177Z,39.79
2023-04-05T08:50:51.700Z,40.53
2023-04-05T08:53:19.880Z,40.61
2023-04-05T08:55:51.965Z,40.64
2023-04-05T08:58:22.012Z,42.82
2023-04-05T09:00:52.363Z,40.01
2023-04-05T09:03:23.533Z,40.88
2023-04-05T09:05:54.172Z,38.45
2023-04-05T09:08:22.301Z,37.47
2023-04-05T09:10:52.367Z,38.79
2023-04-05T09:13:20.274Z,38.10
2023-04-05T09:15:48.647Z,39.37
2023-04-05T09:18:26.062Z,39.88
2023-04-05T09:21:03.926Z,39.91
2023-04-05T09:23:31.644Z,39.92
2023-04-05T09:25:59.828Z,38.23
2023-04-05T09:28:43.408Z,37.66
2023-04-05T09:31:11.531Z,38.63
2023-04-05T09:33:39.608Z,36.97
2023-04-05T09:36:09.475Z,36.65
2023-04-05T09:38:44.540Z,34.54
2023-04-05T09:41:12.582Z,35.12
2023-04-05T09:43:41.283Z,37.56
2023-04-05T09:46:29.786Z,36.31
2023-04-05T09:48:58.083Z,34.61
2023-04-05T09:51:34.660Z,34.37
2023-04-05T09:54:04.943Z,35.90
2023-04-05T09:56:35.363Z,34.56
2023-04-05T09:59:04.710Z,36.45
2023-04-05T10:01:32.721Z,33.75
2023-04-05T10:04:01.269Z,35.20
2023-04-05T10:06:41.200Z,32.58
2023-04-05T10:09:15.094Z,34.94
2023-04-05T10:11:45.206Z,35.48
2023-04-05T10:14:13.073Z,33.84
2023-04-05T10:16:49.665Z,33.42
2023-04-05T10:19:28.007Z,36.41
2023-04-05T10:22:02.030Z,33.52
2023-04-05T10:24:36.996Z,32.00
2023-04-05T10:27:09.205Z,31.65
2023-04-05T10:29:45.008Z,31.72
2023-04-05T10:32:20.187Z,33.04
2023-04-05T10:34:57.735Z,29.02
2023-04-05T10:37:37.138Z,32.49
2023-04-05T10:40:09.467Z,32.88
2023-04-05T10:42:42.935Z,33.05
2023-04-05T10:45:15.545Z,31.43
2023-04-05T10:47:48.216Z,32.70
2023-04-05T10:50:22.947Z,31.20
2023-04-05T10:52:52.990Z,27.90
2023-04-05T10:55:21.410Z,29.66
2023-04-05T10:57:50.913Z,30.22
2023-04-05T11:00:19.799Z,29.30
2023-04-05T11:02:50.250Z,28.96
2023-04-05T11:05:43.032Z,29.47
2023-04-05T11:08:13.796Z,28.57
2023-04-05T11:10:42.587Z,30.77
2023-04-05T11:13:11.910Z,31.56
2023-04-05T11:15:40.161Z,33.93
2023-04-05T11:18:10.761Z,33.57
2023-04-05T11:20:45.904Z,32.78
2023-04-05T11:23:16.615Z,33.50
2023-04-05T11:25:49.001Z,32.66
2023-04-05T11:28:30.029Z,29.16
2023-04-05T11:30:59.274Z,29.23
2023-04-05T11:33:56.935Z,28.36
2023-04-05T11:36:33.824Z,29.09
2023-04-05T11:39:27.668Z,27.76
2023-04-05T11:41:59.348Z,27.38
2023-04-05T11:44:27.241Z,27.60
2023-04-05T11:46:55.416Z,24.48
2023-04-05T11:49:24.610Z,27.02
2023-04-05T11:51:53.517Z,27.07
2023-04-05T11:54:33.383Z,25.76
2023-04-05T11:57:01.946Z,27.21
2023-04-05T11:59:31.723Z,27.09
2023-04-05T12:02:00.888Z,27.41
2023-04-05T12:04:28.803Z,27.85
2023-04-05T12:07:10.331Z,27.01
2023-04-05T12:10:00.218Z,26.77
2023-04-05T12:12:28.430Z,26.78
2023-04-05T12:15:02.603Z,24.65
2023-04-05T12:17:41.463Z,24.74
2023-04-05T12:20:11.268Z,27.26
2023-04-05T12:22:39.686Z,26.64
2023-04-05T12:25:10.126Z,24.29
2023-04-05T12:27:38.156Z,24.67
2023-04-05T12:30:11.940Z,25.07
2023-04-05T12:32:46.673Z,25.37
2023-04-05T12:35:17.487Z,24.66
2023-04-05T12:37:45.672Z,24.71
2023-04-05T12:40:15.252Z,28.05
2023-04-05T12:42:43.164Z,25.46
2023-04-05T12:45:15.810Z,26.96
2023-04-05T12:47:51.905Z,26.07
2023-04-05T12:50:26.011Z,25.38
2023-04-05T12:52:58.603Z,26.10
2023-04-05T12:55:29.546Z,27.06
2023-04-05T12:58:01.003Z,28.57
2023-04-05T13:00:31.165Z,29.72
2023-04-05T13:03:00.674Z,29.61
2023-04-05T13:05:30.347Z,28.79
2023-04-05T13:07:58.586Z,30.69
2023-04-05T13:10:27.772Z,29.43
2023-04-05T13:12:55.778Z,30.57
2023-04-05T13:15:24.069Z,29.94
2023-04-05T13:17:53.583Z,29.97
2023-04-05T13:20:22.036Z,29.13
2023-04-05T13:22:49.973Z,28.82
2023-04-05T13:25:18.311Z,29.02
2023-04-05T13:27:47.634Z,27.39
2023-04-05T13:30:15.841Z,27.27
2023-04-05T13:32:43.913Z,27.60
2023-04-05T13:35:12.115Z,26.18
2023-04-05T13:37:40.089Z,27.26
2023-04-05T13:40:09.048Z,27.60
2023-04-05T13:42:37.164Z,27.84
2023-04-05T13:45:07.824Z,26.43
2023-04-05T13:47:35.866Z,26.07
2023-04-05T13:50:04.004Z,25.24
2023-04-05T13:52:31.795Z,25.89
2023-04-05T13:55:02.561Z,25.62
2023-04-05T13:57:31.565Z,25.15
2023-04-05T13:59:59.590Z,28.71
2023-04-05T14:02:29.344Z,26.46
2023-04-05T14:04:57.520Z,26.07
2023-04-05T14:07:25.707Z,26.19
2023-04-05T14:09:53.612Z,28.34
2023-04-05T14:12:21.613Z,28.94
2023-04-05T14:14:49.430Z,28.67
2023-04-05T14:17:17.244Z,30.99
2023-04-05T14:19:46.463Z,31.33
2023-04-05T14:22:14.850Z,32.02
2023-04-05T14:24:42.671Z,32.03
2023-04-05T14:27:11.817Z,29.89
2023-04-05T14:29:39.642Z,30.75
2023-04-05T14:32:07.788Z,29.29
2023-04-05T14:34:36.493Z,29.51
2023-04-05T14:37:06.750Z,28.06
2023-04-05T14:39:34.676Z,30.67
2023-04-05T14:42:02.585Z,28.55
2023-04-05T14:44:30.441Z,28.78
2023-04-05T14:46:58.318Z,27.53
2023-04-05T14:49:26.173Z,29.18
2023-04-05T14:51:53.939Z,29.88
2023-04-05T14:54:23.104Z,31.14
2023-04-05T14:56:51.229Z,31.36
2023-04-05T14:59:19.139Z,32.98
2023-04-05T15:01:47.600Z,34.30
2023-04-05T15:04:15.761Z,35.48
2023-04-05T15:06:43.623Z,34.61
2023-04-05T15:09:11.572Z,32.88
2023-04-05T15:11:41.181Z,100.00
2023-04-05T15:14:13.382Z,100.00
2023-04-05T15:16:49.182Z,100.00
2023-04-05T15:19:17.595Z,100.00
2023-04-05T15:21:45.838Z,100.00
2023-04-05T15:24:13.788Z,100.00
2023-04-05T15:26:43.024Z,100.00
2023-04-05T15:29:11.118Z,100.00
2023-04-05T15:31:39.546Z,100.00
2023-04-05T15:34:08.484Z,100.00
2023-04-05T15:36:36.666Z,100.00
2023-04-05T15:39:05.343Z,100.00
2023-04-05T15:41:35.598Z,100.00
2023-04-05T15:44:05.036Z,100.00
2023-04-05T15:46:33.060Z,100.00
2023-04-05T15:49:01.189Z,100.00
2023-04-05T15:51:29.325Z,100.00
2023-04-05T15:53:57.278Z,100.00
2023-04-05T15:56:25.128Z,100.00
2023-04-05T15:58:53.027Z,100.00
2023-04-05T16:01:22.466Z,100.00
2023-04-05T16:03:50.930Z,100.00
2023-04-05T16:06:19.324Z,100.00
2023-04-05T16:08:47.230Z,100.00
2023-04-05T16:11:15.203Z,100.00
2023-04-05T16:13:43.066Z,100.00
2023-04-05T16:16:10.881Z,100.00
2023-04-05T16:18:40.148Z,100.00
2023-04-05T16:21:08.176Z,100.00
2023-04-05T16:23:36.023Z,100.00
2023-04-05T16:26:03.915Z,100.00
2023-04-05T16:28:32.196Z,100.00
2023-04-05T16:31:00.246Z,100.00
2023-04-05T16:33:28.470Z,100.00
2023-04-05T16:35:59.167Z,100.00
2023-04-05T16:38:27.043Z,100.00
2023-04-05T16:40:54.884Z,100.00
2023-04-05T16:43:22.727Z,100.00
2023-04-05T16:45:50.574Z,100.00
2023-04-05T16:48:18.628Z,100.00
2023-04-05T16:50:46.651Z,100.00
2023-04-05T16:53:16.114Z,100.00
2023-04-05T16:55:44.021Z,100.00
2023-04-05T16:58:11.890Z,100.00
2023-04-05T17:00:39.706Z,100.00
2023-04-05T17:03:08.244Z,100.00
2023-04-05T17:05:36.486Z,100.00
2023-04-05T17:08:04.333Z,100.00
2023-04-05T17:10:34.153Z,100.00
2023-04-05T17:13:02.307Z,100.00
2023-04-05T17:15:30.198Z,100.00
2023-04-05T17:17:58.185Z,100.00
2023-04-05T17:20:26.536Z,100.00
2023-04-05T17:22:54.421Z,100.00
2023-04-05T17:25:22.297Z,100.00
2023-04-05T17:27:51.859Z,100.00
2023-04-05T17:30:19.739Z,100.00
2023-04-05T17:32:47.677Z,100.00
2023-04-05T17:35:16.101Z,100.00
2023-04-05T17:37:44.162Z,100.00
2023-04-05T17:40:13.408Z,100.00
2023-04-05T17:42:41.525Z,100.00
2023-04-05T17:45:11.517Z,100.00
2023-04-05T17:47:39.579Z,100.00
2023-04-05T17:50:08.207Z,100.00
2023-04-05T17:52:36.068Z,100.00
2023-04-05T17:55:03.961Z,100.00
2023-04-05T17:57:31.921Z,100.00
2023-04-05T18:00:00.023Z,100.00
2023-04-05T18:02:29.571Z,100.00
2023-04-05T18:04:57.632Z,100.00
2023-04-05T18:07:27.192Z,100.00
2023-04-05T18:09:55.212Z,100.00
2023-04-05T18:12:23.153Z,100.00
2023-04-05T18:14:51.559Z,100.00
2023-04-05T18:17:20.088Z,100.00
2023-04-05T18:19:49.646Z,100.00
2023-04-05T18:22:17.792Z,100.00
2023-04-05T18:24:45.815Z,100.00
2023-04-05T18:27:14.382Z,100.00
2023-04-05T18:29:42.576Z,100.00
2023-04-05T18:32:10.902Z,100.00
2023-04-05T18:34:38.766Z,100.00
2023-04-05T18:37:07.938Z,100.00
2023-04-05T18:39:35.842Z,100.00
2023-04-05T18:42:04.218Z,100.00
2023-04-05T18:44:32.250Z,100.00
2023-04-05T18:47:01.605Z,100.00
2023-04-05T18:49:29.509Z,100.00
2023-04-05T18:51:57.358Z,100.00
2023-04-05T18:54:27.237Z,100.00
2023-04-05T18:56:55.255Z,100.00
2023-04-05T18:59:23.257Z,100.00
2023-04-05T19:01:51.570Z,100.00
2023-04-05T19:04:20.144Z,100.00
2023-04-05T19:06:48.017Z,100.00
2023-04-05T19:09:17.161Z,100.00
2023-04-05T19:11:46.442Z,100.00
2023-04-05T19:14:14.328Z,100.00
2023-04-05T19:16:42.204Z,100.00
2023-04-05T19:19:10.295Z,100.00
2023-04-05T19:21:38.136Z,100.00
2023-04-05T19:24:07.615Z,100.00
2023-04-05T19:26:35.580Z,100.00
2023-04-05T19:29:05.124Z,100.00
2023-04-05T19:31:33.242Z,100.00
2023-04-05T19:34:01.321Z,100.00
2023-04-05T19:36:29.379Z,100.00
2023-04-05T19:38:57.177Z,100.00
2023-04-05T19:41:26.143Z,100.00
2023-04-05T19:43:53.958Z,100.00
2023-04-05T19:46:23.740Z,100.00
2023-04-05T19:48:51.669Z,100.00
2023-04-05T19:51:25.789Z,100.00
2023-04-05T19:53:54.057Z,100.00
2023-04-05T19:56:23.765Z,100.00
2023-04-05T19:58:57.170Z,100.00
2023-04-05T20:01:35.793Z,100.00
2023-04-05T20:04:12.976Z,100.00
2023-04-05T20:06:42.414Z,100.00
2023-04-05T20:09:11.522Z,100.00
2023-04-05T20:11:39.466Z,100.00
2023-04-05T20:14:09.846Z,100.00
2023-04-05T20:16:40.686Z,100.00
2023-04-05T20:19:10.726Z,100.00
2023-04-05T20:21:39.182Z,100.00
2023-04-05T20:24:09.867Z,100.00
2023-04-05T20:26:37.715Z,100.00
2023-04-05T20:29:09.413Z,100.00
2023-04-05T20:31:40.188Z,100.00
2023-04-05T20:34:11.379Z,100.00
2023-04-05T20:36:44.315Z,100.00
2023-04-05T20:39:12.151Z,100.00
2023-04-05T20:41:40.072Z,100.00
2023-04-05T20:44:08.026Z,100.00
2023-04-05T20:46:36.622Z,100.00
2023-04-05T20:49:07.260Z,100.00
2023-04-05T20:51:36.421Z,100.00
2023-04-05T20:54:04.590Z,100.00
2023-04-05T20:56:32.624Z,100.00
2023-04-05T20:59:00.477Z,100.00
2023-04-05T21:01:28.259Z,100.00
2023-04-05T21:03:56.240Z,100.00
2023-04-05T21:06:25.618Z,100.00
2023-04-05T21:08:53.495Z,100.00
2023-04-05T21:11:21.513Z,100.00
2023-04-05T21:13:49.844Z,100.00
2023-04-05T21:16:17.660Z,100.00
2023-04-05T21:18:45.818Z,100.00
2023-04-05T21:21:13.682Z,100.00
2023-04-05T21:23:43.843Z,100.00
2023-04-05T21:26:11.626Z,100.00
2023-04-05T21:28:39.458Z,100.00
2023-04-05T21:31:07.400Z,100.00
2023-04-05T21:33:35.338Z,100.00
2023-04-05T21:36:03.366Z,100.00
2023-04-05T21:38:31.279Z,100.00
2023-04-05T21:41:00.622Z,100.00
2023-04-05T21:43:28.573Z,100.00
2023-04-05T21:45:56.412Z,100.00
2023-04-05T21:48:24.607Z,100.00
2023-04-05T21:50:52.811Z,100.00
2023-04-05T21:53:21.011Z,100.00
2023-04-05T21:55:48.882Z,100.00
2023-04-05T21:58:18.210Z,100.00
2023-04-05T22:00:46.146Z,100.00
2023-04-05T22:03:14.043Z,100.00
2023-04-05T22:05:42.584Z,100.00
2023-04-05T22:08:11.179Z,100.00
2023-04-05T22:10:39.546Z,100.00
2023-04-05T22:13:07.751Z,100.00
2023-04-05T22:15:36.976Z,100.00
2023-04-05T22:18:05.713Z,100.00
2023-04-05T22:20:33.713Z,100.00
2023-04-05T22:23:01.530Z,100.00
2023-04-05T22:25:29.448Z,100.00
2023-04-05T22:27:59.900Z,100.00
2023-04-05T22:30:28.720Z,100.00
2023-04-05T22:32:57.941Z,100.00
2023-04-05T22:35:25.990Z,100.00
2023-04-05T22:37:53.934Z,100.00
2023-04-05T22:40:26.833Z,100.00
2023-04-05T22:42:55.025Z,100.00
2023-04-05T22:45:23.489Z,100.00
2023-04-05T22:47:51.967Z,100.00
2023-04-05T22:50:21.372Z,100.00
2023-04-05T22:52:49.293Z,100.00
2023-04-05T22:55:17.304Z,100.00
2023-04-05T22:57:45.148Z,100.00
2023-04-05T23:00:14.486Z,100.00
2023-04-05T23:02:42.714Z,100.00
2023-04-05T23:05:13.021Z,100.00
2023-04-05T23:07:42.287Z,100.00
2023-04-05T23:10:11.380Z,100.00
2023-04-05T23:12:39.425Z,100.00
2023-04-05T23:15:08.318Z,100.00
2023-04-05T23:17:36.178Z,100.00
2023-04-05T23:20:05.803Z,100.00
2023-04-05T23:22:34.912Z,100.00
2023-04-05T23:25:04.494Z,100.00
2023-04-05T23:27:32.624Z,100.00
2023-04-05T23:30:00.442Z,100.00
2023-04-05T23:32:28.374Z,100.00
2023-04-05T23:34:56.249Z,100.00
2023-04-05T23:37:24.105Z,100.00
2023-04-05T23:39:52.174Z,100.00
2023-04-05T23:42:21.377Z,100.00
2023-04-05T23:44:49.236Z,100.00
2023-04-05T23:47:17.252Z,100.00
2023-04-05T23:49:45.096Z,100.00
2023-04-05T23:52:12.835Z,100.00
2023-04-05T23:54:40.686Z,100.00
2023-04-05T23:57:08.555Z,100.00
2023-04-05T23:59:37.861Z,100.00
