createdAt,value
2019-03-29T09:27:08.946Z,25.1335
2019-03-29T09:27:39.592Z,25.0614
2019-03-29T09:28:10.581Z,25.0481
2019-03-29T09:28:41.602Z,25.0187
2019-03-29T09:29:12.579Z,24.9626
2019-03-29T09:29:43.589Z,25.0614
2019-03-29T09:30:14.591Z,24.8505
2019-03-29T09:30:45.572Z,24.8638
2019-03-29T09:31:16.617Z,24.7944
2019-03-29T09:31:47.657Z,24.7223
2019-03-29T09:32:18.595Z,24.7383
2019-03-29T09:32:51.558Z,24.5674
2019-03-29T09:33:22.623Z,24.6395
2019-03-29T09:33:53.572Z,24.5514
2019-03-29T09:34:24.591Z,24.5380
2019-03-29T09:34:55.587Z,24.6395
2019-03-29T09:35:26.596Z,24.7089
2019-03-29T09:35:57.585Z,24.7517
2019-03-29T09:36:28.596Z,24.8077
2019-03-29T09:37:00.128Z,24.9332
2019-03-29T09:37:31.603Z,24.7650
2019-03-29T09:38:02.569Z,24.8077
2019-03-29T09:38:33.601Z,24.8638
2019-03-29T09:39:04.583Z,24.7944
2019-03-29T09:39:35.590Z,24.8932
2019-03-29T09:40:06.575Z,24.8371
2019-03-29T09:40:37.640Z,24.8371
2019-03-29T09:41:08.605Z,24.7650
2019-03-29T09:41:39.593Z,24.7944
2019-03-29T09:42:10.590Z,24.7383
2019-03-29T09:42:41.604Z,24.7650
2019-03-29T09:43:12.563Z,24.9199
2019-03-29T09:43:43.599Z,24.9332
2019-03-29T09:44:14.595Z,25.0053
2019-03-29T09:44:45.575Z,24.9332
2019-03-29T09:45:16.574Z,25.0320
2019-03-29T09:45:47.595Z,25.1335
2019-03-29T09:46:18.584Z,25.1335
2019-03-29T09:46:49.582Z,25.0614
2019-03-29T09:47:20.573Z,25.0187
2019-03-29T09:47:51.616Z,25.0320
2019-03-29T09:48:22.585Z,25.0614
2019-03-29T09:48:53.605Z,25.0481
2019-03-29T09:49:24.564Z,25.0481
2019-03-29T09:49:55.626Z,24.9626
2019-03-29T09:50:26.568Z,24.9626
2019-03-29T09:50:57.600Z,24.8505
2019-03-29T09:51:29.286Z,25.0053
2019-03-29T09:52:00.579Z,25.0187
2019-03-29T09:52:31.598Z,25.0614
2019-03-29T09:53:02.445Z,25.0774
2019-03-29T09:56:03.306Z,16.2520
2019-03-29T09:56:49.456Z,17.7661
2019-03-29T09:57:20.318Z,16.1826
2019-03-29T09:57:51.786Z,14.7833
2019-03-29T09:58:24.179Z,15.4189
2019-03-29T09:58:56.255Z,15.7713
2019-03-29T09:59:28.252Z,15.6031
2019-03-29T10:00:00.396Z,15.3334
2019-03-29T10:00:32.189Z,14.8795
2019-03-29T10:35:35.002Z,24.5380
2019-03-29T10:36:05.735Z,24.4232
2019-03-29T10:36:36.765Z,24.4526
2019-03-29T10:38:57.623Z,24.5834
2019-03-29T10:39:28.310Z,24.6956
2019-03-29T10:40:23.607Z,24.6796
2019-03-29T10:53:39.947Z,24.5674
2019-03-29T10:54:10.683Z,24.5380
2019-03-29T10:54:41.708Z,24.5968
2019-03-29T10:55:12.683Z,24.6235
2019-03-29T10:55:43.697Z,24.5834
2019-03-29T10:56:14.681Z,24.5968
2019-03-29T10:56:45.721Z,24.5220
2019-03-29T10:57:16.715Z,24.6395
2019-03-29T10:57:47.703Z,24.7223
2019-03-29T10:58:18.698Z,24.7944
2019-03-29T10:58:58.942Z,24.7517
2019-03-29T10:59:31.756Z,24.7650
2019-03-29T11:00:04.730Z,24.7089
2019-03-29T11:00:37.761Z,24.7944
2019-03-29T11:01:10.734Z,24.8505
2019-03-29T11:01:55.598Z,24.9760
2019-03-29T11:02:11.281Z,24.9760
2019-03-29T11:02:27.292Z,24.9493
2019-03-29T11:02:43.269Z,24.9920
2019-03-29T11:02:59.285Z,25.0053
2019-03-29T11:03:15.320Z,24.9332
2019-03-29T11:03:31.323Z,24.9199
2019-03-29T11:03:47.250Z,24.8772
2019-03-29T11:04:03.293Z,24.8932
2019-03-29T11:04:19.252Z,24.9332
2019-03-29T11:04:35.294Z,24.8505
2019-03-29T11:04:51.271Z,24.8211
2019-03-29T11:05:07.274Z,24.8077
2019-03-29T11:17:22.140Z,25.1762
2019-03-29T11:17:37.871Z,25.0481
2019-03-29T11:17:53.867Z,25.0774
2019-03-29T11:18:09.872Z,25.1202
2019-03-29T11:20:44.255Z,25.1762
2019-03-29T12:32:31.878Z,23.9693
2019-03-29T12:32:47.619Z,24.0280
2019-03-29T12:33:03.623Z,24.0280
2019-03-29T12:33:19.618Z,24.0414
2019-03-29T12:33:35.646Z,24.0707
2019-03-29T12:33:51.622Z,24.1134
2019-03-29T12:34:07.630Z,24.1134
