createdAt,value
2022-08-19T00:01:53.357Z,99.90
2022-08-19T00:04:23.787Z,99.90
2022-08-19T00:06:50.893Z,99.90
2022-08-19T00:09:20.176Z,99.90
2022-08-19T00:11:47.005Z,99.90
2022-08-19T00:14:16.682Z,99.90
2022-08-19T00:16:48.197Z,99.90
2022-08-19T00:19:15.969Z,99.90
2022-08-19T00:21:44.298Z,99.90
2022-08-19T00:24:13.141Z,99.90
2022-08-19T00:26:40.301Z,99.90
2022-08-19T00:29:08.838Z,99.90
2022-08-19T00:31:36.301Z,99.90
2022-08-19T00:34:03.779Z,99.90
2022-08-19T00:36:30.887Z,99.90
2022-08-19T00:39:00.109Z,99.90
2022-08-19T00:41:31.576Z,99.90
2022-08-19T00:44:15.239Z,99.90
2022-08-19T00:46:44.644Z,99.90
2022-08-19T00:49:35.401Z,99.90
2022-08-19T00:52:15.636Z,99.90
2022-08-19T00:54:44.132Z,99.90
2022-08-19T00:57:17.552Z,99.90
2022-08-19T00:59:58.799Z,99.90
2022-08-19T01:02:30.622Z,99.90
2022-08-19T01:04:57.649Z,99.90
2022-08-19T01:07:24.512Z,99.90
2022-08-19T01:09:51.540Z,99.90
2022-08-19T01:12:21.144Z,99.90
2022-08-19T01:14:48.710Z,99.90
2022-08-19T01:17:16.961Z,99.90
2022-08-19T01:19:46.092Z,99.90
2022-08-19T01:22:31.569Z,99.90
2022-08-19T01:25:00.310Z,99.90
2022-08-19T01:27:27.163Z,99.90
2022-08-19T01:29:59.971Z,99.90
2022-08-19T01:32:33.355Z,99.90
2022-08-19T01:35:02.679Z,99.90
2022-08-19T01:37:31.302Z,99.90
2022-08-19T01:39:58.392Z,99.90
2022-08-19T01:42:30.621Z,99.90
2022-08-19T01:45:02.854Z,99.90
2022-08-19T01:47:29.584Z,99.90
2022-08-19T01:49:56.485Z,99.90
2022-08-19T01:52:25.698Z,99.90
2022-08-19T01:54:52.499Z,99.90
2022-08-19T01:57:19.458Z,99.90
2022-08-19T01:59:46.768Z,99.90
2022-08-19T02:02:13.531Z,99.90
2022-08-19T02:04:40.228Z,99.90
2022-08-19T02:07:09.027Z,99.90
2022-08-19T02:09:36.494Z,99.90
2022-08-19T02:12:04.718Z,99.90
2022-08-19T02:14:31.584Z,99.90
2022-08-19T02:17:00.830Z,99.90
2022-08-19T02:19:27.557Z,99.90
2022-08-19T02:21:54.397Z,99.90
2022-08-19T02:24:21.142Z,99.90
2022-08-19T02:26:47.946Z,99.90
2022-08-19T02:29:16.851Z,99.90
2022-08-19T02:31:43.782Z,99.90
2022-08-19T02:34:10.605Z,99.90
2022-08-19T02:36:37.484Z,99.90
2022-08-19T02:39:10.114Z,99.90
2022-08-19T02:41:39.180Z,99.90
2022-08-19T02:44:30.529Z,99.90
2022-08-19T02:46:53.093Z,99.90
2022-08-19T02:49:20.603Z,99.90
2022-08-19T02:51:48.066Z,99.90
2022-08-19T02:54:15.563Z,99.90
2022-08-19T02:56:43.770Z,99.90
2022-08-19T02:59:12.930Z,99.90
2022-08-19T03:01:42.405Z,99.90
2022-08-19T03:04:15.205Z,99.90
2022-08-19T03:06:44.448Z,99.90
2022-08-19T03:09:12.739Z,99.90
2022-08-19T03:11:39.775Z,99.90
2022-08-19T03:14:13.681Z,99.90
2022-08-19T03:16:47.901Z,99.90
2022-08-19T03:19:22.088Z,99.90
2022-08-19T03:21:49.020Z,99.90
2022-08-19T03:24:16.344Z,99.90
2022-08-19T03:26:45.662Z,99.90
2022-08-19T03:29:13.099Z,99.90
2022-08-19T03:31:50.958Z,99.90
2022-08-19T03:34:29.803Z,99.90
2022-08-19T03:36:59.032Z,99.90
2022-08-19T03:39:28.524Z,99.90
2022-08-19T03:42:32.484Z,99.90
2022-08-19T03:44:47.731Z,99.90
2022-08-19T03:47:17.809Z,99.90
2022-08-19T03:49:47.287Z,99.90
2022-08-19T03:52:15.098Z,99.90
2022-08-19T03:54:41.843Z,99.90
2022-08-19T03:57:09.875Z,99.90
2022-08-19T03:59:38.247Z,99.90
2022-08-19T04:02:11.793Z,99.90
2022-08-19T04:04:44.161Z,99.90
2022-08-19T04:07:16.763Z,99.90
2022-08-19T04:09:46.307Z,99.90
2022-08-19T04:12:13.226Z,99.90
2022-08-19T04:14:40.589Z,99.90
2022-08-19T04:17:09.813Z,99.90
2022-08-19T04:19:37.942Z,99.90
2022-08-19T04:22:05.035Z,99.90
2022-08-19T04:24:32.646Z,99.90
2022-08-19T04:27:02.035Z,99.90
2022-08-19T04:29:29.810Z,99.90
2022-08-19T04:31:58.138Z,99.90
2022-08-19T04:34:27.697Z,99.90
2022-08-19T04:36:56.132Z,99.90
2022-08-19T04:39:45.672Z,99.90
2022-08-19T04:42:31.233Z,99.90
2022-08-19T04:44:59.583Z,99.90
2022-08-19T04:47:47.092Z,99.90
2022-08-19T04:50:13.728Z,99.90
2022-08-19T04:52:43.601Z,99.90
2022-08-19T04:55:11.868Z,99.90
2022-08-19T04:57:41.223Z,99.90
2022-08-19T05:00:09.614Z,99.90
2022-08-19T05:02:36.760Z,99.90
2022-08-19T05:05:04.414Z,99.90
2022-08-19T05:07:31.746Z,99.90
2022-08-19T05:09:59.287Z,99.90
2022-08-19T05:12:29.230Z,99.90
2022-08-19T05:14:59.386Z,99.90
2022-08-19T05:17:29.615Z,99.90
2022-08-19T05:20:16.134Z,99.90
2022-08-19T05:22:44.717Z,99.90
2022-08-19T05:25:14.757Z,99.90
2022-08-19T05:27:43.269Z,99.90
2022-08-19T05:30:12.131Z,99.90
2022-08-19T05:32:39.639Z,99.90
2022-08-19T05:35:06.916Z,99.90
2022-08-19T05:37:35.834Z,99.90
2022-08-19T05:40:03.435Z,99.90
2022-08-19T05:42:34.597Z,99.90
2022-08-19T05:45:04.808Z,99.90
2022-08-19T05:47:31.485Z,99.90
2022-08-19T05:50:02.702Z,99.90
2022-08-19T05:52:31.940Z,99.90
2022-08-19T05:54:58.626Z,99.90
2022-08-19T05:57:25.742Z,99.90
2022-08-19T05:59:58.501Z,99.90
2022-08-19T06:02:27.289Z,99.90
2022-08-19T06:04:54.061Z,99.90
2022-08-19T06:07:20.836Z,99.90
2022-08-19T06:09:59.096Z,99.90
2022-08-19T06:12:29.639Z,99.90
2022-08-19T06:15:00.830Z,99.90
2022-08-19T06:17:28.281Z,99.90
2022-08-19T06:19:54.937Z,99.90
2022-08-19T06:22:21.766Z,99.90
2022-08-19T06:24:48.553Z,99.90
2022-08-19T06:27:16.912Z,99.90
2022-08-19T06:29:43.783Z,99.90
2022-08-19T06:32:10.591Z,99.90
2022-08-19T06:34:37.630Z,99.90
2022-08-19T06:37:06.545Z,99.90
2022-08-19T06:39:39.357Z,99.90
2022-08-19T06:42:10.955Z,99.90
2022-08-19T06:44:42.653Z,99.90
2022-08-19T06:47:14.760Z,99.90
2022-08-19T06:49:50.327Z,99.90
2022-08-19T06:52:20.849Z,99.90
2022-08-19T06:54:55.659Z,99.90
2022-08-19T06:57:24.601Z,99.90
2022-08-19T06:59:51.436Z,99.90
2022-08-19T07:04:52.607Z,99.90
2022-08-19T07:07:23.158Z,99.90
2022-08-19T07:09:59.280Z,99.90
2022-08-19T07:12:33.890Z,99.90
2022-08-19T07:15:04.792Z,99.90
2022-08-19T07:17:35.779Z,99.90
2022-08-19T07:20:07.093Z,99.90
2022-08-19T07:22:39.653Z,99.90
2022-08-19T07:25:10.859Z,99.90
2022-08-19T07:27:39.719Z,99.90
2022-08-19T07:30:11.747Z,99.90
2022-08-19T07:32:41.599Z,99.90
2022-08-19T07:35:11.417Z,99.90
2022-08-19T07:37:39.270Z,99.90
2022-08-19T07:40:07.868Z,99.90
2022-08-19T07:42:37.275Z,99.90
2022-08-19T07:45:05.404Z,99.90
2022-08-19T07:47:49.460Z,99.90
2022-08-19T07:50:20.622Z,99.90
2022-08-19T07:52:51.155Z,99.90
2022-08-19T07:55:42.404Z,99.90
2022-08-19T07:58:11.168Z,99.90
2022-08-19T08:00:41.221Z,99.90
2022-08-19T08:03:10.704Z,99.90
2022-08-19T08:05:55.889Z,99.90
2022-08-19T08:08:48.070Z,99.90
2022-08-19T08:11:19.921Z,99.90
2022-08-19T08:13:47.152Z,99.90
2022-08-19T08:16:32.120Z,99.90
2022-08-19T08:18:59.272Z,99.90
2022-08-19T08:21:28.643Z,99.90
2022-08-19T08:23:56.610Z,99.90
2022-08-19T08:26:24.446Z,99.90
2022-08-19T08:28:55.685Z,99.90
2022-08-19T08:31:23.054Z,99.90
2022-08-19T08:33:49.965Z,99.90
2022-08-19T08:36:17.035Z,99.90
2022-08-19T08:38:47.948Z,99.90
2022-08-19T08:41:51.020Z,99.80
2022-08-19T08:44:22.602Z,99.80
2022-08-19T08:46:56.314Z,99.20
2022-08-19T08:49:37.599Z,99.10
2022-08-19T08:52:16.513Z,98.80
2022-08-19T08:54:54.818Z,98.90
2022-08-19T08:57:37.078Z,99.00
2022-08-19T09:00:15.768Z,98.70
2022-08-19T09:02:50.355Z,98.90
2022-08-19T09:05:22.749Z,98.40
2022-08-19T09:08:14.726Z,98.50
2022-08-19T09:10:47.296Z,98.10
2022-08-19T09:13:59.975Z,97.90
2022-08-19T09:16:28.527Z,97.60
2022-08-19T09:19:01.224Z,97.30
2022-08-19T09:21:33.098Z,96.90
2022-08-19T09:24:00.624Z,97.10
2022-08-19T09:26:48.636Z,97.10
2022-08-19T09:29:17.951Z,96.40
2022-08-19T09:31:46.892Z,96.10
2022-08-19T09:34:21.120Z,96.00
2022-08-19T09:36:54.677Z,96.40
2022-08-19T09:39:22.611Z,95.80
2022-08-19T09:41:51.268Z,95.80
2022-08-19T09:44:21.287Z,95.40
2022-08-19T09:46:48.855Z,94.80
2022-08-19T09:49:18.323Z,94.80
2022-08-19T09:51:51.319Z,94.50
2022-08-19T09:54:23.661Z,93.90
2022-08-19T09:56:52.967Z,94.10
2022-08-19T09:59:19.938Z,94.40
2022-08-19T10:01:47.000Z,94.60
2022-08-19T10:04:20.191Z,95.00
2022-08-19T10:06:53.517Z,95.20
2022-08-19T10:09:26.112Z,95.50
2022-08-19T10:11:55.865Z,95.60
2022-08-19T10:14:24.370Z,95.50
2022-08-19T10:16:54.690Z,95.20
2022-08-19T10:19:25.825Z,95.00
2022-08-19T10:21:54.184Z,94.80
2022-08-19T10:24:21.442Z,93.50
2022-08-19T10:26:57.119Z,93.10
2022-08-19T10:29:32.470Z,92.80
2022-08-19T10:32:04.107Z,92.90
2022-08-19T10:34:31.584Z,92.90
2022-08-19T10:37:01.747Z,92.20
2022-08-19T10:39:31.600Z,91.10
2022-08-19T10:41:59.778Z,91.40
2022-08-19T10:44:32.299Z,91.40
2022-08-19T10:47:02.215Z,91.50
2022-08-19T10:49:51.681Z,90.80
2022-08-19T10:52:38.905Z,90.20
2022-08-19T10:55:29.905Z,90.30
2022-08-19T10:58:02.473Z,89.50
2022-08-19T11:00:32.443Z,88.00
2022-08-19T11:03:03.936Z,88.90
2022-08-19T11:05:39.936Z,87.90
2022-08-19T11:08:23.557Z,89.30
2022-08-19T11:11:02.189Z,90.00
2022-08-19T11:13:30.696Z,90.30
2022-08-19T11:16:07.454Z,90.40
2022-08-19T11:18:37.829Z,90.50
2022-08-19T11:21:35.487Z,90.40
2022-08-19T11:24:06.780Z,90.00
2022-08-19T11:26:34.876Z,89.20
2022-08-19T11:29:02.357Z,87.40
2022-08-19T11:31:31.815Z,87.00
2022-08-19T11:34:04.073Z,83.80
2022-08-19T11:36:35.322Z,83.30
2022-08-19T11:39:02.831Z,80.80
2022-08-19T11:41:29.552Z,80.90
2022-08-19T11:43:58.730Z,79.00
2022-08-19T11:46:26.950Z,78.80
2022-08-19T11:48:53.667Z,79.00
2022-08-19T11:51:23.132Z,78.60
2022-08-19T11:53:51.315Z,76.10
2022-08-19T11:56:19.590Z,74.50
2022-08-19T11:58:46.561Z,74.50
2022-08-19T12:01:17.943Z,73.20
2022-08-19T12:03:46.623Z,68.30
2022-08-19T12:06:16.920Z,68.50
2022-08-19T12:08:45.473Z,68.90
2022-08-19T12:11:14.642Z,67.60
2022-08-19T12:13:43.456Z,66.00
2022-08-19T12:16:13.545Z,66.10
2022-08-19T12:18:47.338Z,65.90
2022-08-19T12:21:19.201Z,64.20
2022-08-19T12:23:46.325Z,63.40
2022-08-19T12:26:13.576Z,63.70
2022-08-19T12:28:40.711Z,63.30
2022-08-19T12:31:07.542Z,61.80
2022-08-19T12:33:36.471Z,61.60
2022-08-19T12:36:08.638Z,61.50
2022-08-19T12:38:35.780Z,61.70
2022-08-19T12:41:07.810Z,62.30
2022-08-19T12:43:36.111Z,62.50
2022-08-19T12:46:10.898Z,63.20
2022-08-19T12:48:38.552Z,63.70
2022-08-19T12:51:13.146Z,63.20
2022-08-19T12:53:40.700Z,63.10
2022-08-19T12:56:11.570Z,63.50
2022-08-19T12:58:39.750Z,64.20
2022-08-19T13:01:13.443Z,64.80
2022-08-19T13:03:42.711Z,64.40
2022-08-19T13:06:12.897Z,63.90
2022-08-19T13:08:40.003Z,63.70
2022-08-19T13:11:18.716Z,63.70
2022-08-19T13:13:49.441Z,64.00
2022-08-19T13:16:17.130Z,63.90
2022-08-19T13:18:48.405Z,64.20
2022-08-19T13:21:20.941Z,64.90
2022-08-19T13:23:56.955Z,65.00
2022-08-19T13:26:26.808Z,65.30
2022-08-19T13:29:11.990Z,66.20
2022-08-19T13:32:00.466Z,66.30
2022-08-19T13:34:34.730Z,65.20
2022-08-19T13:37:04.016Z,64.00
2022-08-19T13:39:33.193Z,62.10
2022-08-19T13:42:02.572Z,61.70
2022-08-19T13:44:32.165Z,61.60
2022-08-19T13:47:10.759Z,61.60
2022-08-19T13:49:37.787Z,62.30
2022-08-19T13:52:05.690Z,60.80
2022-08-19T13:54:32.462Z,60.00
2022-08-19T13:57:01.609Z,60.90
2022-08-19T13:59:30.776Z,60.00
2022-08-19T14:02:01.546Z,59.90
2022-08-19T14:04:28.475Z,60.00
2022-08-19T14:06:55.847Z,60.30
2022-08-19T14:09:22.619Z,61.50
2022-08-19T14:11:51.156Z,61.90
2022-08-19T14:14:17.906Z,62.60
2022-08-19T14:16:47.041Z,62.30
2022-08-19T14:19:16.191Z,62.90
2022-08-19T14:21:42.945Z,63.50
2022-08-19T14:24:09.837Z,63.30
2022-08-19T14:26:36.605Z,63.40
2022-08-19T14:29:03.359Z,63.90
2022-08-19T14:31:30.968Z,63.80
2022-08-19T14:33:57.802Z,63.40
2022-08-19T14:36:24.938Z,62.30
2022-08-19T14:38:51.701Z,62.50
2022-08-19T14:41:22.615Z,62.80
2022-08-19T14:43:51.343Z,63.50
2022-08-19T14:46:23.630Z,63.70
2022-08-19T14:48:52.664Z,62.90
2022-08-19T14:51:20.621Z,63.30
2022-08-19T14:53:50.221Z,62.90
2022-08-19T14:56:21.216Z,63.00
2022-08-19T14:58:48.026Z,62.90
2022-08-19T15:01:15.196Z,63.10
2022-08-19T15:03:42.215Z,63.70
2022-08-19T15:06:09.640Z,66.60
2022-08-19T15:08:44.070Z,65.40
2022-08-19T15:11:15.606Z,65.70
2022-08-19T15:13:43.413Z,65.30
2022-08-19T15:16:17.932Z,63.50
2022-08-19T15:18:47.203Z,66.20
2022-08-19T15:21:26.442Z,67.90
2022-08-19T15:23:56.446Z,62.70
2022-08-19T15:26:28.414Z,61.40
2022-08-19T15:28:55.630Z,61.00
2022-08-19T15:31:28.052Z,61.10
2022-08-19T15:33:59.733Z,60.20
2022-08-19T15:36:27.418Z,66.00
2022-08-19T15:38:55.615Z,61.30
2022-08-19T15:41:26.609Z,58.70
2022-08-19T15:44:13.441Z,59.10
2022-08-19T15:46:42.058Z,58.90
2022-08-19T15:49:09.979Z,57.80
2022-08-19T15:51:38.994Z,57.10
2022-08-19T15:54:08.586Z,58.60
2022-08-19T15:56:58.245Z,56.20
2022-08-19T15:59:46.837Z,57.90
2022-08-19T16:02:33.795Z,57.90
2022-08-19T16:05:19.180Z,57.80
2022-08-19T16:07:45.954Z,58.90
2022-08-19T16:10:27.482Z,59.30
2022-08-19T16:12:56.115Z,61.80
2022-08-19T16:15:26.181Z,62.40
2022-08-19T16:17:56.986Z,63.00
2022-08-19T16:20:24.759Z,63.00
2022-08-19T16:22:52.644Z,62.90
2022-08-19T16:25:19.503Z,63.60
2022-08-19T16:27:54.274Z,63.20
2022-08-19T16:30:33.018Z,62.50
2022-08-19T16:33:04.449Z,61.80
2022-08-19T16:35:31.140Z,62.20
2022-08-19T16:37:57.953Z,62.70
2022-08-19T16:40:25.217Z,63.10
2022-08-19T16:42:53.650Z,63.70
2022-08-19T16:45:21.870Z,64.90
2022-08-19T16:47:50.130Z,64.70
2022-08-19T16:50:25.278Z,64.80
2022-08-19T16:53:03.354Z,65.40
2022-08-19T16:55:30.233Z,65.30
2022-08-19T16:58:04.369Z,65.90
2022-08-19T17:00:31.569Z,66.10
2022-08-19T17:03:14.787Z,66.20
2022-08-19T17:05:53.350Z,65.80
2022-08-19T17:08:29.853Z,65.00
2022-08-19T17:11:17.028Z,64.80
2022-08-19T17:13:45.114Z,64.60
2022-08-19T17:16:16.460Z,64.60
2022-08-19T17:18:52.445Z,64.40
2022-08-19T17:21:23.281Z,64.30
2022-08-19T17:23:50.510Z,62.90
2022-08-19T17:26:18.792Z,63.30
2022-08-19T17:28:49.533Z,62.50
2022-08-19T17:31:18.401Z,62.10
2022-08-19T17:33:48.515Z,62.10
2022-08-19T17:36:17.633Z,61.90
2022-08-19T17:38:45.016Z,61.30
2022-08-19T17:41:11.920Z,61.40
2022-08-19T17:43:42.852Z,61.30
2022-08-19T17:46:18.738Z,60.70
2022-08-19T17:48:52.086Z,60.80
2022-08-19T17:51:35.719Z,61.00
2022-08-19T17:54:05.458Z,60.50
2022-08-19T17:56:32.226Z,60.00
2022-08-19T17:59:00.452Z,60.10
2022-08-19T18:01:48.396Z,60.30
2022-08-19T18:04:24.696Z,60.40
2022-08-19T18:06:53.106Z,60.50
2022-08-19T18:09:28.547Z,60.80
2022-08-19T18:12:03.177Z,60.60
2022-08-19T18:14:36.413Z,61.30
2022-08-19T18:17:10.755Z,60.80
2022-08-19T18:19:42.115Z,60.60
2022-08-19T18:22:24.330Z,60.30
2022-08-19T18:24:51.684Z,60.50
2022-08-19T18:27:18.982Z,60.40
2022-08-19T18:29:45.918Z,61.00
2022-08-19T18:32:13.253Z,61.30
2022-08-19T18:34:42.703Z,61.70
2022-08-19T18:37:10.467Z,62.30
2022-08-19T18:39:55.751Z,63.10
2022-08-19T18:42:41.172Z,63.70
2022-08-19T18:45:28.165Z,64.50
2022-08-19T18:48:26.972Z,65.20
2022-08-19T18:50:59.551Z,66.00
2022-08-19T18:53:29.705Z,67.00
2022-08-19T18:55:57.707Z,67.60
2022-08-19T18:58:33.524Z,68.10
2022-08-19T19:01:11.098Z,68.90
2022-08-19T19:03:42.484Z,69.60
2022-08-19T19:06:09.579Z,70.60
2022-08-19T19:08:40.915Z,71.30
2022-08-19T19:11:09.986Z,71.70
2022-08-19T19:13:40.293Z,72.10
2022-08-19T19:16:11.569Z,72.70
2022-08-19T19:18:39.205Z,73.10
2022-08-19T19:21:07.915Z,73.60
2022-08-19T19:23:34.769Z,74.00
2022-08-19T19:26:01.647Z,75.10
2022-08-19T19:28:29.287Z,74.70
2022-08-19T19:31:00.458Z,75.00
2022-08-19T19:33:28.338Z,75.40
2022-08-19T19:35:55.431Z,76.10
2022-08-19T19:38:27.955Z,76.30
2022-08-19T19:40:54.837Z,76.70
2022-08-19T19:43:21.782Z,77.20
2022-08-19T19:45:49.001Z,77.70
2022-08-19T19:48:16.467Z,78.60
2022-08-19T19:50:46.484Z,79.20
2022-08-19T19:53:24.675Z,80.10
2022-08-19T19:56:02.155Z,81.10
2022-08-19T19:58:30.834Z,82.20
2022-08-19T20:01:02.496Z,82.60
2022-08-19T20:03:36.357Z,83.20
2022-08-19T20:06:03.218Z,83.80
2022-08-19T20:08:50.954Z,84.10
2022-08-19T20:11:43.719Z,84.60
2022-08-19T20:14:24.016Z,85.20
2022-08-19T20:16:52.116Z,85.60
2022-08-19T20:19:22.278Z,86.00
2022-08-19T20:21:52.521Z,86.20
2022-08-19T20:24:32.410Z,86.50
2022-08-19T20:27:00.622Z,87.30
2022-08-19T20:29:38.811Z,87.60
2022-08-19T20:32:07.634Z,88.00
2022-08-19T20:34:37.281Z,88.50
2022-08-19T20:37:04.662Z,89.50
2022-08-19T20:39:31.477Z,90.00
2022-08-19T20:41:58.343Z,90.00
2022-08-19T20:44:25.415Z,90.70
2022-08-19T20:46:54.721Z,90.90
2022-08-19T20:49:23.089Z,90.70
2022-08-19T20:51:55.217Z,91.00
2022-08-19T20:54:22.061Z,91.20
2022-08-19T20:56:48.892Z,91.30
2022-08-19T20:59:15.597Z,91.60
2022-08-19T21:01:42.349Z,91.80
2022-08-19T21:04:09.165Z,92.00
2022-08-19T21:06:42.226Z,92.00
2022-08-19T21:09:12.381Z,92.10
2022-08-19T21:11:41.629Z,92.40
2022-08-19T21:14:08.757Z,92.60
2022-08-19T21:16:35.947Z,92.80
2022-08-19T21:19:03.486Z,93.10
2022-08-19T21:21:31.078Z,93.20
2022-08-19T21:24:00.100Z,93.20
2022-08-19T21:26:27.154Z,93.10
2022-08-19T21:28:53.886Z,93.10
2022-08-19T21:31:21.106Z,93.40
2022-08-19T21:33:47.980Z,93.50
2022-08-19T21:36:14.670Z,93.90
2022-08-19T21:38:43.998Z,93.90
2022-08-19T21:41:13.588Z,94.20
2022-08-19T21:43:40.321Z,94.40
2022-08-19T21:46:07.785Z,94.60
2022-08-19T21:48:37.413Z,94.80
2022-08-19T21:51:04.663Z,95.10
2022-08-19T21:53:34.507Z,95.40
2022-08-19T21:56:06.548Z,95.60
2022-08-19T21:58:34.302Z,95.80
2022-08-19T22:01:05.832Z,96.00
2022-08-19T22:03:37.204Z,96.20
2022-08-19T22:06:04.480Z,96.40
2022-08-19T22:08:31.545Z,96.50
2022-08-19T22:11:01.328Z,96.60
2022-08-19T22:13:28.100Z,96.80
2022-08-19T22:15:55.289Z,96.90
2022-08-19T22:18:22.098Z,97.00
2022-08-19T22:20:49.065Z,97.20
2022-08-19T22:23:15.796Z,97.50
2022-08-19T22:25:45.553Z,97.70
2022-08-19T22:29:38.669Z,97.90
2022-08-19T22:32:23.025Z,98.30
2022-08-19T22:34:53.522Z,98.50
2022-08-19T22:37:20.257Z,98.70
2022-08-19T22:39:49.531Z,98.80
2022-08-19T22:42:21.972Z,98.90
2022-08-19T22:44:49.571Z,99.00
2022-08-19T22:47:17.132Z,99.10
2022-08-19T22:49:44.821Z,99.20
2022-08-19T22:52:18.115Z,99.30
2022-08-19T22:54:52.723Z,99.50
2022-08-19T22:57:21.095Z,99.70
2022-08-19T22:59:50.628Z,99.70
2022-08-19T23:02:25.147Z,99.90
2022-08-19T23:04:52.660Z,99.90
2022-08-19T23:07:23.593Z,99.90
2022-08-19T23:09:50.816Z,99.90
2022-08-19T23:12:30.633Z,99.90
2022-08-19T23:15:24.014Z,99.90
2022-08-19T23:17:52.453Z,99.90
2022-08-19T23:20:22.522Z,99.90
2022-08-19T23:22:50.894Z,99.90
2022-08-19T23:25:23.134Z,99.90
2022-08-19T23:28:08.334Z,99.90
2022-08-19T23:30:43.780Z,99.90
2022-08-19T23:33:24.953Z,99.90
2022-08-19T23:35:54.077Z,99.90
2022-08-19T23:38:23.225Z,99.90
2022-08-19T23:40:52.459Z,99.90
2022-08-19T23:43:24.479Z,99.90
2022-08-19T23:45:53.693Z,99.90
2022-08-19T23:48:25.349Z,99.90
2022-08-19T23:50:56.525Z,99.90
2022-08-19T23:53:23.653Z,99.90
2022-08-19T23:55:50.456Z,99.90
2022-08-19T23:58:20.206Z,99.90
