createdAt,value
2023-02-01T00:02:41.161Z,83.00
2023-02-01T00:05:46.928Z,83.00
2023-02-01T00:08:55.720Z,83.00
2023-02-01T00:12:02.296Z,83.10
2023-02-01T00:15:09.420Z,83.00
2023-02-01T00:18:13.277Z,83.00
2023-02-01T00:21:22.867Z,83.00
2023-02-01T00:24:26.695Z,83.10
2023-02-01T00:27:32.537Z,83.00
2023-02-01T00:30:36.225Z,83.00
2023-02-01T00:33:42.077Z,83.00
2023-02-01T00:36:48.037Z,82.90
2023-02-01T00:39:56.100Z,83.00
2023-02-01T00:42:59.960Z,82.90
2023-02-01T00:46:06.230Z,83.00
2023-02-01T00:49:10.182Z,83.00
2023-02-01T00:52:18.013Z,83.00
2023-02-01T00:55:21.827Z,83.00
2023-02-01T00:58:28.311Z,82.90
2023-02-01T01:01:32.153Z,82.90
2023-02-01T01:04:38.074Z,82.90
2023-02-01T01:07:43.620Z,82.90
2023-02-01T01:10:49.701Z,82.90
2023-02-01T01:13:55.929Z,82.80
2023-02-01T01:17:01.789Z,82.80
2023-02-01T01:20:05.891Z,83.50
2023-02-01T01:23:13.654Z,82.90
2023-02-01T01:26:19.525Z,82.90
2023-02-01T01:29:25.587Z,82.90
2023-02-01T01:32:29.587Z,83.00
2023-02-01T01:35:35.621Z,82.90
2023-02-01T01:38:41.756Z,82.90
2023-02-01T01:41:48.079Z,82.90
2023-02-01T01:45:04.085Z,82.90
2023-02-01T01:48:18.315Z,82.90
2023-02-01T01:51:24.881Z,83.00
2023-02-01T01:54:37.255Z,83.00
2023-02-01T01:57:44.510Z,83.00
2023-02-01T02:00:50.849Z,82.90
2023-02-01T02:03:55.934Z,83.00
2023-02-01T02:07:04.566Z,82.90
2023-02-01T02:10:13.089Z,82.90
2023-02-01T02:13:19.944Z,82.90
2023-02-01T02:16:51.791Z,82.90
2023-02-01T02:20:30.383Z,82.90
2023-02-01T02:24:20.279Z,82.90
2023-02-01T02:27:41.443Z,82.90
2023-02-01T02:31:07.206Z,82.90
2023-02-01T02:34:23.561Z,82.90
2023-02-01T02:37:37.362Z,82.90
2023-02-01T02:40:51.568Z,82.90
2023-02-01T02:44:14.699Z,82.90
2023-02-01T02:47:27.962Z,82.90
2023-02-01T02:50:52.217Z,82.90
2023-02-01T02:54:16.960Z,82.90
2023-02-01T02:57:38.996Z,83.00
2023-02-01T03:00:59.977Z,83.00
2023-02-01T03:04:09.176Z,82.90
2023-02-01T03:08:01.543Z,82.90
2023-02-01T03:11:10.064Z,83.00
2023-02-01T03:14:16.247Z,83.00
2023-02-01T03:17:24.663Z,83.00
2023-02-01T03:20:32.352Z,83.00
2023-02-01T03:23:39.366Z,83.00
2023-02-01T03:26:56.828Z,83.00
2023-02-01T03:30:08.288Z,83.00
2023-02-01T03:33:23.330Z,83.10
2023-02-01T03:36:32.889Z,83.10
2023-02-01T03:39:41.807Z,83.00
2023-02-01T03:42:53.057Z,83.10
2023-02-01T03:46:02.686Z,83.10
2023-02-01T03:49:11.807Z,83.10
2023-02-01T03:52:19.148Z,83.10
2023-02-01T03:55:28.549Z,83.00
2023-02-01T03:58:34.420Z,83.00
2023-02-01T04:01:40.405Z,83.00
2023-02-01T04:04:44.578Z,83.00
2023-02-01T04:07:54.636Z,83.00
2023-02-01T04:10:58.446Z,83.10
2023-02-01T04:14:06.483Z,83.10
2023-02-01T04:17:10.305Z,83.10
2023-02-01T04:20:16.304Z,83.10
2023-02-01T04:23:20.974Z,83.10
2023-02-01T04:26:26.917Z,83.00
2023-02-01T04:29:32.774Z,83.00
2023-02-01T04:32:38.791Z,83.00
2023-02-01T04:35:42.675Z,83.00
2023-02-01T04:38:48.553Z,82.90
2023-02-01T04:41:52.474Z,82.90
2023-02-01T04:45:00.313Z,82.90
2023-02-01T04:48:04.210Z,82.90
2023-02-01T04:51:10.612Z,82.90
2023-02-01T04:54:14.441Z,82.90
2023-02-01T04:57:20.276Z,83.00
2023-02-01T05:00:26.234Z,83.00
2023-02-01T05:03:32.141Z,83.00
2023-02-01T05:06:35.773Z,83.00
2023-02-01T05:09:41.791Z,82.90
2023-02-01T05:12:58.545Z,82.90
2023-02-01T05:16:07.230Z,82.80
2023-02-01T05:19:11.192Z,82.80
2023-02-01T05:22:17.053Z,82.90
2023-02-01T05:25:20.892Z,82.80
2023-02-01T05:28:26.724Z,82.80
2023-02-01T05:31:32.554Z,82.80
2023-02-01T05:34:38.552Z,82.80
2023-02-01T05:37:42.179Z,82.70
2023-02-01T05:40:49.940Z,82.70
2023-02-01T05:43:53.773Z,82.60
2023-02-01T05:47:01.629Z,82.60
2023-02-01T05:50:06.533Z,82.60
2023-02-01T05:53:12.413Z,82.60
2023-02-01T05:56:16.099Z,82.50
2023-02-01T05:59:22.008Z,82.50
2023-02-01T06:02:27.621Z,82.50
2023-02-01T06:05:33.530Z,82.60
2023-02-01T06:08:37.173Z,82.50
2023-02-01T06:11:43.007Z,82.60
2023-02-01T06:14:46.919Z,82.60
2023-02-01T06:17:55.119Z,82.50
2023-02-01T06:21:00.453Z,82.50
2023-02-01T06:24:07.117Z,82.50
2023-02-01T06:27:11.423Z,82.70
2023-02-01T06:30:17.604Z,82.50
2023-02-01T06:33:24.623Z,82.50
2023-02-01T06:36:30.505Z,82.40
2023-02-01T06:39:34.579Z,82.50
2023-02-01T06:42:40.474Z,82.40
2023-02-01T06:45:44.193Z,82.40
2023-02-01T06:48:51.983Z,82.40
2023-02-01T06:51:55.796Z,82.30
2023-02-01T06:55:01.605Z,82.30
2023-02-01T06:58:05.400Z,82.30
2023-02-01T07:01:12.421Z,82.30
2023-02-01T07:04:18.217Z,82.30
2023-02-01T07:07:24.132Z,82.30
2023-02-01T07:10:27.824Z,82.30
2023-02-01T07:13:33.693Z,82.30
2023-02-01T07:16:37.613Z,82.30
2023-02-01T07:19:45.355Z,82.20
2023-02-01T07:22:49.258Z,82.20
2023-02-01T07:25:58.829Z,82.20
2023-02-01T07:29:02.687Z,82.10
2023-02-01T07:32:08.572Z,82.20
2023-02-01T07:35:14.521Z,82.10
2023-02-01T07:38:22.117Z,82.20
2023-02-01T07:41:25.972Z,82.10
2023-02-01T07:44:31.797Z,82.10
2023-02-01T07:47:35.607Z,82.10
2023-02-01T07:50:43.352Z,82.20
2023-02-01T07:53:47.411Z,82.10
2023-02-01T07:56:53.257Z,82.00
2023-02-01T08:00:10.242Z,82.00
2023-02-01T08:03:19.193Z,82.00
2023-02-01T08:06:25.980Z,82.00
2023-02-01T08:09:31.844Z,82.00
2023-02-01T08:12:35.658Z,81.90
2023-02-01T08:15:41.489Z,81.90
2023-02-01T08:18:45.893Z,81.90
2023-02-01T08:21:53.654Z,81.90
2023-02-01T08:25:01.618Z,81.90
2023-02-01T08:28:07.885Z,81.80
2023-02-01T08:31:15.103Z,82.00
2023-02-01T08:34:20.919Z,81.90
2023-02-01T08:37:26.701Z,81.90
2023-02-01T08:40:32.986Z,81.80
2023-02-01T08:43:36.925Z,81.80
2023-02-01T08:46:42.751Z,81.80
2023-02-01T08:49:46.703Z,81.80
2023-02-01T08:52:55.567Z,81.90
2023-02-01T08:55:59.396Z,81.70
2023-02-01T08:59:05.309Z,81.70
2023-02-01T09:02:10.866Z,81.70
2023-02-01T09:05:19.415Z,81.70
2023-02-01T09:08:25.232Z,81.70
2023-02-01T09:11:31.213Z,81.70
2023-02-01T09:14:34.828Z,81.70
2023-02-01T09:17:42.143Z,81.70
2023-02-01T09:20:46.335Z,81.70
2023-02-01T09:23:55.074Z,81.70
2023-02-01T09:27:01.043Z,81.60
2023-02-01T09:30:07.926Z,81.60
2023-02-01T09:33:11.728Z,81.60
2023-02-01T09:36:20.105Z,81.60
2023-02-01T09:39:26.448Z,81.60
2023-02-01T09:42:57.948Z,81.60
2023-02-01T09:46:09.045Z,81.50
2023-02-01T09:49:21.223Z,81.50
2023-02-01T09:52:30.669Z,81.60
2023-02-01T09:55:43.599Z,81.60
2023-02-01T09:58:54.464Z,81.60
2023-02-01T10:02:01.184Z,81.50
2023-02-01T10:05:05.563Z,81.50
2023-02-01T10:08:21.093Z,81.50
2023-02-01T10:11:32.319Z,81.40
2023-02-01T10:14:55.007Z,81.40
2023-02-01T10:18:13.691Z,81.30
2023-02-01T10:21:30.443Z,81.30
2023-02-01T10:24:41.865Z,81.30
2023-02-01T10:27:49.740Z,81.30
2023-02-01T10:30:58.853Z,81.30
2023-02-01T10:34:18.308Z,81.30
2023-02-01T10:37:32.300Z,81.90
2023-02-01T10:40:40.105Z,81.20
2023-02-01T10:43:49.530Z,81.20
2023-02-01T10:46:55.521Z,81.30
2023-02-01T10:50:15.881Z,81.40
2023-02-01T10:53:27.249Z,81.40
2023-02-01T10:56:31.819Z,81.40
2023-02-01T10:59:39.783Z,81.50
2023-02-01T11:02:45.399Z,81.50
2023-02-01T11:05:52.331Z,81.50
2023-02-01T11:08:57.876Z,81.60
2023-02-01T11:12:03.804Z,81.60
2023-02-01T11:15:22.909Z,81.70
2023-02-01T11:18:31.988Z,81.80
2023-02-01T11:21:38.320Z,81.80
2023-02-01T11:24:48.682Z,82.40
2023-02-01T11:27:55.544Z,81.90
2023-02-01T11:31:07.051Z,81.90
2023-02-01T11:34:16.679Z,82.10
2023-02-01T11:37:26.331Z,82.00
2023-02-01T11:40:36.496Z,82.10
2023-02-01T11:43:54.355Z,82.10
2023-02-01T11:47:21.110Z,82.20
2023-02-01T11:50:36.303Z,82.20
2023-02-01T11:54:00.383Z,82.20
2023-02-01T11:57:16.989Z,82.40
2023-02-01T12:00:39.523Z,82.30
2023-02-01T12:04:18.141Z,82.40
2023-02-01T12:07:29.852Z,82.50
2023-02-01T12:10:47.589Z,82.50
2023-02-01T12:14:03.836Z,82.50
2023-02-01T12:17:30.427Z,82.60
2023-02-01T12:20:57.224Z,82.60
2023-02-01T12:24:30.858Z,82.60
2023-02-01T12:28:04.178Z,82.70
2023-02-01T12:31:33.683Z,82.70
2023-02-01T12:34:55.978Z,82.70
2023-02-01T12:38:17.241Z,82.80
2023-02-01T12:41:36.073Z,82.70
2023-02-01T12:44:47.745Z,82.70
2023-02-01T12:47:56.484Z,82.80
2023-02-01T12:51:06.980Z,82.80
2023-02-01T12:54:17.542Z,82.80
2023-02-01T12:57:29.100Z,82.80
2023-02-01T13:00:39.075Z,82.80
2023-02-01T13:03:58.019Z,83.10
2023-02-01T13:07:16.022Z,82.80
2023-02-01T13:10:32.199Z,82.80
2023-02-01T13:13:48.290Z,82.90
2023-02-01T13:17:00.337Z,82.90
2023-02-01T13:20:09.014Z,82.80
2023-02-01T13:23:25.480Z,82.80
2023-02-01T13:26:29.312Z,82.90
2023-02-01T13:29:37.979Z,82.80
2023-02-01T13:33:53.728Z,82.90
2023-02-01T13:36:37.064Z,82.90
2023-02-01T13:39:51.933Z,82.90
2023-02-01T13:43:01.013Z,82.90
2023-02-01T13:46:09.555Z,83.00
2023-02-01T13:49:23.397Z,83.00
2023-02-01T13:52:34.333Z,83.10
2023-02-01T13:55:41.647Z,83.10
2023-02-01T13:58:47.200Z,83.10
2023-02-01T14:01:54.957Z,83.10
2023-02-01T14:04:58.796Z,83.20
2023-02-01T14:08:15.217Z,83.10
2023-02-01T14:11:40.001Z,83.30
2023-02-01T14:14:50.832Z,83.30
2023-02-01T14:17:57.342Z,83.30
2023-02-01T14:21:23.498Z,83.20
2023-02-01T14:24:29.628Z,83.30
2023-02-01T14:27:38.470Z,83.20
2023-02-01T14:30:45.480Z,83.30
2023-02-01T14:33:59.798Z,83.30
2023-02-01T14:37:06.920Z,83.30
2023-02-01T14:40:22.562Z,83.30
2023-02-01T14:43:54.214Z,83.30
2023-02-01T14:47:33.298Z,83.30
2023-02-01T14:50:42.442Z,83.30
2023-02-01T14:53:49.065Z,83.30
2023-02-01T14:56:53.666Z,83.30
2023-02-01T15:00:09.135Z,83.40
2023-02-01T15:03:26.235Z,83.30
2023-02-01T15:06:39.823Z,83.30
2023-02-01T15:09:48.042Z,83.30
2023-02-01T15:12:53.948Z,83.30
2023-02-01T15:16:04.745Z,83.40
2023-02-01T15:19:12.512Z,83.40
2023-02-01T15:22:21.380Z,83.30
2023-02-01T15:25:29.687Z,83.40
2023-02-01T15:28:33.653Z,83.40
2023-02-01T15:31:43.153Z,83.40
2023-02-01T15:34:48.988Z,83.50
2023-02-01T15:38:43.471Z,83.50
2023-02-01T15:41:50.732Z,83.60
2023-02-01T15:44:56.803Z,83.50
2023-02-01T15:48:02.016Z,83.50
2023-02-01T15:51:08.710Z,83.50
2023-02-01T15:54:21.046Z,83.50
2023-02-01T15:57:32.881Z,83.50
2023-02-01T16:00:45.680Z,83.50
2023-02-01T16:03:52.761Z,83.50
2023-02-01T16:07:00.495Z,83.50
2023-02-01T16:10:27.106Z,83.50
2023-02-01T16:13:30.987Z,83.60
2023-02-01T16:16:36.777Z,83.50
2023-02-01T16:19:40.664Z,83.50
2023-02-01T16:22:46.507Z,83.60
2023-02-01T16:25:52.077Z,83.60
2023-02-01T16:28:57.895Z,83.50
2023-02-01T16:32:02.315Z,83.40
2023-02-01T16:35:19.343Z,83.50
2023-02-01T16:38:24.649Z,83.50
2023-02-01T16:41:32.665Z,83.50
2023-02-01T16:44:36.489Z,83.50
2023-02-01T16:47:46.471Z,83.40
2023-02-01T16:50:52.283Z,83.40
2023-02-01T16:53:58.157Z,83.40
2023-02-01T16:57:03.639Z,83.40
2023-02-01T17:00:23.943Z,83.40
2023-02-01T17:03:29.053Z,83.40
2023-02-01T17:06:37.073Z,83.40
2023-02-01T17:09:41.114Z,83.40
2023-02-01T17:12:48.842Z,83.40
2023-02-01T17:15:59.142Z,83.30
2023-02-01T17:19:09.293Z,83.30
2023-02-01T17:22:14.174Z,83.30
2023-02-01T17:25:22.592Z,83.30
2023-02-01T17:28:28.713Z,83.30
2023-02-01T17:31:35.740Z,83.30
2023-02-01T17:34:39.646Z,83.30
2023-02-01T17:37:49.309Z,83.30
2023-02-01T17:40:53.947Z,83.30
2023-02-01T17:44:02.227Z,83.20
2023-02-01T17:47:06.993Z,83.20
2023-02-01T17:50:13.105Z,83.20
2023-02-01T17:53:19.758Z,83.50
2023-02-01T17:56:27.293Z,83.30
2023-02-01T17:59:33.068Z,83.20
2023-02-01T18:02:38.953Z,83.30
2023-02-01T18:05:50.172Z,83.40
2023-02-01T18:08:56.077Z,83.30
2023-02-01T18:11:59.933Z,83.20
2023-02-01T18:15:17.459Z,83.20
2023-02-01T18:18:21.297Z,83.30
2023-02-01T18:21:35.379Z,83.30
2023-02-01T18:24:39.233Z,83.40
2023-02-01T18:27:45.473Z,83.40
2023-02-01T18:30:52.314Z,83.60
2023-02-01T18:33:59.824Z,83.40
2023-02-01T18:37:04.268Z,83.40
2023-02-01T18:40:15.069Z,83.30
2023-02-01T18:43:18.954Z,83.20
2023-02-01T18:46:28.464Z,83.20
2023-02-01T18:49:32.389Z,83.10
2023-02-01T18:52:38.224Z,83.10
2023-02-01T18:55:42.571Z,83.10
2023-02-01T18:58:49.156Z,83.10
2023-02-01T19:01:54.930Z,83.00
2023-02-01T19:05:00.847Z,82.90
2023-02-01T19:08:04.609Z,82.90
2023-02-01T19:11:11.650Z,82.90
2023-02-01T19:14:16.290Z,82.90
2023-02-01T19:17:24.170Z,82.90
2023-02-01T19:20:28.856Z,82.90
2023-02-01T19:23:34.967Z,83.00
2023-02-01T19:26:38.852Z,83.00
2023-02-01T19:29:46.691Z,83.00
2023-02-01T19:32:53.132Z,83.00
2023-02-01T19:35:59.808Z,83.10
2023-02-01T19:39:03.620Z,83.10
2023-02-01T19:42:09.995Z,83.10
2023-02-01T19:45:14.323Z,83.20
2023-02-01T19:48:22.055Z,83.10
2023-02-01T19:51:25.922Z,83.10
2023-02-01T19:54:31.764Z,83.10
2023-02-01T19:57:36.436Z,83.10
2023-02-01T20:00:41.475Z,83.10
2023-02-01T20:03:47.213Z,83.10
2023-02-01T20:06:55.404Z,83.10
2023-02-01T20:09:59.253Z,83.10
2023-02-01T20:13:05.109Z,83.10
2023-02-01T20:16:08.827Z,83.20
2023-02-01T20:19:17.144Z,83.20
2023-02-01T20:22:20.962Z,83.10
2023-02-01T20:25:26.940Z,83.20
2023-02-01T20:28:31.727Z,83.20
2023-02-01T20:31:37.933Z,83.20
2023-02-01T20:34:43.832Z,83.20
2023-02-01T20:37:51.150Z,83.30
2023-02-01T20:40:54.973Z,83.30
2023-02-01T20:44:00.865Z,83.40
2023-02-01T20:47:04.690Z,83.40
2023-02-01T20:50:13.609Z,83.40
2023-02-01T20:53:26.511Z,83.30
2023-02-01T20:56:32.983Z,83.40
2023-02-01T20:59:36.812Z,83.40
2023-02-01T21:02:42.610Z,83.50
2023-02-01T21:05:50.506Z,83.50
2023-02-01T21:08:56.393Z,83.50
2023-02-01T21:12:00.236Z,83.40
2023-02-01T21:15:07.206Z,83.50
2023-02-01T21:18:11.077Z,83.40
2023-02-01T21:21:19.446Z,83.50
2023-02-01T21:24:23.564Z,83.50
2023-02-01T21:27:29.518Z,83.70
2023-02-01T21:30:33.113Z,83.60
2023-02-01T21:33:39.593Z,83.60
2023-02-01T21:36:45.321Z,83.60
2023-02-01T21:39:51.227Z,83.60
2023-02-01T21:42:54.796Z,83.70
2023-02-01T21:46:00.645Z,83.70
2023-02-01T21:49:07.225Z,83.60
2023-02-01T21:52:16.594Z,83.70
2023-02-01T21:55:20.631Z,83.60
2023-02-01T21:58:26.466Z,83.70
2023-02-01T22:01:30.126Z,83.70
2023-02-01T22:04:36.410Z,83.70
2023-02-01T22:07:42.142Z,83.70
2023-02-01T22:10:48.299Z,83.70
2023-02-01T22:13:52.706Z,83.70
2023-02-01T22:17:00.009Z,83.80
2023-02-01T22:20:04.028Z,83.80
2023-02-01T22:23:12.056Z,83.80
2023-02-01T22:26:16.475Z,83.80
2023-02-01T22:29:23.193Z,83.90
2023-02-01T22:32:27.023Z,83.90
2023-02-01T22:35:32.866Z,83.90
2023-02-01T22:38:38.584Z,83.90
2023-02-01T22:41:44.441Z,84.00
2023-02-01T22:44:47.989Z,84.10
2023-02-01T22:47:53.979Z,84.00
2023-02-01T22:50:58.919Z,84.00
2023-02-01T22:54:06.960Z,84.00
2023-02-01T22:57:11.575Z,84.00
2023-02-01T23:00:17.872Z,84.10
2023-02-01T23:03:21.706Z,84.00
2023-02-01T23:06:27.835Z,84.00
2023-02-01T23:09:33.645Z,84.10
2023-02-01T23:12:39.523Z,84.00
2023-02-01T23:15:45.397Z,84.00
2023-02-01T23:18:51.624Z,84.00
2023-02-01T23:21:55.428Z,84.00
2023-02-01T23:25:03.167Z,84.00
2023-02-01T23:28:07.405Z,84.00
2023-02-01T23:31:15.516Z,84.00
2023-02-01T23:34:19.356Z,83.90
2023-02-01T23:37:25.227Z,84.00
2023-02-01T23:40:30.719Z,83.90
2023-02-01T23:43:49.704Z,83.90
2023-02-01T23:46:53.726Z,83.80
2023-02-01T23:49:59.609Z,84.50
2023-02-01T23:53:03.207Z,83.80
2023-02-01T23:56:18.650Z,83.80
2023-02-01T23:59:25.382Z,83.70
