createdAt,value
2018-08-18T00:00:24.356Z,97582.16
2018-08-18T00:02:51.265Z,97588.20
2018-08-18T00:05:18.693Z,97587.69
2018-08-18T00:07:45.621Z,97586.89
2018-08-18T00:10:12.588Z,97585.05
2018-08-18T00:12:39.510Z,97586.09
2018-08-18T00:15:06.577Z,97588.20
2018-08-18T00:17:33.533Z,97599.27
2018-08-18T00:20:00.700Z,97598.48
2018-08-18T00:22:27.749Z,97600.59
2018-08-18T00:24:58.597Z,97594.81
2018-08-18T00:27:25.979Z,97589.80
2018-08-18T00:29:53.074Z,97590.06
2018-08-18T00:32:20.185Z,97587.95
2018-08-18T00:34:51.324Z,97592.42
2018-08-18T00:37:18.243Z,97589.79
2018-08-18T00:39:45.206Z,97598.22
2018-08-18T00:42:12.104Z,97595.06
2018-08-18T00:44:39.068Z,97588.20
2018-08-18T00:47:06.036Z,97592.16
2018-08-18T00:49:33.008Z,97594.79
2018-08-18T00:52:00.022Z,97599.53
2018-08-18T00:54:27.032Z,97601.10
2018-08-18T00:56:53.932Z,97601.64
2018-08-18T00:59:21.030Z,97600.84
2018-08-18T01:01:47.977Z,97606.11
2018-08-18T01:04:14.923Z,97608.75
2018-08-18T01:06:41.907Z,97609.27
2018-08-18T01:09:08.862Z,97611.38
2018-08-18T01:11:35.895Z,97614.02
2018-08-18T01:14:07.150Z,97612.70
2018-08-18T01:16:34.084Z,97614.28
2018-08-18T01:19:01.020Z,97619.81
2018-08-18T01:21:29.632Z,97628.23
2018-08-18T01:23:57.795Z,97621.66
2018-08-18T01:26:24.908Z,97619.29
2018-08-18T01:28:51.933Z,97626.92
2018-08-18T01:31:23.358Z,97627.44
2018-08-18T01:33:50.339Z,97631.66
2018-08-18T01:36:17.295Z,97635.09
2018-08-18T01:38:44.221Z,97637.98
2018-08-18T01:41:12.857Z,97630.08
2018-08-18T01:43:39.861Z,97630.34
2018-08-18T01:46:06.780Z,97633.77
2018-08-18T01:48:33.763Z,97636.41
2018-08-18T01:51:00.668Z,97644.83
2018-08-18T01:53:27.599Z,97633.77
2018-08-18T01:55:54.666Z,97640.35
2018-08-18T01:58:21.603Z,97643.51
2018-08-18T02:00:48.553Z,97641.14
2018-08-18T02:03:15.550Z,97642.19
2018-08-18T02:05:42.474Z,97650.36
2018-08-18T02:08:09.404Z,97650.36
2018-08-18T02:10:36.318Z,97648.25
2018-08-18T02:13:04.433Z,97652.20
2018-08-18T02:15:31.505Z,97655.63
2018-08-18T02:17:58.440Z,97654.31
2018-08-18T02:20:25.395Z,97659.31
2018-08-18T02:22:52.370Z,97663.52
2018-08-18T02:25:19.276Z,97664.84
2018-08-18T02:27:46.897Z,97665.63
2018-08-18T02:30:13.836Z,97662.21
2018-08-18T02:32:40.797Z,97659.05
2018-08-18T02:35:08.085Z,97666.16
2018-08-18T02:37:35.109Z,97657.73
2018-08-18T02:40:02.266Z,97658.26
2018-08-18T02:42:29.200Z,97658.26
2018-08-18T02:44:56.110Z,97659.05
2018-08-18T02:47:23.908Z,97654.31
2018-08-18T02:49:51.881Z,97656.94
2018-08-18T02:52:24.170Z,97657.73
2018-08-18T02:54:51.113Z,97652.47
2018-08-18T02:57:18.085Z,97655.89
2018-08-18T02:59:45.017Z,97660.89
2018-08-18T03:02:11.912Z,97659.84
2018-08-18T03:04:44.227Z,97660.37
2018-08-18T03:07:11.140Z,97659.05
2018-08-18T03:09:38.054Z,97667.22
2018-08-18T03:12:05.013Z,97668.53
2018-08-18T03:14:31.993Z,97670.90
2018-08-18T03:16:59.006Z,97671.69
2018-08-18T03:19:26.075Z,97675.12
2018-08-18T03:21:53.033Z,97676.44
2018-08-18T03:24:22.118Z,97676.44
2018-08-18T03:26:49.875Z,97676.44
2018-08-18T03:29:17.460Z,97682.75
2018-08-18T03:31:45.016Z,97683.54
2018-08-18T03:34:12.554Z,97688.28
2018-08-18T03:36:39.772Z,97682.22
2018-08-18T03:39:06.781Z,97687.76
2018-08-18T03:41:33.669Z,97688.28
2018-08-18T03:44:00.581Z,97689.60
2018-08-18T03:46:27.517Z,97696.70
2018-08-18T03:48:54.493Z,97703.28
2018-08-18T03:51:21.450Z,97704.61
2018-08-18T03:53:48.402Z,97705.39
2018-08-18T03:56:15.409Z,97709.34
2018-08-18T03:58:42.390Z,97710.66
2018-08-18T04:01:09.358Z,97713.30
2018-08-18T04:03:36.341Z,97715.14
2018-08-18T04:06:03.339Z,97719.09
2018-08-18T04:08:30.296Z,97720.67
2018-08-18T04:10:57.348Z,97711.98
2018-08-18T04:13:24.274Z,97713.30
2018-08-18T04:15:51.201Z,97713.30
2018-08-18T04:18:18.120Z,97721.98
2018-08-18T04:20:45.049Z,97714.88
2018-08-18T04:23:12.097Z,97718.56
2018-08-18T04:25:39.059Z,97723.83
2018-08-18T04:28:06.033Z,97718.83
2018-08-18T04:30:33.006Z,97729.36
2018-08-18T04:33:03.050Z,97726.73
2018-08-18T04:35:30.891Z,97731.20
2018-08-18T04:37:58.792Z,97726.46
2018-08-18T04:40:26.132Z,97733.31
2018-08-18T04:42:53.077Z,97739.10
2018-08-18T04:45:21.253Z,97737.00
2018-08-18T04:47:48.252Z,97747.00
2018-08-18T04:50:15.295Z,97757.80
2018-08-18T04:52:42.613Z,97754.91
2018-08-18T04:55:09.669Z,97758.95
2018-08-18T04:57:36.653Z,97761.78
2018-08-18T05:00:03.554Z,97761.27
2018-08-18T05:02:30.461Z,97763.00
2018-08-18T05:04:57.395Z,97768.31
2018-08-18T05:07:24.268Z,97763.84
2018-08-18T05:12:00.945Z,97764.32
2018-08-18T05:14:27.854Z,97766.25
2018-08-18T05:16:54.755Z,97770.53
2018-08-18T05:19:21.686Z,97770.00
2018-08-18T05:21:48.617Z,97774.27
2018-08-18T05:24:20.302Z,97776.31
2018-08-18T05:26:47.208Z,97771.48
2018-08-18T05:29:14.121Z,97779.70
2018-08-18T05:31:41.034Z,97776.17
2018-08-18T05:34:07.951Z,97774.66
2018-08-18T05:36:34.924Z,97774.66
2018-08-18T05:39:01.802Z,97780.88
2018-08-18T05:41:28.700Z,97777.72
2018-08-18T05:43:55.634Z,97780.55
2018-08-18T05:46:22.553Z,97780.59
2018-08-18T05:48:49.465Z,97787.98
2018-08-18T05:51:16.365Z,97784.80
2018-08-18T05:53:43.283Z,97784.57
2018-08-18T05:56:10.212Z,97786.62
2018-08-18T05:58:41.316Z,97795.53
2018-08-18T06:01:23.644Z,97795.54
2018-08-18T06:03:50.617Z,97790.06
2018-08-18T06:06:17.549Z,97790.89
2018-08-18T06:08:44.444Z,97787.22
2018-08-18T06:11:11.354Z,97781.36
2018-08-18T06:13:38.257Z,97783.13
2018-08-18T06:16:07.342Z,97786.36
2018-08-18T06:18:34.690Z,97792.20
2018-08-18T06:21:01.712Z,97786.23
2018-08-18T06:23:28.629Z,97797.36
2018-08-18T06:25:55.525Z,97799.50
2018-08-18T06:28:22.437Z,97791.91
2018-08-18T06:30:49.379Z,97795.61
2018-08-18T06:33:16.378Z,97804.81
2018-08-18T06:35:43.277Z,97799.34
2018-08-18T06:38:10.185Z,97803.83
2018-08-18T06:40:37.081Z,97807.53
2018-08-18T06:43:03.998Z,97808.11
2018-08-18T06:45:30.975Z,97805.20
2018-08-18T06:47:58.058Z,97804.16
2018-08-18T06:50:29.216Z,97801.80
2018-08-18T06:52:56.248Z,97802.88
2018-08-18T06:55:23.372Z,97808.92
2018-08-18T06:57:52.657Z,97808.71
2018-08-18T07:00:20.966Z,97809.50
2018-08-18T07:02:48.057Z,97808.46
2018-08-18T07:05:16.354Z,97810.05
2018-08-18T07:07:44.202Z,97817.42
2018-08-18T07:10:15.416Z,97814.27
2018-08-18T07:12:44.757Z,97808.48
2018-08-18T07:15:11.714Z,97812.19
2018-08-18T07:17:38.723Z,97810.88
2018-08-18T07:20:05.751Z,97805.88
2018-08-18T07:22:32.739Z,97810.90
2018-08-18T07:25:00.100Z,97814.05
2018-08-18T07:27:28.097Z,97812.76
2018-08-18T07:29:55.124Z,97814.87
2018-08-18T07:32:22.117Z,97807.77
2018-08-18T07:34:49.151Z,97807.25
2018-08-18T07:37:16.255Z,97808.56
2018-08-18T07:39:43.302Z,97812.81
2018-08-18T07:42:10.266Z,97815.20
2018-08-18T07:44:37.413Z,97822.30
2018-08-18T07:47:04.498Z,97821.78
2018-08-18T07:49:31.690Z,97830.47
2018-08-18T07:51:58.777Z,97828.38
2018-08-18T07:54:25.973Z,97835.48
2018-08-18T07:56:52.986Z,97830.22
2018-08-18T07:59:20.026Z,97841.81
2018-08-18T08:01:47.163Z,97834.71
2018-08-18T08:04:14.201Z,97839.45
2018-08-18T08:06:41.177Z,97842.88
2018-08-18T08:09:08.204Z,97848.66
2018-08-18T08:11:35.268Z,97846.30
2018-08-18T08:14:02.281Z,97851.05
2018-08-18T08:16:29.247Z,97853.68
2018-08-18T08:18:56.259Z,97858.42
2018-08-18T08:21:23.219Z,97858.42
2018-08-18T08:23:50.174Z,97863.16
2018-08-18T08:26:17.125Z,97863.16
2018-08-18T08:28:44.111Z,97860.80
2018-08-18T08:31:11.413Z,97865.55
2018-08-18T08:33:38.499Z,97864.75
2018-08-18T08:36:05.469Z,97860.80
2018-08-18T08:38:32.382Z,97868.45
2018-08-18T08:40:59.430Z,97867.14
2018-08-18T08:43:28.546Z,97862.66
2018-08-18T08:45:55.506Z,97869.25
2018-08-18T08:48:22.491Z,97870.38
2018-08-18T08:50:49.526Z,97865.30
2018-08-18T08:53:16.568Z,97873.01
2018-08-18T08:55:43.494Z,97869.86
2018-08-18T08:58:10.452Z,97871.97
2018-08-18T09:00:37.424Z,97873.28
2018-08-18T09:03:04.542Z,97865.91
2018-08-18T09:05:31.513Z,97869.33
2018-08-18T09:07:58.453Z,97868.81
2018-08-18T09:10:25.506Z,97862.78
2018-08-18T09:12:52.401Z,97869.88
2018-08-18T09:15:19.423Z,97868.56
2018-08-18T09:17:46.618Z,97865.41
2018-08-18T09:20:14.677Z,97859.87
2018-08-18T09:22:41.928Z,97859.87
2018-08-18T09:25:16.000Z,97861.47
2018-08-18T09:27:47.112Z,97859.35
2018-08-18T09:30:14.036Z,97855.41
2018-08-18T09:32:40.975Z,97859.35
2018-08-18T09:35:07.897Z,97834.44
2018-08-18T09:37:34.833Z,97849.63
2018-08-18T09:40:01.743Z,97853.56
2018-08-18T09:42:28.684Z,97849.89
2018-08-18T09:44:55.579Z,97850.69
2018-08-18T09:47:22.504Z,97845.95
2018-08-18T09:49:49.465Z,97845.70
2018-08-18T09:52:17.089Z,97845.72
2018-08-18T09:54:43.997Z,97842.89
2018-08-18T09:57:10.897Z,97845.80
2018-08-18T09:59:37.810Z,97836.31
2018-08-18T10:02:04.765Z,97832.37
2018-08-18T10:04:31.686Z,97832.59
2018-08-18T10:06:58.598Z,97837.33
2018-08-18T10:09:25.589Z,97832.37
2018-08-18T10:11:52.621Z,97833.95
2018-08-18T10:14:19.550Z,97832.06
2018-08-18T10:16:46.458Z,97835.00
2018-08-18T10:19:13.346Z,97832.37
2018-08-18T10:21:40.251Z,97831.05
2018-08-18T10:24:07.166Z,97819.36
2018-08-18T10:26:34.089Z,97829.73
2018-08-18T10:29:02.913Z,97838.42
2018-08-18T10:31:29.869Z,97830.22
2018-08-18T10:33:56.768Z,97831.33
2018-08-18T10:36:23.658Z,97828.69
2018-08-18T10:38:50.584Z,97829.21
2018-08-18T10:41:17.481Z,97830.01
2018-08-18T10:43:44.391Z,97828.17
2018-08-18T10:46:11.318Z,97825.53
2018-08-18T10:48:38.214Z,97827.67
2018-08-18T10:51:05.109Z,97821.61
2018-08-18T10:53:32.020Z,97821.09
2018-08-18T10:55:58.956Z,97823.20
2018-08-18T10:58:26.004Z,97822.42
2018-08-18T11:00:52.978Z,97820.31
2018-08-18T11:03:19.883Z,97821.36
2018-08-18T11:05:46.796Z,97816.89
2018-08-18T11:08:13.686Z,97820.84
2018-08-18T11:10:41.049Z,97822.67
2018-08-18T11:13:07.988Z,97815.03
2018-08-18T11:15:34.963Z,97822.13
2018-08-18T11:18:01.971Z,97818.19
2018-08-18T11:20:30.364Z,97831.34
2018-08-18T11:23:01.325Z,97822.13
2018-08-18T11:25:29.527Z,97830.55
2018-08-18T11:27:57.256Z,97826.88
2018-08-18T11:30:24.508Z,97819.50
2018-08-18T11:32:52.649Z,97820.55
2018-08-18T11:35:19.551Z,97817.66
2018-08-18T11:37:49.214Z,97817.66
2018-08-18T11:40:16.133Z,97829.51
2018-08-18T11:42:43.107Z,97828.98
2018-08-18T11:45:10.062Z,97820.84
2018-08-18T11:47:37.080Z,97818.73
2018-08-18T11:50:04.067Z,97828.47
2018-08-18T11:52:31.076Z,97822.41
2018-08-18T11:54:58.051Z,97820.56
2018-08-18T11:57:25.034Z,97808.72
2018-08-18T11:59:51.928Z,97810.58
2018-08-18T12:02:18.858Z,97809.79
2018-08-18T12:04:45.830Z,97802.69
2018-08-18T12:07:12.787Z,97805.84
2018-08-18T12:09:43.929Z,97802.16
2018-08-18T12:12:10.898Z,97794.27
2018-08-18T12:14:37.853Z,97800.32
2018-08-18T12:17:04.821Z,97795.06
2018-08-18T12:19:31.783Z,97796.39
2018-08-18T12:21:58.764Z,97795.08
2018-08-18T12:24:25.694Z,97788.23
2018-08-18T12:26:52.717Z,97792.70
2018-08-18T12:29:19.716Z,97785.07
2018-08-18T12:31:46.620Z,97788.75
2018-08-18T12:34:13.669Z,97781.38
2018-08-18T12:36:40.754Z,97782.17
2018-08-18T12:39:07.763Z,97782.96
2018-08-18T12:41:34.693Z,97777.44
2018-08-18T12:44:01.747Z,97775.86
2018-08-18T12:46:34.087Z,97774.81
2018-08-18T12:49:01.160Z,97775.86
2018-08-18T12:51:28.143Z,97769.27
2018-08-18T12:53:56.412Z,97772.97
2018-08-18T12:56:24.568Z,97760.85
2018-08-18T12:58:51.581Z,97763.48
2018-08-18T13:01:18.597Z,97759.81
2018-08-18T13:03:45.542Z,97764.02
2018-08-18T13:06:12.549Z,97759.81
2018-08-18T13:08:39.507Z,97755.86
2018-08-18T13:11:06.472Z,97753.01
2018-08-18T13:13:33.457Z,97746.64
2018-08-18T13:16:00.399Z,97747.44
2018-08-18T13:18:27.354Z,97746.64
2018-08-18T13:20:54.459Z,97750.89
2018-08-18T13:23:22.646Z,97745.67
2018-08-18T13:25:50.087Z,97738.08
2018-08-18T13:28:17.102Z,97734.92
2018-08-18T13:30:44.066Z,97735.17
2018-08-18T13:33:10.998Z,97729.89
2018-08-18T13:35:37.866Z,97727.80
2018-08-18T13:38:04.822Z,97719.63
2018-08-18T13:40:31.745Z,97720.69
2018-08-18T13:42:58.625Z,97726.23
2018-08-18T13:45:30.974Z,97720.16
2018-08-18T13:48:06.981Z,97718.84
2018-08-18T13:50:33.873Z,97682.89
2018-08-18T13:53:00.773Z,97714.13
2018-08-18T13:55:32.549Z,97713.63
2018-08-18T13:57:59.433Z,97711.00
2018-08-18T14:00:26.327Z,97718.38
2018-08-18T14:02:53.223Z,97716.27
2018-08-18T14:05:28.942Z,97706.48
2018-08-18T14:07:56.119Z,97704.91
2018-08-18T14:10:23.010Z,97706.22
2018-08-18T14:12:49.932Z,97705.42
2018-08-18T14:15:16.830Z,97705.73
2018-08-18T14:17:43.717Z,97706.22
2018-08-18T14:20:10.608Z,97699.14
2018-08-18T14:22:37.525Z,97701.78
2018-08-18T14:25:04.426Z,97702.05
2018-08-18T14:27:31.376Z,97700.20
2018-08-18T14:29:58.273Z,97692.83
2018-08-18T14:32:28.979Z,97696.78
2018-08-18T14:35:07.192Z,97696.78
2018-08-18T14:37:34.102Z,97696.78
2018-08-18T14:40:00.994Z,97697.05
2018-08-18T14:42:27.888Z,97696.27
2018-08-18T14:44:54.790Z,97701.80
2018-08-18T14:47:21.672Z,97698.64
2018-08-18T14:49:48.640Z,97703.36
2018-08-18T14:52:15.550Z,97698.37
2018-08-18T14:54:42.440Z,97691.78
2018-08-18T14:57:09.329Z,97685.73
2018-08-18T14:59:37.265Z,97692.58
2018-08-18T15:02:05.225Z,97686.78
2018-08-18T15:04:32.385Z,97689.95
2018-08-18T15:06:59.309Z,97677.57
2018-08-18T15:09:27.349Z,97686.27
2018-08-18T15:11:54.269Z,97682.06
2018-08-18T15:14:21.169Z,97684.95
2018-08-18T15:16:48.094Z,97684.42
2018-08-18T15:19:14.981Z,97677.05
2018-08-18T15:21:41.874Z,97681.00
2018-08-18T15:24:08.769Z,97674.94
2018-08-18T15:26:35.644Z,97674.94
2018-08-18T15:29:02.584Z,97677.31
2018-08-18T15:31:29.477Z,97668.63
2018-08-18T15:33:56.360Z,97678.11
2018-08-18T15:36:26.002Z,97674.69
2018-08-18T15:38:52.889Z,97669.41
2018-08-18T15:41:19.810Z,97676.52
2018-08-18T15:43:46.700Z,97674.16
2018-08-18T15:46:13.603Z,97678.11
2018-08-18T15:48:40.780Z,97675.74
2018-08-18T15:51:07.672Z,97672.59
2018-08-18T15:53:34.583Z,97667.84
2018-08-18T15:56:01.494Z,97672.06
2018-08-18T15:58:28.393Z,97667.32
2018-08-18T16:00:55.320Z,97673.91
2018-08-18T16:03:22.210Z,97669.95
2018-08-18T16:05:49.202Z,97662.33
2018-08-18T16:08:16.090Z,97665.23
2018-08-18T16:10:42.990Z,97661.54
2018-08-18T16:13:09.877Z,97660.02
2018-08-18T16:15:36.773Z,97659.77
2018-08-18T16:18:03.665Z,97666.91
2018-08-18T16:20:30.547Z,97661.37
2018-08-18T16:22:58.446Z,97662.42
2018-08-18T16:25:25.431Z,97669.53
2018-08-18T16:27:52.330Z,97666.91
2018-08-18T16:30:19.225Z,97662.42
2018-08-18T16:32:46.129Z,97660.31
2018-08-18T16:35:13.025Z,97656.63
2018-08-18T16:37:42.485Z,97659.25
2018-08-18T16:40:09.394Z,97661.63
2018-08-18T16:42:36.292Z,97658.48
2018-08-18T16:45:03.189Z,97653.47
2018-08-18T16:47:30.091Z,97658.73
2018-08-18T16:49:56.982Z,97657.69
2018-08-18T16:52:23.904Z,97660.58
2018-08-18T16:54:50.807Z,97662.95
2018-08-18T16:57:17.725Z,97660.84
2018-08-18T16:59:44.625Z,97661.91
2018-08-18T17:02:15.889Z,97664.53
2018-08-18T17:04:42.767Z,97666.89
2018-08-18T17:07:15.119Z,97660.58
2018-08-18T17:09:43.089Z,97664.52
2018-08-18T17:12:12.019Z,97665.31
2018-08-18T17:14:38.937Z,97660.05
2018-08-18T17:17:05.872Z,97663.20
2018-08-18T17:19:32.757Z,97671.91
2018-08-18T17:21:59.678Z,97667.42
2018-08-18T17:24:26.561Z,97669.53
2018-08-18T17:26:53.450Z,97682.70
2018-08-18T17:29:20.336Z,97681.13
2018-08-18T17:31:47.225Z,97687.45
2018-08-18T17:34:14.131Z,97686.91
2018-08-18T17:36:41.029Z,97690.36
2018-08-18T17:39:07.928Z,97691.39
2018-08-18T17:41:34.834Z,97690.07
2018-08-18T17:44:01.735Z,97690.59
2018-08-18T17:46:28.657Z,97686.91
2018-08-18T17:48:55.558Z,97698.52
2018-08-18T17:51:22.444Z,97700.35
2018-08-18T17:53:54.429Z,97705.35
2018-08-18T17:56:21.325Z,97700.61
2018-08-18T17:58:48.435Z,97702.72
2018-08-18T18:01:15.510Z,97708.52
2018-08-18T18:03:42.392Z,97707.72
2018-08-18T18:06:09.418Z,97712.46
2018-08-18T18:08:36.300Z,97719.31
2018-08-18T18:11:03.209Z,97718.25
2018-08-18T18:13:30.632Z,97724.31
2018-08-18T18:15:57.549Z,97720.09
2018-08-18T18:18:25.896Z,97725.63
2018-08-18T18:20:54.904Z,97729.06
2018-08-18T18:23:22.255Z,97728.27
2018-08-18T18:25:49.171Z,97730.63
2018-08-18T18:28:16.082Z,97738.80
2018-08-18T18:30:42.972Z,97740.64
2018-08-18T18:33:09.960Z,97751.98
2018-08-18T18:35:36.857Z,97750.13
2018-08-18T18:38:04.507Z,97754.34
2018-08-18T18:40:31.455Z,97756.97
2018-08-18T18:42:58.340Z,97763.03
2018-08-18T18:45:26.036Z,97759.35
2018-08-18T18:47:53.173Z,97768.30
2018-08-18T18:50:20.469Z,97770.66
2018-08-18T18:52:47.816Z,97775.41
2018-08-18T18:55:14.767Z,97779.36
2018-08-18T18:57:41.657Z,97785.67
2018-08-18T19:00:08.565Z,97794.10
2018-08-18T19:02:44.730Z,97793.58
2018-08-18T19:05:15.828Z,97794.38
2018-08-18T19:07:42.998Z,97794.64
2018-08-18T19:10:09.946Z,97790.96
2018-08-18T19:12:36.899Z,97799.41
2018-08-18T19:15:03.863Z,97794.14
2018-08-18T19:17:30.807Z,97795.70
2018-08-18T19:19:59.087Z,97798.07
2018-08-18T19:22:26.044Z,97807.29
2018-08-18T19:24:53.021Z,97805.70
2018-08-18T19:27:20.000Z,97808.34
2018-08-18T19:29:47.049Z,97810.97
2018-08-18T19:32:13.977Z,97809.92
2018-08-18T19:34:40.905Z,97813.08
2018-08-18T19:37:09.228Z,97810.17
2018-08-18T19:39:37.249Z,97815.45
2018-08-18T19:42:18.712Z,97812.81
2018-08-18T19:44:47.355Z,97821.25
2018-08-18T19:47:18.494Z,97821.51
2018-08-18T19:49:46.822Z,97818.35
2018-08-18T19:52:15.095Z,97827.05
2018-08-18T19:54:44.339Z,97820.19
2018-08-18T19:57:11.874Z,97827.57
2018-08-18T19:59:38.873Z,97824.41
2018-08-18T20:02:05.905Z,97828.11
2018-08-18T20:04:32.909Z,97831.52
2018-08-18T20:06:59.871Z,97833.62
2018-08-18T20:09:26.949Z,97831.00
2018-08-18T20:11:53.909Z,97833.62
2018-08-18T20:14:20.825Z,97834.95
2018-08-18T20:16:47.865Z,97832.31
2018-08-18T20:19:14.777Z,97834.16
2018-08-18T20:21:41.757Z,97837.06
2018-08-18T20:24:08.709Z,97838.38
2018-08-18T20:26:35.651Z,97840.22
2018-08-18T20:29:02.616Z,97841.80
2018-08-18T20:31:29.552Z,97842.85
2018-08-18T20:33:56.531Z,97843.13
2018-08-18T20:36:23.499Z,97852.61
2018-08-18T20:38:50.485Z,97847.33
2018-08-18T20:41:17.441Z,97842.85
2018-08-18T20:43:47.229Z,97851.03
2018-08-18T20:46:14.223Z,97849.98
2018-08-18T20:48:41.197Z,97851.55
2018-08-18T20:51:08.141Z,97859.97
2018-08-18T20:53:35.176Z,97862.09
2018-08-18T20:56:03.058Z,97854.70
2018-08-18T20:58:30.984Z,97858.13
2018-08-18T21:00:57.985Z,97855.50
2018-08-18T21:03:25.129Z,97858.13
2018-08-18T21:05:52.102Z,97863.15
2018-08-18T21:08:19.729Z,97865.78
2018-08-18T21:10:46.703Z,97862.61
2018-08-18T21:13:13.741Z,97863.67
2018-08-18T21:15:40.927Z,97857.88
2018-08-18T21:18:23.373Z,97861.29
2018-08-18T21:20:50.476Z,97864.72
2018-08-18T21:23:18.391Z,97868.40
2018-08-18T21:25:45.850Z,97875.01
2018-08-18T21:28:12.850Z,97867.87
2018-08-18T21:30:39.790Z,97866.56
2018-08-18T21:33:06.688Z,97872.63
2018-08-18T21:35:33.643Z,97871.03
2018-08-18T21:38:00.556Z,97873.94
2018-08-18T21:40:27.623Z,97877.37
2018-08-18T21:42:54.569Z,97876.05
2018-08-18T21:45:21.672Z,97871.84
2018-08-18T21:47:48.662Z,97873.42
2018-08-18T21:50:15.651Z,97877.37
2018-08-18T21:52:42.613Z,97876.34
2018-08-18T21:55:09.607Z,97872.64
2018-08-18T21:57:36.662Z,97876.59
2018-08-18T22:00:03.699Z,97881.86
2018-08-18T22:02:30.901Z,97881.34
2018-08-18T22:04:57.845Z,97882.91
2018-08-18T22:07:24.802Z,97889.77
2018-08-18T22:09:51.795Z,97893.72
2018-08-18T22:12:18.796Z,97888.17
2018-08-18T22:14:45.852Z,97891.61
2018-08-18T22:17:12.985Z,97891.08
2018-08-18T22:19:40.100Z,97891.86
2018-08-18T22:22:07.107Z,97896.87
2018-08-18T22:24:34.051Z,97897.67
2018-08-18T22:27:01.015Z,97890.81
2018-08-18T22:29:28.046Z,97898.19
2018-08-18T22:31:55.062Z,97894.24
2018-08-18T22:34:22.042Z,97900.03
2018-08-18T22:36:49.043Z,97897.65
2018-08-18T22:39:16.013Z,97897.67
2018-08-18T22:41:44.085Z,97896.08
2018-08-18T22:44:11.082Z,97896.34
2018-08-18T22:46:38.166Z,97894.24
2018-08-18T22:49:05.516Z,97891.86
2018-08-18T22:51:32.607Z,97893.97
2018-08-18T22:53:59.606Z,97890.81
2018-08-18T22:56:31.887Z,97898.71
2018-08-18T22:59:04.977Z,97893.45
2018-08-18T23:01:32.719Z,97892.38
2018-08-18T23:03:59.690Z,97896.87
2018-08-18T23:06:26.679Z,97892.38
2018-08-18T23:08:53.680Z,97889.49
2018-08-18T23:11:20.805Z,97893.97
2018-08-18T23:13:47.772Z,97896.08
2018-08-18T23:16:14.735Z,97891.06
2018-08-18T23:18:41.737Z,97892.65
2018-08-18T23:21:08.700Z,97893.45
2018-08-18T23:23:35.777Z,97886.31
2018-08-18T23:26:02.923Z,97889.22
2018-08-18T23:28:29.937Z,97887.66
2018-08-18T23:30:56.949Z,97885.54
2018-08-18T23:33:23.957Z,97886.86
2018-08-18T23:35:50.880Z,97883.70
2018-08-18T23:38:17.838Z,97885.81
2018-08-18T23:40:44.788Z,97879.48
2018-08-18T23:43:11.782Z,97880.55
2018-08-18T23:45:44.131Z,97886.86
2018-08-18T23:48:12.208Z,97890.02
2018-08-18T23:50:39.900Z,97886.59
2018-08-18T23:53:06.980Z,97881.32
2018-08-18T23:55:33.998Z,97889.77
2018-08-18T23:58:01.651Z,97885.27
