createdAt,value
2019-05-15T00:01:08.726Z,53.93
2019-05-15T00:03:08.756Z,54.14
2019-05-15T00:05:10.048Z,53.88
2019-05-15T00:07:11.622Z,54.04
2019-05-15T00:09:13.276Z,53.92
2019-05-15T00:11:14.881Z,54.06
2019-05-15T00:13:18.359Z,54.39
2019-05-15T00:15:18.321Z,54.13
2019-05-15T00:17:19.773Z,54.26
2019-05-15T00:19:21.356Z,54.13
2019-05-15T00:21:22.940Z,54.12
2019-05-15T00:23:24.506Z,53.98
2019-05-15T00:25:28.158Z,53.99
2019-05-15T00:27:28.473Z,54.14
2019-05-15T00:29:29.493Z,54.06
2019-05-15T00:31:31.081Z,53.95
2019-05-15T00:33:32.664Z,54.24
2019-05-15T00:35:34.285Z,54.05
2019-05-15T00:37:38.415Z,54.05
2019-05-15T00:39:39.085Z,54.30
2019-05-15T00:41:50.359Z,54.70
2019-05-15T00:43:40.858Z,54.47
2019-05-15T00:45:44.394Z,54.56
2019-05-15T00:47:44.180Z,54.94
2019-05-15T00:49:45.769Z,54.40
2019-05-15T00:51:48.746Z,54.78
2019-05-15T00:53:49.534Z,54.86
2019-05-15T00:55:51.156Z,54.84
2019-05-15T00:57:52.767Z,54.91
2019-05-15T00:59:54.355Z,55.18
2019-05-15T01:01:55.946Z,55.34
2019-05-15T01:03:58.603Z,55.34
2019-05-15T01:05:59.212Z,55.07
2019-05-15T01:08:00.816Z,55.76
2019-05-15T01:10:02.404Z,55.93
2019-05-15T01:12:04.013Z,55.94
2019-05-15T01:14:05.726Z,56.05
2019-05-15T01:16:09.231Z,55.96
2019-05-15T01:18:09.509Z,56.54
2019-05-15T01:20:10.635Z,56.37
2019-05-15T01:22:12.244Z,56.12
2019-05-15T01:24:13.848Z,56.33
2019-05-15T01:26:15.482Z,56.11
2019-05-15T01:28:18.414Z,56.31
2019-05-15T01:30:18.752Z,56.53
2019-05-15T01:32:20.365Z,56.54
2019-05-15T01:34:21.975Z,56.26
2019-05-15T01:36:23.600Z,56.08
2019-05-15T01:38:25.207Z,55.44
2019-05-15T01:40:28.776Z,55.53
2019-05-15T01:42:28.464Z,55.23
2019-05-15T01:44:30.075Z,55.50
2019-05-15T01:46:31.718Z,55.61
2019-05-15T01:48:33.328Z,55.19
2019-05-15T01:50:34.943Z,55.38
2019-05-15T01:52:38.686Z,55.41
2019-05-15T01:54:38.430Z,55.43
2019-05-15T01:56:39.860Z,55.34
2019-05-15T01:58:41.444Z,55.06
2019-05-15T02:00:43.076Z,55.13
2019-05-15T02:02:44.687Z,55.21
2019-05-15T02:04:48.631Z,54.94
2019-05-15T02:06:48.397Z,54.82
2019-05-15T02:08:49.908Z,54.69
2019-05-15T02:10:51.334Z,54.71
2019-05-15T02:12:52.934Z,54.69
2019-05-15T02:14:54.543Z,54.37
2019-05-15T02:16:56.176Z,54.72
2019-05-15T02:18:58.252Z,54.52
2019-05-15T02:20:59.478Z,54.51
2019-05-15T02:23:01.084Z,54.53
2019-05-15T02:25:02.680Z,54.63
2019-05-15T02:27:04.264Z,54.75
2019-05-15T02:29:07.770Z,54.85
2019-05-15T02:31:10.515Z,55.03
2019-05-15T02:33:10.516Z,55.10
2019-05-15T02:35:10.848Z,54.97
2019-05-15T02:37:12.465Z,55.28
2019-05-15T02:39:14.098Z,55.25
2019-05-15T02:41:19.288Z,55.34
2019-05-15T02:43:19.028Z,55.31
2019-05-15T02:45:19.722Z,55.72
2019-05-15T02:47:20.677Z,55.82
2019-05-15T02:49:22.310Z,55.61
2019-05-15T02:51:23.907Z,55.37
2019-05-15T02:53:25.551Z,55.22
2019-05-15T02:55:29.689Z,55.30
2019-05-15T02:57:30.063Z,55.25
2019-05-15T02:59:30.483Z,55.21
2019-05-15T03:01:32.095Z,55.06
2019-05-15T03:03:33.690Z,55.18
2019-05-15T03:05:35.377Z,55.20
2019-05-15T03:07:39.713Z,55.22
2019-05-15T03:09:39.937Z,55.10
2019-05-15T03:11:41.114Z,55.36
2019-05-15T03:13:41.958Z,55.17
2019-05-15T03:15:43.554Z,54.99
2019-05-15T03:17:45.199Z,55.06
2019-05-15T03:19:49.492Z,55.12
2019-05-15T03:21:49.670Z,55.09
2019-05-15T03:23:50.905Z,54.82
2019-05-15T03:25:51.773Z,54.93
2019-05-15T03:27:53.370Z,54.82
2019-05-15T03:29:55.006Z,54.72
2019-05-15T03:32:13.212Z,54.89
2019-05-15T03:34:02.988Z,55.02
2019-05-15T03:36:02.512Z,54.83
2019-05-15T03:38:01.560Z,54.88
2019-05-15T03:40:03.209Z,54.91
2019-05-15T03:42:04.847Z,54.89
2019-05-15T03:44:09.228Z,54.57
2019-05-15T03:46:09.134Z,54.86
2019-05-15T03:48:09.850Z,55.03
2019-05-15T03:50:11.446Z,55.03
2019-05-15T03:52:13.101Z,54.89
2019-05-15T03:54:14.690Z,55.01
2019-05-15T03:56:18.895Z,55.24
2019-05-15T03:58:21.486Z,55.25
2019-05-15T04:00:19.794Z,55.17
2019-05-15T04:02:21.403Z,55.16
2019-05-15T04:04:22.991Z,55.25
2019-05-15T04:06:24.586Z,55.45
2019-05-15T04:08:26.241Z,55.68
2019-05-15T04:10:28.801Z,55.41
2019-05-15T04:12:29.471Z,55.33
2019-05-15T04:14:31.107Z,55.37
2019-05-15T04:16:32.710Z,55.52
2019-05-15T04:18:34.316Z,55.65
2019-05-15T04:20:35.933Z,55.91
2019-05-15T04:22:40.105Z,56.36
2019-05-15T04:24:39.689Z,56.28
2019-05-15T04:26:40.866Z,56.68
2019-05-15T04:28:42.489Z,56.62
2019-05-15T04:30:44.110Z,56.51
2019-05-15T04:32:48.582Z,56.38
2019-05-15T04:34:48.924Z,56.39
2019-05-15T04:36:49.874Z,55.97
2019-05-15T04:38:50.683Z,56.33
2019-05-15T04:40:52.329Z,56.47
2019-05-15T04:42:53.942Z,56.24
2019-05-15T04:44:55.557Z,55.93
2019-05-15T04:46:59.455Z,56.15
2019-05-15T04:48:59.579Z,55.83
2019-05-15T04:51:00.505Z,56.00
2019-05-15T04:53:02.119Z,55.85
2019-05-15T04:55:03.719Z,55.90
2019-05-15T04:57:05.367Z,55.83
2019-05-15T04:59:09.987Z,55.63
2019-05-15T05:01:09.517Z,55.90
2019-05-15T05:03:10.316Z,55.91
2019-05-15T05:05:11.914Z,55.94
2019-05-15T05:07:13.537Z,55.49
2019-05-15T05:09:15.139Z,55.53
2019-05-15T05:11:19.151Z,55.33
2019-05-15T05:13:19.885Z,55.21
2019-05-15T05:15:20.045Z,55.42
2019-05-15T05:17:21.660Z,55.54
2019-05-15T05:19:23.261Z,55.33
2019-05-15T05:21:24.866Z,55.41
2019-05-15T05:23:28.333Z,55.44
2019-05-15T05:25:28.134Z,55.69
2019-05-15T05:27:29.732Z,55.75
2019-05-15T05:29:31.385Z,55.87
2019-05-15T05:31:32.996Z,55.87
2019-05-15T05:33:34.612Z,56.04
2019-05-15T05:35:36.200Z,56.01
2019-05-15T05:37:39.114Z,56.17
2019-05-15T05:39:39.671Z,56.27
2019-05-15T05:41:41.193Z,56.45
2019-05-15T05:43:42.832Z,56.19
2019-05-15T05:45:44.430Z,56.04
2019-05-15T05:47:46.072Z,56.35
2019-05-15T05:49:48.801Z,56.36
2019-05-15T05:51:49.301Z,56.62
2019-05-15T05:53:50.929Z,56.60
2019-05-15T05:55:53.368Z,56.66
2019-05-15T05:57:54.178Z,56.89
2019-05-15T05:59:58.176Z,56.56
2019-05-15T06:01:58.970Z,56.97
2019-05-15T06:03:59.122Z,56.91
2019-05-15T06:06:00.733Z,56.70
2019-05-15T06:08:02.331Z,57.08
2019-05-15T06:10:03.940Z,56.91
2019-05-15T06:12:07.693Z,56.54
2019-05-15T06:14:08.779Z,57.01
2019-05-15T06:16:08.936Z,56.72
2019-05-15T06:18:10.537Z,56.67
2019-05-15T06:20:12.144Z,56.61
2019-05-15T06:22:13.778Z,56.68
2019-05-15T06:24:15.379Z,56.47
2019-05-15T06:26:19.368Z,56.31
2019-05-15T06:28:20.165Z,56.30
2019-05-15T06:30:26.712Z,56.35
2019-05-15T06:32:22.166Z,56.56
2019-05-15T06:34:23.752Z,56.37
2019-05-15T06:36:25.347Z,56.34
2019-05-15T06:38:30.781Z,56.61
2019-05-15T06:40:29.036Z,56.49
2019-05-15T06:42:30.359Z,56.52
2019-05-15T06:44:31.962Z,56.66
2019-05-15T06:46:33.817Z,56.45
2019-05-15T06:48:37.839Z,56.55
2019-05-15T06:50:38.278Z,56.46
2019-05-15T06:52:38.779Z,56.52
2019-05-15T06:54:40.361Z,55.83
2019-05-15T06:56:41.968Z,56.01
2019-05-15T06:58:43.612Z,56.19
2019-05-15T07:00:45.220Z,56.13
2019-05-15T07:02:48.680Z,56.30
2019-05-15T07:04:48.877Z,56.18
2019-05-15T07:06:50.192Z,56.26
2019-05-15T07:08:51.826Z,56.40
2019-05-15T07:10:53.432Z,56.57
2019-05-15T07:12:55.029Z,56.78
2019-05-15T07:14:58.215Z,56.79
2019-05-15T07:16:59.207Z,56.75
2019-05-15T07:18:59.961Z,56.32
2019-05-15T07:21:01.564Z,56.07
2019-05-15T07:23:03.182Z,56.08
2019-05-15T07:25:04.767Z,56.37
2019-05-15T07:27:07.984Z,56.22
2019-05-15T07:29:08.131Z,55.98
2019-05-15T07:31:11.633Z,55.95
2019-05-15T07:33:11.442Z,55.90
2019-05-15T07:35:13.061Z,55.81
2019-05-15T07:37:14.658Z,55.68
2019-05-15T07:39:18.010Z,55.52
2019-05-15T07:41:18.504Z,55.51
2019-05-15T07:43:19.637Z,55.36
2019-05-15T07:45:21.265Z,55.21
2019-05-15T07:47:22.879Z,55.16
2019-05-15T07:49:24.542Z,55.03
2019-05-15T07:51:28.484Z,54.80
2019-05-15T07:53:28.900Z,54.63
2019-05-15T07:55:29.714Z,54.53
2019-05-15T07:57:31.092Z,54.45
2019-05-15T07:59:32.708Z,54.35
2019-05-15T08:01:34.343Z,54.29
2019-05-15T08:03:39.579Z,54.13
2019-05-15T08:05:39.492Z,54.07
2019-05-15T08:07:39.340Z,54.06
2019-05-15T08:09:40.955Z,54.01
2019-05-15T08:11:42.586Z,54.04
2019-05-15T08:13:44.169Z,53.98
2019-05-15T08:15:45.767Z,53.69
2019-05-15T08:18:04.245Z,53.59
2019-05-15T08:19:49.052Z,53.53
2019-05-15T08:21:51.911Z,53.52
2019-05-15T08:23:52.338Z,53.54
2019-05-15T08:25:53.939Z,53.54
2019-05-15T08:27:55.545Z,53.51
2019-05-15T08:29:58.100Z,53.51
2019-05-15T08:31:59.117Z,53.49
2019-05-15T08:34:12.589Z,53.59
2019-05-15T08:36:02.099Z,53.63
2019-05-15T08:38:03.701Z,53.69
2019-05-15T08:40:05.300Z,53.38
2019-05-15T08:42:07.953Z,53.39
2019-05-15T08:44:08.812Z,53.30
2019-05-15T08:46:10.318Z,52.24
2019-05-15T08:48:11.913Z,51.89
2019-05-15T08:50:13.514Z,51.84
2019-05-15T08:52:15.151Z,51.79
2019-05-15T08:54:18.353Z,51.95
2019-05-15T08:56:19.416Z,51.98
2019-05-15T08:58:20.771Z,52.02
2019-05-15T09:00:21.820Z,51.99
2019-05-15T09:02:23.428Z,52.00
2019-05-15T09:04:30.631Z,51.94
2019-05-15T09:06:28.933Z,51.87
2019-05-15T09:08:29.307Z,51.82
2019-05-15T09:10:30.054Z,51.84
2019-05-15T09:12:31.659Z,51.70
2019-05-15T09:14:33.253Z,51.64
2019-05-15T09:16:34.882Z,51.62
2019-05-15T09:18:38.921Z,51.58
2019-05-15T09:20:38.461Z,51.56
2019-05-15T09:22:39.769Z,51.37
2019-05-15T09:24:41.412Z,51.24
2019-05-15T09:26:43.024Z,51.16
2019-05-15T09:28:44.620Z,50.67
2019-05-15T09:30:48.277Z,50.55
2019-05-15T09:32:48.455Z,50.54
2019-05-15T09:34:54.768Z,50.55
2019-05-15T09:36:51.268Z,50.29
2019-05-15T09:38:52.876Z,50.41
2019-05-15T09:40:54.529Z,46.32
2019-05-15T09:42:57.856Z,48.51
2019-05-15T09:44:58.345Z,47.16
2019-05-15T09:46:59.492Z,47.36
2019-05-15T09:49:01.115Z,46.75
2019-05-15T09:51:02.864Z,46.59
2019-05-15T09:53:04.457Z,46.23
2019-05-15T09:55:08.384Z,45.77
2019-05-15T09:57:10.808Z,45.40
2019-05-15T09:59:09.407Z,45.37
2019-05-15T10:01:11.052Z,45.56
2019-05-15T10:03:12.650Z,44.46
2019-05-15T10:05:14.245Z,45.05
2019-05-15T10:07:15.888Z,44.64
2019-05-15T10:09:18.838Z,45.02
2019-05-15T10:11:19.941Z,45.03
2019-05-15T10:13:20.806Z,44.78
2019-05-15T10:15:22.402Z,44.48
2019-05-15T10:17:23.988Z,44.21
2019-05-15T10:19:25.615Z,43.49
2019-05-15T10:21:32.162Z,43.48
2019-05-15T10:23:29.350Z,43.95
2019-05-15T10:25:30.584Z,43.62
2019-05-15T10:27:32.202Z,43.00
2019-05-15T10:29:33.968Z,42.89
2019-05-15T10:31:35.562Z,42.92
2019-05-15T10:33:39.271Z,43.18
2019-05-15T10:35:39.407Z,43.54
2019-05-15T10:37:40.467Z,43.78
2019-05-15T10:39:42.088Z,44.10
2019-05-15T10:41:43.694Z,44.18
2019-05-15T10:43:49.008Z,44.44
2019-05-15T10:45:49.983Z,44.58
2019-05-15T10:47:49.545Z,45.00
2019-05-15T10:49:50.466Z,45.28
2019-05-15T10:51:52.066Z,45.66
2019-05-15T10:53:53.717Z,46.04
2019-05-15T10:55:55.313Z,46.26
2019-05-15T10:57:56.921Z,46.51
2019-05-15T10:59:58.561Z,46.77
2019-05-15T11:02:00.167Z,46.96
2019-05-15T11:04:01.801Z,47.17
2019-05-15T11:06:03.416Z,47.36
2019-05-15T11:08:05.025Z,47.73
2019-05-15T11:10:08.644Z,47.96
2019-05-15T11:12:08.739Z,47.88
2019-05-15T11:14:09.962Z,48.26
2019-05-15T11:16:11.592Z,48.34
2019-05-15T11:18:13.352Z,48.70
2019-05-15T11:20:14.870Z,48.72
2019-05-15T11:22:18.812Z,48.82
2019-05-15T11:24:19.506Z,48.90
2019-05-15T11:26:19.922Z,48.96
2019-05-15T11:28:21.613Z,48.82
2019-05-15T11:30:23.236Z,48.82
2019-05-15T11:32:24.826Z,48.96
2019-05-15T11:34:28.784Z,49.13
2019-05-15T11:36:28.799Z,49.24
2019-05-15T11:38:29.837Z,49.35
2019-05-15T11:40:31.451Z,49.50
2019-05-15T11:42:33.073Z,49.55
2019-05-15T11:44:34.688Z,49.66
2019-05-15T11:46:38.802Z,49.78
2019-05-15T11:48:39.137Z,49.80
2019-05-15T11:50:40.256Z,49.90
2019-05-15T11:52:41.484Z,49.96
2019-05-15T11:54:43.118Z,50.04
2019-05-15T11:56:44.723Z,50.14
2019-05-15T11:58:46.336Z,50.12
2019-05-15T12:00:49.149Z,50.15
2019-05-15T12:02:49.556Z,50.19
2019-05-15T12:04:51.186Z,50.19
2019-05-15T12:07:01.496Z,50.24
2019-05-15T12:08:54.441Z,50.17
2019-05-15T12:10:58.842Z,50.24
2019-05-15T12:12:57.795Z,50.25
2019-05-15T12:14:59.465Z,50.25
2019-05-15T12:17:10.409Z,50.20
2019-05-15T12:19:08.867Z,50.22
2019-05-15T12:21:04.720Z,50.19
2019-05-15T12:23:09.105Z,50.21
2019-05-15T12:25:09.640Z,50.23
2019-05-15T12:29:11.594Z,50.05
2019-05-15T12:31:13.225Z,50.03
2019-05-15T12:33:14.863Z,49.97
2019-05-15T12:35:20.103Z,49.85
2019-05-15T12:37:19.737Z,49.80
2019-05-15T12:39:22.057Z,49.65
2019-05-15T12:39:23.622Z,50.12
2019-05-15T13:01:38.896Z,48.98
2019-05-15T13:03:40.052Z,49.08
2019-05-15T13:05:41.645Z,49.13
2019-05-15T13:07:43.295Z,49.17
2019-05-15T13:09:44.923Z,49.26
2019-05-15T13:11:48.444Z,49.37
2019-05-15T13:13:48.558Z,49.50
2019-05-15T13:15:49.874Z,49.64
2019-05-15T13:17:53.343Z,49.90
2019-05-15T13:19:53.252Z,49.98
2019-05-15T13:21:54.868Z,50.07
2019-05-15T13:23:58.543Z,50.15
2019-05-15T13:25:59.163Z,50.21
2019-05-15T13:27:59.752Z,50.23
2019-05-15T13:30:01.382Z,50.25
2019-05-15T13:32:02.974Z,50.24
2019-05-15T13:34:04.571Z,50.25
2019-05-15T13:36:08.696Z,50.27
2019-05-15T13:38:09.952Z,50.30
2019-05-15T13:40:09.508Z,50.38
2019-05-15T13:42:11.239Z,50.35
2019-05-15T13:44:12.917Z,50.36
2019-05-15T13:46:14.515Z,50.38
2019-05-15T13:48:17.523Z,50.37
2019-05-15T13:50:19.492Z,50.35
2019-05-15T13:52:19.428Z,50.38
2019-05-15T13:54:21.088Z,50.37
2019-05-15T13:56:22.717Z,50.43
2019-05-15T13:58:24.327Z,50.41
2019-05-15T14:00:28.771Z,50.40
2019-05-15T14:02:28.107Z,50.32
2019-05-15T14:04:29.839Z,50.20
2019-05-15T14:06:30.959Z,50.20
2019-05-15T14:08:32.613Z,50.17
2019-05-15T14:10:34.218Z,50.09
2019-05-15T14:12:35.820Z,50.04
2019-05-15T14:14:38.577Z,49.96
2019-05-15T14:16:39.142Z,49.87
2019-05-15T14:18:40.752Z,49.74
2019-05-15T14:20:42.359Z,49.71
2019-05-15T14:22:43.976Z,49.62
2019-05-15T14:24:45.581Z,49.55
2019-05-15T14:26:48.533Z,49.48
2019-05-15T14:28:48.871Z,49.48
2019-05-15T14:30:50.469Z,49.44
2019-05-15T14:32:52.092Z,49.48
2019-05-15T14:34:53.712Z,49.50
2019-05-15T14:36:55.337Z,49.46
2019-05-15T14:38:58.720Z,49.44
2019-05-15T14:40:59.176Z,49.53
2019-05-15T14:43:00.458Z,49.51
2019-05-15T14:45:02.124Z,49.55
2019-05-15T14:47:03.735Z,49.65
2019-05-15T14:49:05.348Z,49.72
2019-05-15T14:51:08.749Z,49.74
2019-05-15T14:53:09.591Z,49.86
2019-05-15T14:55:10.303Z,49.90
2019-05-15T14:57:11.927Z,49.92
2019-05-15T14:59:13.566Z,50.03
2019-05-15T15:01:15.179Z,50.04
2019-05-15T15:03:18.373Z,50.07
2019-05-15T15:05:21.548Z,50.12
2019-05-15T15:07:20.313Z,50.13
2019-05-15T15:09:21.918Z,50.20
2019-05-15T15:11:23.500Z,50.21
2019-05-15T15:13:25.110Z,50.22
2019-05-15T15:15:28.727Z,50.21
2019-05-15T15:17:28.930Z,50.22
2019-05-15T15:19:30.467Z,50.31
2019-05-15T15:21:32.120Z,50.36
2019-05-15T15:23:33.732Z,50.36
2019-05-15T15:25:35.357Z,50.40
2019-05-15T15:27:38.739Z,50.42
2019-05-15T15:29:39.007Z,50.44
2019-05-15T15:31:40.329Z,50.41
2019-05-15T15:33:41.986Z,50.45
2019-05-15T15:35:43.599Z,50.50
2019-05-15T15:37:45.237Z,50.41
2019-05-15T15:39:48.178Z,50.33
2019-05-15T15:41:48.705Z,50.32
2019-05-15T15:43:52.286Z,50.28
2019-05-15T15:45:51.878Z,50.22
2019-05-15T15:47:53.506Z,50.20
2019-05-15T15:49:55.124Z,50.14
2019-05-15T15:51:58.108Z,50.00
2019-05-15T15:53:58.414Z,50.02
2019-05-15T15:56:00.022Z,49.92
2019-05-15T15:58:01.645Z,49.86
2019-05-15T16:00:03.257Z,49.82
2019-05-15T16:02:04.858Z,49.76
2019-05-15T16:04:08.533Z,49.67
2019-05-15T16:06:08.134Z,49.64
2019-05-15T16:08:09.747Z,49.58
2019-05-15T16:10:11.364Z,49.61
2019-05-15T16:12:13.004Z,49.58
2019-05-15T16:14:14.616Z,49.61
2019-05-15T16:16:17.947Z,49.63
2019-05-15T16:18:18.429Z,49.71
2019-05-15T16:20:20.316Z,49.69
2019-05-15T16:22:21.974Z,49.69
2019-05-15T16:24:23.608Z,49.71
2019-05-15T16:26:25.206Z,49.77
2019-05-15T16:28:28.794Z,49.86
2019-05-15T16:30:28.466Z,49.85
2019-05-15T16:32:30.075Z,49.96
2019-05-15T16:34:31.689Z,50.06
2019-05-15T16:36:33.279Z,50.09
2019-05-15T16:38:34.898Z,50.08
2019-05-15T16:40:38.289Z,50.15
2019-05-15T16:42:38.732Z,50.17
2019-05-15T16:44:39.850Z,50.19
2019-05-15T16:46:41.454Z,50.21
2019-05-15T16:48:43.084Z,50.20
2019-05-15T16:50:44.685Z,50.27
2019-05-15T16:52:46.283Z,50.26
2019-05-15T16:54:48.954Z,50.30
2019-05-15T16:56:49.613Z,50.29
2019-05-15T16:58:51.246Z,50.29
2019-05-15T17:00:52.837Z,50.32
2019-05-15T17:03:08.709Z,50.33
2019-05-15T17:04:57.106Z,50.34
2019-05-15T17:06:58.763Z,50.37
2019-05-15T17:09:00.412Z,50.32
2019-05-15T17:11:02.040Z,50.32
2019-05-15T17:13:03.655Z,50.32
2019-05-15T17:15:05.352Z,50.34
2019-05-15T17:17:08.018Z,50.31
2019-05-15T17:19:08.786Z,50.25
2019-05-15T17:21:10.337Z,50.23
2019-05-15T17:23:11.897Z,50.19
2019-05-15T17:25:13.528Z,50.22
2019-05-15T17:27:15.140Z,50.15
2019-05-15T17:29:18.571Z,50.14
2019-05-15T17:31:18.392Z,50.11
2019-05-15T17:33:20.030Z,50.02
2019-05-15T17:35:21.626Z,49.94
2019-05-15T17:37:23.240Z,49.86
2019-05-15T17:39:34.663Z,49.86
2019-05-15T17:41:28.614Z,49.85
2019-05-15T17:43:28.740Z,49.85
2019-05-15T17:45:29.882Z,49.77
2019-05-15T17:47:31.492Z,49.72
2019-05-15T17:49:33.121Z,49.73
2019-05-15T17:51:34.718Z,49.71
2019-05-15T17:53:38.275Z,49.78
2019-05-15T17:55:38.472Z,49.79
2019-05-15T17:57:39.653Z,49.73
2019-05-15T17:59:41.253Z,49.74
2019-05-15T18:01:42.895Z,49.87
2019-05-15T18:03:44.493Z,49.98
2019-05-15T18:05:48.290Z,50.12
2019-05-15T18:07:48.835Z,50.27
2019-05-15T18:09:54.097Z,50.35
2019-05-15T18:11:51.259Z,50.43
2019-05-15T18:13:52.862Z,50.53
2019-05-15T18:15:54.528Z,50.66
2019-05-15T18:17:58.988Z,50.66
2019-05-15T18:19:58.122Z,50.68
2019-05-15T18:21:59.478Z,50.68
2019-05-15T18:24:01.098Z,50.67
2019-05-15T18:26:02.733Z,50.68
2019-05-15T18:28:04.334Z,50.63
2019-05-15T18:30:06.085Z,50.58
2019-05-15T18:32:08.638Z,50.48
2019-05-15T18:34:09.378Z,50.45
2019-05-15T18:36:11.009Z,50.38
2019-05-15T18:38:12.674Z,50.32
2019-05-15T18:40:14.764Z,50.27
2019-05-15T18:42:18.618Z,50.23
2019-05-15T18:44:18.891Z,50.15
2019-05-15T18:46:19.754Z,50.05
2019-05-15T18:48:22.104Z,50.00
2019-05-15T18:50:23.747Z,49.86
2019-05-15T18:52:28.583Z,49.79
2019-05-15T18:54:28.125Z,49.80
2019-05-15T18:56:29.964Z,49.77
2019-05-15T18:58:31.372Z,49.69
2019-05-15T19:00:36.024Z,49.55
2019-05-15T19:02:35.326Z,49.48
2019-05-15T19:04:38.337Z,49.44
2019-05-15T19:06:39.202Z,49.47
2019-05-15T19:08:41.715Z,49.55
2019-05-15T19:10:43.391Z,49.58
2019-05-15T19:12:45.002Z,49.60
2019-05-15T19:14:49.151Z,49.64
2019-05-15T19:16:48.552Z,49.68
2019-05-15T19:18:49.948Z,49.69
2019-05-15T19:20:51.619Z,49.73
2019-05-15T19:22:53.291Z,49.76
2019-05-15T19:24:54.930Z,49.84
2019-05-15T19:26:58.511Z,49.89
2019-05-15T19:28:59.196Z,49.98
2019-05-15T19:30:59.920Z,50.01
2019-05-15T19:33:01.574Z,50.03
2019-05-15T19:35:03.188Z,50.09
2019-05-15T19:37:04.800Z,50.16
2019-05-15T19:39:08.117Z,50.13
2019-05-15T19:41:09.677Z,50.19
2019-05-15T19:43:09.734Z,50.16
2019-05-15T19:45:11.376Z,50.20
2019-05-15T19:47:12.994Z,50.25
2019-05-15T19:49:14.631Z,50.27
2019-05-15T19:51:18.174Z,50.26
2019-05-15T19:53:18.973Z,50.26
2019-05-15T19:55:21.039Z,50.26
2019-05-15T19:57:21.202Z,50.24
2019-05-15T19:59:22.857Z,50.32
2019-05-15T20:01:24.481Z,50.29
2019-05-15T20:03:28.219Z,50.32
2019-05-15T20:05:28.961Z,50.33
2019-05-15T20:07:29.418Z,50.29
2019-05-15T20:09:31.027Z,50.26
2019-05-15T20:11:32.633Z,50.29
2019-05-15T20:13:34.247Z,50.28
2019-05-15T20:15:37.909Z,50.26
2019-05-15T20:17:38.683Z,50.26
2019-05-15T20:19:39.244Z,50.33
2019-05-15T20:21:40.846Z,50.43
2019-05-15T20:23:42.456Z,50.57
2019-05-15T20:25:44.090Z,50.63
2019-05-15T20:27:47.977Z,50.75
2019-05-15T20:29:48.622Z,50.83
2019-05-15T20:31:48.951Z,50.89
2019-05-15T20:34:02.579Z,50.95
2019-05-15T20:35:52.332Z,51.03
2019-05-15T20:37:53.934Z,51.10
2019-05-15T20:39:55.534Z,51.18
2019-05-15T20:41:58.285Z,51.13
2019-05-15T20:43:58.776Z,51.12
2019-05-15T20:46:00.424Z,51.03
2019-05-15T20:48:02.036Z,50.94
2019-05-15T20:50:03.639Z,50.88
2019-05-15T20:52:05.234Z,50.83
2019-05-15T20:54:08.334Z,50.84
2019-05-15T20:56:08.658Z,50.78
2019-05-15T20:58:10.243Z,50.88
2019-05-15T21:00:11.851Z,50.34
2019-05-15T21:02:13.453Z,50.02
2019-05-15T21:04:19.449Z,49.72
2019-05-15T21:06:17.867Z,49.15
2019-05-15T21:08:18.473Z,48.82
2019-05-15T21:10:21.088Z,48.51
2019-05-15T21:12:21.846Z,48.81
2019-05-15T21:14:23.445Z,49.13
2019-05-15T21:16:25.065Z,49.70
2019-05-15T21:18:28.815Z,49.58
2019-05-15T21:20:28.850Z,49.66
2019-05-15T21:22:30.022Z,49.67
2019-05-15T21:24:31.655Z,49.93
2019-05-15T21:26:33.239Z,50.00
2019-05-15T21:28:34.899Z,49.96
2019-05-15T21:30:37.882Z,50.30
2019-05-15T21:32:38.452Z,50.23
2019-05-15T21:34:44.094Z,50.28
2019-05-15T21:36:41.626Z,50.21
2019-05-15T21:38:43.246Z,50.52
2019-05-15T21:40:44.902Z,50.60
2019-05-15T21:42:48.850Z,50.84
2019-05-15T21:44:48.904Z,50.79
2019-05-15T21:46:50.115Z,50.69
2019-05-15T21:48:51.611Z,50.87
2019-05-15T21:50:53.327Z,50.96
2019-05-15T21:52:54.922Z,50.80
2019-05-15T21:54:59.441Z,50.86
2019-05-15T21:57:12.895Z,50.76
2019-05-15T21:59:01.130Z,49.88
2019-05-15T22:01:01.512Z,49.91
2019-05-15T22:03:03.167Z,50.49
2019-05-15T22:05:04.805Z,50.21
2019-05-15T22:07:08.824Z,50.81
2019-05-15T22:09:08.094Z,50.17
2019-05-15T22:11:09.791Z,50.51
2019-05-15T22:13:11.437Z,50.56
2019-05-15T22:15:13.032Z,50.72
2019-05-15T22:17:14.642Z,50.11
2019-05-15T22:19:18.113Z,50.38
2019-05-15T22:21:18.625Z,50.14
2019-05-15T22:23:19.635Z,50.31
2019-05-15T22:25:21.247Z,50.60
2019-05-15T22:27:22.845Z,49.87
2019-05-15T22:29:24.498Z,50.11
2019-05-15T22:31:26.093Z,50.46
2019-05-15T22:33:28.401Z,50.69
2019-05-15T22:35:29.731Z,50.63
2019-05-15T22:37:31.022Z,50.72
2019-05-15T22:39:32.632Z,50.66
2019-05-15T22:41:34.281Z,50.50
2019-05-15T22:43:35.887Z,51.29
2019-05-15T22:45:37.803Z,50.36
2019-05-15T22:47:39.287Z,51.50
2019-05-15T22:49:40.871Z,51.73
2019-05-15T22:51:42.470Z,52.00
2019-05-15T22:53:44.057Z,52.27
2019-05-15T22:55:48.196Z,52.44
2019-05-15T22:57:48.154Z,52.52
2019-05-15T22:59:49.044Z,52.77
2019-05-15T23:01:50.667Z,52.85
2019-05-15T23:03:52.306Z,52.98
2019-05-15T23:05:53.944Z,52.76
2019-05-15T23:07:55.564Z,52.99
2019-05-15T23:09:58.277Z,53.16
2019-05-15T23:11:58.949Z,53.29
2019-05-15T23:14:00.462Z,53.43
2019-05-15T23:16:02.057Z,53.57
2019-05-15T23:18:03.689Z,53.63
2019-05-15T23:20:05.362Z,53.63
2019-05-15T23:22:08.321Z,54.07
2019-05-15T23:24:08.673Z,53.78
2019-05-15T23:26:10.285Z,54.04
2019-05-15T23:28:11.923Z,54.11
2019-05-15T23:30:13.532Z,53.97
2019-05-15T23:32:15.162Z,53.95
2019-05-15T23:34:18.689Z,54.10
2019-05-15T23:36:18.405Z,54.55
2019-05-15T23:38:20.001Z,54.04
2019-05-15T23:40:21.587Z,54.01
2019-05-15T23:42:23.229Z,54.39
2019-05-15T23:44:24.841Z,54.27
2019-05-15T23:46:28.674Z,54.19
2019-05-15T23:48:28.474Z,54.26
2019-05-15T23:50:29.769Z,54.33
2019-05-15T23:52:31.363Z,54.39
2019-05-15T23:54:32.962Z,54.37
2019-05-15T23:56:34.674Z,54.61
2019-05-15T23:58:38.063Z,54.36
