createdAt,value
2019-04-30T00:00:06.242Z,34.30
2019-04-30T00:01:07.481Z,36.40
2019-04-30T00:02:05.794Z,38.40
2019-04-30T00:03:06.828Z,38.80
2019-04-30T00:04:06.107Z,36.70
2019-04-30T00:05:09.933Z,38.20
2019-04-30T00:06:07.509Z,37.20
2019-04-30T00:07:10.179Z,39.90
2019-04-30T00:08:06.858Z,37.70
2019-04-30T00:09:09.821Z,38.40
2019-04-30T00:10:07.225Z,33.10
2019-04-30T00:11:10.734Z,35.80
2019-04-30T00:12:07.601Z,40.60
2019-04-30T00:13:10.401Z,36.10
2019-04-30T00:14:07.969Z,34.50
2019-04-30T00:15:10.981Z,34.10
2019-04-30T00:16:08.348Z,36.40
2019-04-30T00:17:10.675Z,39.70
2019-04-30T00:18:08.719Z,35.90
2019-04-30T00:19:10.550Z,33.60
2019-04-30T00:20:09.082Z,34.40
2019-04-30T00:21:09.987Z,35.90
2019-04-30T00:22:09.449Z,33.70
2019-04-30T00:23:09.650Z,36.60
2019-04-30T00:24:10.394Z,36.80
2019-04-30T00:25:10.031Z,34.90
2019-04-30T00:26:10.592Z,37.40
2019-04-30T00:27:10.402Z,35.10
2019-04-30T00:28:10.587Z,34.50
2019-04-30T00:29:10.773Z,37.50
2019-04-30T00:30:10.980Z,36.30
2019-04-30T00:31:11.145Z,38.60
2019-04-30T00:32:11.332Z,35.70
2019-04-30T00:33:15.246Z,39.40
2019-04-30T00:34:11.702Z,37.10
2019-04-30T00:35:15.507Z,36.60
2019-04-30T00:36:12.076Z,37.00
2019-04-30T00:37:13.960Z,36.20
2019-04-30T00:38:12.446Z,38.40
2019-04-30T00:39:13.228Z,37.80
2019-04-30T00:40:12.818Z,36.10
2019-04-30T00:41:13.003Z,40.60
2019-04-30T00:42:18.714Z,39.30
2019-04-30T00:43:13.385Z,38.90
2019-04-30T00:44:15.156Z,38.70
2019-04-30T00:45:15.325Z,37.80
2019-04-30T00:46:17.315Z,37.80
2019-04-30T00:47:15.424Z,36.60
2019-04-30T00:48:19.401Z,37.20
2019-04-30T00:49:18.563Z,37.80
2019-04-30T00:50:14.998Z,38.80
2019-04-30T00:51:20.969Z,41.70
2019-04-30T00:52:15.456Z,40.50
2019-04-30T00:53:16.659Z,38.80
2019-04-30T00:54:17.689Z,42.00
2019-04-30T00:55:15.600Z,42.10
2019-04-30T00:56:19.662Z,39.20
2019-04-30T00:57:15.970Z,40.20
2019-04-30T00:58:19.692Z,41.60
2019-04-30T00:59:16.349Z,39.40
2019-04-30T01:00:19.631Z,44.20
2019-04-30T01:01:16.717Z,44.30
2019-04-30T01:02:19.969Z,40.90
2019-04-30T01:03:17.094Z,44.00
2019-04-30T01:04:19.340Z,46.20
2019-04-30T01:05:17.470Z,47.40
2019-04-30T01:06:24.650Z,41.40
2019-04-30T01:07:17.851Z,51.50
2019-04-30T01:08:21.203Z,43.80
2019-04-30T01:09:18.204Z,45.60
2019-04-30T01:10:19.655Z,44.70
2019-04-30T01:11:18.598Z,43.20
2019-04-30T01:12:25.306Z,51.20
2019-04-30T01:13:19.309Z,46.00
2019-04-30T01:14:23.135Z,43.40
2019-04-30T01:15:19.336Z,47.20
2019-04-30T01:16:19.623Z,48.50
2019-04-30T01:17:19.714Z,48.10
2019-04-30T01:18:23.618Z,43.90
2019-04-30T01:19:29.132Z,45.50
2019-04-30T01:20:24.019Z,45.70
2019-04-30T01:21:20.457Z,45.70
2019-04-30T01:22:27.871Z,48.10
2019-04-30T01:23:20.823Z,48.20
2019-04-30T01:24:23.513Z,43.00
2019-04-30T01:25:21.196Z,41.60
2019-04-30T01:26:22.860Z,43.50
2019-04-30T01:27:21.566Z,48.90
2019-04-30T01:28:24.193Z,42.90
2019-04-30T01:29:21.942Z,43.30
2019-04-30T01:30:22.838Z,43.20
2019-04-30T01:31:22.312Z,45.50
2019-04-30T01:32:22.494Z,43.30
2019-04-30T01:33:22.678Z,41.30
2019-04-30T01:34:22.871Z,42.90
2019-04-30T01:35:23.776Z,45.90
2019-04-30T01:36:23.242Z,48.60
2019-04-30T01:37:28.311Z,41.80
2019-04-30T01:38:23.610Z,46.20
2019-04-30T01:39:27.907Z,43.70
2019-04-30T01:40:23.982Z,49.20
2019-04-30T01:41:27.552Z,44.00
2019-04-30T01:42:24.346Z,50.30
2019-04-30T01:43:31.741Z,46.90
2019-04-30T01:44:24.713Z,44.70
2019-04-30T01:45:28.225Z,47.40
2019-04-30T01:46:25.083Z,46.80
2019-04-30T01:47:27.884Z,45.30
2019-04-30T01:48:25.448Z,45.60
2019-04-30T01:49:26.741Z,46.00
2019-04-30T01:50:25.815Z,42.10
2019-04-30T01:51:26.002Z,45.30
2019-04-30T01:52:29.252Z,47.50
2019-04-30T01:53:26.365Z,49.60
2019-04-30T01:54:26.555Z,51.00
2019-04-30T01:55:26.737Z,47.20
2019-04-30T01:56:28.829Z,45.80
2019-04-30T01:57:29.142Z,49.30
2019-04-30T01:58:29.966Z,47.30
2019-04-30T01:59:29.096Z,53.90
2019-04-30T02:00:29.313Z,44.80
2019-04-30T02:01:28.611Z,45.10
2019-04-30T02:02:28.643Z,52.50
2019-04-30T02:03:29.169Z,47.70
2019-04-30T02:04:28.992Z,45.90
2019-04-30T02:05:28.831Z,50.20
2019-04-30T02:06:29.462Z,45.40
2019-04-30T02:07:28.952Z,45.90
2019-04-30T02:08:29.511Z,50.90
2019-04-30T02:09:29.319Z,49.40
2019-04-30T02:10:29.506Z,48.40
2019-04-30T02:11:29.686Z,46.20
2019-04-30T02:12:29.873Z,51.90
2019-04-30T02:13:34.341Z,52.80
2019-04-30T02:14:30.246Z,53.90
2019-04-30T02:15:30.429Z,50.80
2019-04-30T02:16:30.619Z,49.30
2019-04-30T02:17:30.792Z,50.10
2019-04-30T02:18:30.975Z,53.40
2019-04-30T02:19:31.288Z,48.50
2019-04-30T02:20:31.345Z,47.50
2019-04-30T02:21:33.360Z,48.70
2019-04-30T02:22:31.713Z,50.60
2019-04-30T02:23:31.900Z,49.40
2019-04-30T02:24:32.107Z,51.80
2019-04-30T02:25:32.272Z,50.00
2019-04-30T02:26:32.456Z,44.90
2019-04-30T02:27:32.642Z,43.40
2019-04-30T02:28:32.836Z,48.00
2019-04-30T02:29:33.015Z,46.70
2019-04-30T02:30:33.204Z,52.40
2019-04-30T02:31:33.390Z,46.20
2019-04-30T02:32:33.568Z,50.00
2019-04-30T02:33:33.759Z,49.50
2019-04-30T02:34:33.937Z,43.80
2019-04-30T02:35:34.129Z,53.70
2019-04-30T02:36:34.313Z,49.40
2019-04-30T02:37:34.492Z,54.90
2019-04-30T02:38:34.675Z,52.80
2019-04-30T02:39:34.865Z,52.60
2019-04-30T02:40:35.051Z,48.10
2019-04-30T02:41:35.229Z,52.80
2019-04-30T02:42:35.419Z,59.00
2019-04-30T02:43:35.604Z,53.70
2019-04-30T02:44:35.791Z,56.50
2019-04-30T02:45:35.986Z,52.50
2019-04-30T02:46:36.166Z,55.00
2019-04-30T02:47:36.342Z,55.10
2019-04-30T02:48:39.382Z,57.30
2019-04-30T02:49:36.711Z,54.50
2019-04-30T02:50:39.208Z,53.00
2019-04-30T02:51:39.772Z,56.50
2019-04-30T02:52:37.258Z,57.00
2019-04-30T02:53:40.127Z,50.30
2019-04-30T02:54:39.656Z,55.70
2019-04-30T02:55:40.324Z,53.20
2019-04-30T02:56:40.017Z,60.30
2019-04-30T02:57:40.150Z,55.60
2019-04-30T02:58:40.934Z,58.10
2019-04-30T02:59:40.298Z,52.40
2019-04-30T03:00:39.351Z,58.00
2019-04-30T03:01:40.317Z,54.60
2019-04-30T03:02:39.555Z,55.90
2019-04-30T03:03:42.493Z,53.80
2019-04-30T03:04:39.654Z,55.50
2019-04-30T03:05:39.649Z,52.20
2019-04-30T03:06:40.465Z,55.80
2019-04-30T03:07:40.722Z,53.80
2019-04-30T03:08:40.502Z,51.40
2019-04-30T03:09:40.389Z,55.70
2019-04-30T03:10:40.596Z,52.70
2019-04-30T03:11:41.146Z,53.70
2019-04-30T03:12:40.960Z,51.50
2019-04-30T03:13:42.858Z,52.20
2019-04-30T03:14:41.313Z,53.30
2019-04-30T03:15:41.505Z,52.20
2019-04-30T03:16:41.691Z,52.40
2019-04-30T03:17:41.876Z,51.00
2019-04-30T03:18:42.055Z,46.50
2019-04-30T03:19:42.237Z,46.50
2019-04-30T03:20:42.417Z,57.80
2019-04-30T03:21:42.608Z,51.70
2019-04-30T03:22:42.795Z,50.60
2019-04-30T03:23:42.973Z,48.10
2019-04-30T03:24:43.221Z,50.90
2019-04-30T03:25:43.347Z,51.20
2019-04-30T03:26:43.538Z,46.30
2019-04-30T03:27:43.719Z,47.10
2019-04-30T03:28:43.905Z,50.30
2019-04-30T03:29:44.092Z,46.30
2019-04-30T03:30:44.278Z,53.00
2019-04-30T03:31:45.589Z,50.80
2019-04-30T03:32:50.787Z,50.10
2019-04-30T03:33:44.815Z,45.70
2019-04-30T03:34:45.012Z,47.00
2019-04-30T03:35:47.808Z,49.80
2019-04-30T03:36:45.367Z,48.90
2019-04-30T03:37:45.545Z,47.00
2019-04-30T03:38:45.742Z,46.60
2019-04-30T03:39:45.926Z,53.00
2019-04-30T03:40:46.108Z,47.00
2019-04-30T03:41:46.291Z,43.90
2019-04-30T03:42:49.288Z,47.90
2019-04-30T03:43:46.672Z,49.70
2019-04-30T03:44:49.423Z,49.10
2019-04-30T03:45:49.727Z,47.90
2019-04-30T03:46:49.806Z,44.20
2019-04-30T03:47:50.233Z,46.50
2019-04-30T03:48:50.185Z,46.40
2019-04-30T03:49:49.934Z,45.70
2019-04-30T03:50:53.406Z,52.90
2019-04-30T03:51:49.890Z,51.80
2019-04-30T03:52:50.403Z,44.90
2019-04-30T03:53:50.102Z,48.90
2019-04-30T03:54:49.429Z,47.20
2019-04-30T03:55:50.532Z,50.20
2019-04-30T03:56:50.251Z,49.60
2019-04-30T03:57:51.978Z,49.80
2019-04-30T03:58:50.323Z,55.90
2019-04-30T03:59:50.072Z,47.40
2019-04-30T04:00:50.303Z,45.30
2019-04-30T04:01:50.038Z,47.20
2019-04-30T04:02:50.360Z,52.90
2019-04-30T04:03:50.336Z,41.40
2019-04-30T04:04:52.654Z,49.80
2019-04-30T04:05:50.710Z,47.80
2019-04-30T04:06:50.897Z,47.10
2019-04-30T04:07:53.143Z,44.30
2019-04-30T04:08:51.267Z,45.80
2019-04-30T04:09:51.448Z,45.60
2019-04-30T04:10:53.008Z,47.70
2019-04-30T04:11:51.823Z,50.50
2019-04-30T04:12:52.003Z,50.80
2019-04-30T04:13:52.195Z,48.30
2019-04-30T04:14:52.376Z,45.90
2019-04-30T04:15:52.578Z,42.60
2019-04-30T04:16:52.737Z,47.60
2019-04-30T04:17:52.926Z,42.90
2019-04-30T04:18:53.112Z,44.00
2019-04-30T04:19:53.295Z,46.00
2019-04-30T04:21:07.455Z,43.60
2019-04-30T04:21:53.661Z,43.80
2019-04-30T04:22:53.843Z,42.50
2019-04-30T04:23:54.028Z,47.40
2019-04-30T04:24:54.226Z,42.10
2019-04-30T04:25:54.398Z,49.10
2019-04-30T04:26:54.585Z,45.30
2019-04-30T04:27:54.767Z,41.40
2019-04-30T04:28:54.951Z,42.40
2019-04-30T04:29:55.123Z,44.30
2019-04-30T04:30:55.323Z,40.90
2019-04-30T04:31:55.503Z,43.60
2019-04-30T04:32:55.699Z,47.20
2019-04-30T04:33:55.881Z,39.90
2019-04-30T04:34:56.077Z,40.90
2019-04-30T04:35:56.254Z,47.30
2019-04-30T04:36:56.443Z,40.40
2019-04-30T04:37:56.621Z,41.60
2019-04-30T04:38:56.812Z,40.30
2019-04-30T04:39:59.329Z,47.70
2019-04-30T04:41:02.615Z,42.80
2019-04-30T04:41:59.785Z,38.90
2019-04-30T04:43:00.072Z,39.80
2019-04-30T04:44:00.130Z,39.10
2019-04-30T04:44:59.571Z,37.70
2019-04-30T04:45:59.475Z,42.90
2019-04-30T04:47:00.151Z,39.90
2019-04-30T04:48:00.017Z,35.90
2019-04-30T04:48:59.626Z,33.30
2019-04-30T04:50:00.657Z,36.40
2019-04-30T04:51:00.057Z,38.60
2019-04-30T04:51:59.351Z,37.90
2019-04-30T04:52:59.609Z,36.60
2019-04-30T04:54:00.111Z,38.10
2019-04-30T04:55:00.546Z,35.70
2019-04-30T04:56:00.123Z,34.80
2019-04-30T04:57:14.000Z,34.30
2019-04-30T04:58:00.357Z,35.90
2019-04-30T04:59:00.545Z,33.80
2019-04-30T05:00:07.110Z,36.50
2019-04-30T05:01:00.921Z,31.90
2019-04-30T05:02:01.111Z,32.50
2019-04-30T05:03:01.346Z,33.10
2019-04-30T05:04:01.480Z,33.60
2019-04-30T05:05:01.670Z,30.30
2019-04-30T05:06:02.694Z,34.00
2019-04-30T05:07:02.051Z,32.20
2019-04-30T05:08:02.229Z,34.50
2019-04-30T05:09:02.442Z,33.50
2019-04-30T05:10:02.604Z,31.10
2019-04-30T05:11:02.804Z,31.00
2019-04-30T05:12:02.985Z,29.70
2019-04-30T05:13:03.185Z,29.50
2019-04-30T05:14:03.358Z,31.50
2019-04-30T05:15:03.562Z,26.40
2019-04-30T05:16:03.764Z,31.10
2019-04-30T05:17:03.941Z,28.70
2019-04-30T05:18:04.141Z,32.60
2019-04-30T05:19:04.328Z,27.20
2019-04-30T05:20:04.515Z,28.80
2019-04-30T05:21:04.716Z,29.30
2019-04-30T05:22:04.894Z,30.50
2019-04-30T05:23:05.085Z,28.00
2019-04-30T05:24:05.266Z,28.10
2019-04-30T05:25:05.465Z,26.60
2019-04-30T05:26:05.665Z,27.90
2019-04-30T05:27:05.859Z,30.70
2019-04-30T05:28:06.069Z,27.90
2019-04-30T05:29:06.280Z,26.40
2019-04-30T05:30:06.470Z,29.50
2019-04-30T05:31:08.671Z,25.40
2019-04-30T05:32:06.854Z,25.30
2019-04-30T05:33:08.719Z,28.70
2019-04-30T05:34:10.071Z,25.10
2019-04-30T05:35:09.381Z,25.70
2019-04-30T05:36:09.249Z,26.70
2019-04-30T05:37:09.038Z,26.80
2019-04-30T05:38:09.285Z,28.10
2019-04-30T05:39:08.691Z,25.00
2019-04-30T05:40:09.217Z,29.70
2019-04-30T05:41:09.345Z,24.90
2019-04-30T05:42:08.872Z,26.20
2019-04-30T05:43:11.231Z,24.20
2019-04-30T05:44:09.255Z,23.50
2019-04-30T05:45:09.605Z,24.80
2019-04-30T05:46:11.038Z,26.10
2019-04-30T05:47:09.787Z,23.80
2019-04-30T05:48:09.979Z,24.10
2019-04-30T05:49:10.182Z,24.10
2019-04-30T05:50:10.381Z,23.40
2019-04-30T05:51:10.576Z,23.30
2019-04-30T05:52:11.647Z,23.90
2019-04-30T05:53:10.974Z,21.70
2019-04-30T05:54:11.168Z,22.70
2019-04-30T05:55:11.367Z,22.70
2019-04-30T05:56:11.562Z,22.50
2019-04-30T05:57:11.772Z,21.50
2019-04-30T05:58:11.966Z,23.40
2019-04-30T05:59:12.174Z,23.80
2019-04-30T06:00:12.379Z,20.20
2019-04-30T06:01:12.577Z,21.60
2019-04-30T06:02:12.770Z,21.60
2019-04-30T06:03:24.950Z,21.00
2019-04-30T06:04:13.153Z,20.50
2019-04-30T06:05:13.355Z,21.20
2019-04-30T06:06:13.550Z,19.00
2019-04-30T06:07:13.746Z,22.00
2019-04-30T06:08:13.938Z,19.10
2019-04-30T06:09:22.567Z,19.00
2019-04-30T06:10:14.329Z,19.30
2019-04-30T06:11:14.525Z,20.10
2019-04-30T06:12:14.720Z,16.70
2019-04-30T06:13:14.922Z,21.00
2019-04-30T06:14:15.120Z,19.10
2019-04-30T06:15:15.314Z,19.20
2019-04-30T06:16:15.518Z,19.90
2019-04-30T06:17:15.717Z,18.10
2019-04-30T06:18:15.914Z,17.60
2019-04-30T06:19:16.110Z,16.30
2019-04-30T06:20:19.184Z,19.70
2019-04-30T06:21:16.501Z,18.60
2019-04-30T06:22:16.697Z,17.10
2019-04-30T06:23:16.905Z,16.90
2019-04-30T06:24:18.767Z,17.50
2019-04-30T06:25:30.566Z,15.60
2019-04-30T06:26:20.465Z,16.50
2019-04-30T06:27:19.147Z,16.80
2019-04-30T06:28:19.505Z,15.10
2019-04-30T06:29:18.981Z,15.10
2019-04-30T06:30:19.815Z,16.00
2019-04-30T06:31:31.260Z,14.60
2019-04-30T06:32:18.842Z,14.50
2019-04-30T06:33:19.319Z,14.60
2019-04-30T06:34:19.785Z,14.70
2019-04-30T06:35:19.479Z,18.20
2019-04-30T06:36:19.503Z,16.40
2019-04-30T06:37:19.680Z,14.00
2019-04-30T06:38:19.875Z,14.80
2019-04-30T06:39:20.074Z,17.10
2019-04-30T06:40:20.274Z,16.60
2019-04-30T06:41:20.476Z,14.50
2019-04-30T06:42:20.680Z,13.00
2019-04-30T06:43:20.874Z,15.10
2019-04-30T06:44:21.074Z,13.00
2019-04-30T06:45:21.273Z,12.20
2019-04-30T06:46:21.470Z,11.80
2019-04-30T06:47:32.333Z,13.10
2019-04-30T06:48:21.871Z,12.80
2019-04-30T06:49:22.070Z,12.70
2019-04-30T06:50:22.272Z,13.40
2019-04-30T06:51:22.464Z,14.70
2019-04-30T06:52:23.697Z,12.10
2019-04-30T06:53:22.862Z,14.80
2019-04-30T06:54:23.061Z,12.90
2019-04-30T06:55:23.282Z,10.80
2019-04-30T06:56:23.454Z,10.70
2019-04-30T06:57:23.654Z,10.60
2019-04-30T06:58:23.844Z,10.60
2019-04-30T06:59:24.042Z,11.70
2019-04-30T07:00:32.914Z,11.60
2019-04-30T07:01:24.442Z,10.30
2019-04-30T07:02:24.642Z,11.10
2019-04-30T07:03:24.842Z,9.90
2019-04-30T07:04:25.041Z,11.20
2019-04-30T07:05:25.236Z,9.30
2019-04-30T07:06:29.848Z,11.60
2019-04-30T07:07:36.279Z,9.80
2019-04-30T07:08:36.297Z,11.50
2019-04-30T07:09:26.712Z,10.60
2019-04-30T07:10:26.233Z,9.80
2019-04-30T07:11:26.441Z,9.70
2019-04-30T07:12:29.876Z,10.40
2019-04-30T07:13:26.849Z,8.90
2019-04-30T07:14:27.055Z,10.30
2019-04-30T07:15:27.253Z,10.70
2019-04-30T07:16:29.666Z,10.30
2019-04-30T07:17:29.222Z,10.70
2019-04-30T07:18:28.878Z,10.50
2019-04-30T07:19:34.609Z,9.30
2019-04-30T07:20:29.158Z,9.00
2019-04-30T07:21:31.199Z,9.50
2019-04-30T07:22:39.492Z,9.60
2019-04-30T07:23:28.849Z,10.70
2019-04-30T07:24:29.594Z,8.70
2019-04-30T07:25:29.420Z,11.80
2019-04-30T07:26:29.463Z,9.30
2019-04-30T07:27:31.929Z,8.60
2019-04-30T07:28:43.263Z,9.00
2019-04-30T07:29:30.060Z,8.40
2019-04-30T07:30:30.927Z,7.90
2019-04-30T07:31:30.473Z,10.10
2019-04-30T07:32:30.688Z,8.00
2019-04-30T07:33:30.875Z,8.30
2019-04-30T07:34:36.567Z,8.00
2019-04-30T07:35:31.277Z,8.20
2019-04-30T07:36:45.334Z,8.40
2019-04-30T07:37:31.675Z,8.10
2019-04-30T07:38:35.841Z,8.70
2019-04-30T07:39:33.508Z,8.60
2019-04-30T07:40:32.283Z,7.80
2019-04-30T07:41:32.489Z,11.10
2019-04-30T07:42:36.980Z,7.70
2019-04-30T07:43:32.886Z,7.10
2019-04-30T07:44:36.519Z,7.70
2019-04-30T07:45:33.333Z,7.40
2019-04-30T07:46:35.370Z,8.10
2019-04-30T07:47:33.695Z,9.30
2019-04-30T07:48:33.894Z,8.30
2019-04-30T07:49:47.003Z,7.10
2019-04-30T07:50:34.832Z,9.40
2019-04-30T07:51:37.867Z,7.30
2019-04-30T07:52:35.519Z,7.90
2019-04-30T07:53:34.924Z,8.80
2019-04-30T07:54:35.126Z,7.80
2019-04-30T07:55:35.324Z,7.80
2019-04-30T07:56:40.867Z,8.30
2019-04-30T07:57:35.724Z,7.70
2019-04-30T07:58:35.933Z,7.00
2019-04-30T07:59:36.133Z,7.10
2019-04-30T08:00:36.334Z,8.10
2019-04-30T08:01:36.537Z,7.00
2019-04-30T08:02:40.877Z,9.60
2019-04-30T08:03:39.232Z,6.90
2019-04-30T08:04:37.141Z,6.50
2019-04-30T08:05:40.078Z,6.40
2019-04-30T08:06:39.533Z,8.60
2019-04-30T08:07:39.164Z,6.20
2019-04-30T08:08:40.548Z,7.10
2019-04-30T08:09:41.540Z,6.10
2019-04-30T08:10:39.382Z,6.30
2019-04-30T08:11:41.910Z,6.70
2019-04-30T08:12:42.727Z,7.00
2019-04-30T08:13:40.756Z,6.10
2019-04-30T08:14:39.184Z,6.80
2019-04-30T08:15:42.148Z,9.00
2019-04-30T08:16:39.589Z,5.80
2019-04-30T08:17:39.794Z,6.50
2019-04-30T08:18:39.988Z,5.70
2019-04-30T08:19:41.136Z,7.20
2019-04-30T08:20:40.395Z,7.30
2019-04-30T08:21:40.598Z,6.10
2019-04-30T08:22:41.098Z,6.10
2019-04-30T08:23:40.999Z,6.20
2019-04-30T08:24:41.196Z,7.50
2019-04-30T08:25:41.401Z,5.70
2019-04-30T08:26:41.601Z,5.40
2019-04-30T08:27:41.808Z,5.20
2019-04-30T08:28:42.020Z,5.60
2019-04-30T08:29:42.219Z,5.70
2019-04-30T08:30:42.421Z,5.80
2019-04-30T08:31:42.621Z,5.10
2019-04-30T08:32:42.819Z,6.50
2019-04-30T08:33:43.022Z,5.90
2019-04-30T08:34:43.225Z,5.30
2019-04-30T08:35:43.428Z,4.90
2019-04-30T08:36:43.636Z,7.10
2019-04-30T08:37:43.840Z,8.40
2019-04-30T08:38:44.037Z,6.40
2019-04-30T08:39:44.241Z,5.30
2019-04-30T08:40:55.881Z,5.70
2019-04-30T08:41:44.645Z,5.20
2019-04-30T08:42:44.845Z,5.30
2019-04-30T08:43:45.049Z,6.30
2019-04-30T08:44:45.248Z,5.40
2019-04-30T08:45:45.453Z,5.30
2019-04-30T08:46:45.658Z,4.90
2019-04-30T08:47:45.858Z,4.70
2019-04-30T08:48:50.816Z,6.00
2019-04-30T08:49:46.403Z,4.30
2019-04-30T08:50:46.569Z,4.80
2019-04-30T08:51:48.846Z,5.90
2019-04-30T08:52:46.871Z,5.40
2019-04-30T08:53:48.661Z,6.10
2019-04-30T08:54:49.436Z,4.60
2019-04-30T08:55:49.207Z,4.90
2019-04-30T08:56:47.696Z,5.80
2019-04-30T08:57:49.856Z,3.70
2019-04-30T08:58:49.055Z,4.40
2019-04-30T08:59:49.481Z,4.70
2019-04-30T09:00:48.654Z,5.00
2019-04-30T09:01:48.798Z,5.90
2019-04-30T09:02:49.290Z,4.60
2019-04-30T09:03:51.214Z,5.50
2019-04-30T09:04:49.495Z,4.60
2019-04-30T09:05:49.982Z,4.70
2019-04-30T09:06:49.782Z,5.50
2019-04-30T09:07:49.902Z,5.20
2019-04-30T09:08:50.103Z,4.80
2019-04-30T09:09:50.302Z,4.30
2019-04-30T09:10:50.508Z,4.20
2019-04-30T09:11:55.416Z,4.20
2019-04-30T09:12:51.945Z,5.30
2019-04-30T09:13:51.123Z,3.70
2019-04-30T09:14:51.322Z,4.20
2019-04-30T09:15:51.524Z,7.30
2019-04-30T09:16:51.761Z,4.30
2019-04-30T09:18:00.757Z,3.60
2019-04-30T09:18:52.128Z,3.90
2019-04-30T09:19:52.331Z,3.80
2019-04-30T09:20:52.525Z,4.30
2019-04-30T09:21:52.733Z,7.30
2019-04-30T09:22:52.931Z,5.00
2019-04-30T09:23:53.132Z,3.60
2019-04-30T09:24:53.335Z,4.60
2019-04-30T09:25:53.535Z,4.30
2019-04-30T09:26:53.741Z,3.20
2019-04-30T09:27:53.942Z,3.00
2019-04-30T09:28:54.142Z,5.80
2019-04-30T09:29:54.345Z,4.10
2019-04-30T09:30:54.549Z,4.00
2019-04-30T09:31:54.747Z,4.60
2019-04-30T09:32:54.945Z,4.20
2019-04-30T09:33:57.876Z,4.50
2019-04-30T09:34:55.348Z,5.70
2019-04-30T09:35:55.555Z,6.00
2019-04-30T09:36:56.041Z,3.40
2019-04-30T09:38:01.147Z,4.40
2019-04-30T09:38:56.194Z,3.90
2019-04-30T09:39:56.395Z,3.60
2019-04-30T09:40:56.601Z,3.70
2019-04-30T09:41:56.799Z,3.80
2019-04-30T09:42:58.552Z,3.30
2019-04-30T09:43:57.204Z,4.90
2019-04-30T09:44:59.637Z,6.20
2019-04-30T09:45:59.289Z,5.00
2019-04-30T09:46:58.832Z,3.80
2019-04-30T09:47:59.259Z,4.40
2019-04-30T09:48:59.728Z,4.40
2019-04-30T09:49:59.680Z,4.90
2019-04-30T09:51:00.823Z,3.60
2019-04-30T09:51:59.498Z,4.40
2019-04-30T09:53:00.221Z,5.10
2019-04-30T09:54:02.245Z,3.90
2019-04-30T09:54:59.869Z,5.10
2019-04-30T09:55:59.752Z,5.30
2019-04-30T09:56:59.816Z,4.40
2019-04-30T09:58:00.019Z,4.70
2019-04-30T09:59:00.217Z,4.70
2019-04-30T10:00:00.646Z,3.30
2019-04-30T10:01:00.626Z,3.80
2019-04-30T10:02:00.821Z,3.60
2019-04-30T10:03:01.251Z,3.30
2019-04-30T10:04:01.625Z,6.50
2019-04-30T10:05:01.839Z,5.30
2019-04-30T10:06:01.621Z,6.70
2019-04-30T10:07:01.823Z,4.50
2019-04-30T10:08:02.020Z,7.30
2019-04-30T10:09:02.225Z,4.90
2019-04-30T10:10:02.429Z,5.10
2019-04-30T10:11:02.624Z,3.60
2019-04-30T10:12:02.825Z,6.00
2019-04-30T10:13:03.033Z,4.80
2019-04-30T10:14:03.232Z,3.40
2019-04-30T10:15:03.435Z,3.60
2019-04-30T10:16:03.635Z,4.80
2019-04-30T10:17:03.834Z,4.30
2019-04-30T10:18:04.054Z,4.30
2019-04-30T10:19:04.255Z,6.60
2019-04-30T10:20:04.450Z,3.90
2019-04-30T10:21:04.653Z,5.10
2019-04-30T10:22:04.858Z,5.20
2019-04-30T10:23:05.065Z,5.40
2019-04-30T10:24:14.756Z,5.40
2019-04-30T10:25:05.467Z,4.00
2019-04-30T10:26:05.676Z,4.30
2019-04-30T10:27:10.502Z,7.60
2019-04-30T10:28:06.078Z,6.20
2019-04-30T10:29:06.295Z,4.70
2019-04-30T10:30:06.465Z,4.80
2019-04-30T10:31:06.670Z,4.90
2019-04-30T10:32:08.717Z,5.60
2019-04-30T10:33:07.068Z,11.60
2019-04-30T10:34:07.266Z,4.00
2019-04-30T10:35:07.462Z,3.90
2019-04-30T10:36:09.353Z,3.90
2019-04-30T10:37:08.997Z,5.70
2019-04-30T10:38:09.859Z,6.20
2019-04-30T10:39:08.292Z,4.30
2019-04-30T10:40:10.281Z,6.10
2019-04-30T10:41:08.938Z,4.30
2019-04-30T10:42:08.883Z,4.00
2019-04-30T10:43:09.218Z,5.50
2019-04-30T10:44:09.294Z,5.20
2019-04-30T10:45:09.957Z,5.70
2019-04-30T10:46:09.869Z,4.70
2019-04-30T10:47:09.892Z,6.10
2019-04-30T10:48:10.096Z,6.00
2019-04-30T10:49:10.313Z,6.00
2019-04-30T10:50:10.493Z,6.30
2019-04-30T10:51:10.701Z,5.30
2019-04-30T10:52:10.906Z,5.20
2019-04-30T10:53:12.508Z,6.80
2019-04-30T10:54:23.231Z,5.70
2019-04-30T10:55:11.519Z,9.30
2019-04-30T10:56:11.810Z,5.90
2019-04-30T10:57:11.918Z,6.80
2019-04-30T10:58:12.125Z,8.60
2019-04-30T10:59:12.327Z,6.60
2019-04-30T11:00:12.530Z,6.00
2019-04-30T11:01:12.732Z,8.40
2019-04-30T11:02:12.924Z,5.70
2019-04-30T11:03:20.063Z,6.80
2019-04-30T11:04:13.335Z,5.00
2019-04-30T11:05:13.532Z,6.80
2019-04-30T11:06:13.731Z,5.00
2019-04-30T11:07:13.933Z,6.40
2019-04-30T11:08:14.125Z,6.50
2019-04-30T11:09:14.327Z,7.80
2019-04-30T11:10:14.518Z,8.10
2019-04-30T11:11:14.714Z,6.90
2019-04-30T11:12:14.910Z,9.00
2019-04-30T11:13:15.109Z,5.40
2019-04-30T11:14:15.311Z,9.40
2019-04-30T11:15:15.505Z,6.90
2019-04-30T11:16:15.790Z,10.10
2019-04-30T11:17:16.062Z,7.50
2019-04-30T11:18:16.307Z,11.70
2019-04-30T11:19:16.411Z,11.80
2019-04-30T11:20:16.659Z,5.70
2019-04-30T11:21:16.895Z,7.30
2019-04-30T11:22:17.077Z,6.80
2019-04-30T11:23:17.259Z,10.00
2019-04-30T11:24:19.297Z,6.10
2019-04-30T11:25:19.607Z,6.30
2019-04-30T11:26:18.363Z,7.00
2019-04-30T11:27:20.271Z,6.30
2019-04-30T11:28:18.497Z,5.60
2019-04-30T11:29:18.348Z,8.00
2019-04-30T11:30:23.598Z,9.60
2019-04-30T11:31:18.924Z,5.00
2019-04-30T11:32:19.009Z,8.60
2019-04-30T11:33:19.166Z,6.50
2019-04-30T11:34:19.218Z,6.50
2019-04-30T11:35:20.753Z,6.30
2019-04-30T11:36:19.621Z,5.50
2019-04-30T11:37:19.804Z,9.40
2019-04-30T11:38:20.522Z,7.80
2019-04-30T11:39:20.190Z,6.60
2019-04-30T11:40:31.231Z,8.00
2019-04-30T11:41:30.053Z,7.50
2019-04-30T11:42:20.807Z,9.20
2019-04-30T11:43:20.988Z,7.30
2019-04-30T11:44:30.326Z,7.10
2019-04-30T11:45:21.382Z,8.60
2019-04-30T11:46:21.573Z,6.90
2019-04-30T11:47:21.775Z,8.80
2019-04-30T11:48:21.968Z,8.70
2019-04-30T11:49:22.166Z,10.00
2019-04-30T11:50:22.366Z,6.30
2019-04-30T11:51:22.558Z,7.70
2019-04-30T11:52:22.750Z,6.60
2019-04-30T11:53:27.847Z,6.30
2019-04-30T11:54:23.134Z,11.30
2019-04-30T11:55:23.334Z,7.80
2019-04-30T11:56:23.530Z,6.60
2019-04-30T11:57:23.733Z,9.60
2019-04-30T11:58:23.935Z,7.20
2019-04-30T11:59:24.127Z,8.30
2019-04-30T12:00:24.317Z,7.00
2019-04-30T12:01:24.524Z,7.10
2019-04-30T12:02:24.725Z,6.30
2019-04-30T12:03:24.919Z,8.00
2019-04-30T12:04:25.119Z,6.40
2019-04-30T12:05:25.311Z,5.70
2019-04-30T12:06:25.506Z,8.80
2019-04-30T12:07:25.699Z,8.80
2019-04-30T12:08:26.565Z,6.80
2019-04-30T12:09:26.078Z,10.60
2019-04-30T12:10:26.270Z,9.80
2019-04-30T12:11:26.461Z,10.20
2019-04-30T12:12:26.662Z,6.60
2019-04-30T12:13:26.854Z,7.90
2019-04-30T12:14:27.052Z,7.30
2019-04-30T12:15:29.025Z,7.20
2019-04-30T12:16:28.557Z,7.50
2019-04-30T12:17:27.638Z,7.00
2019-04-30T12:18:27.838Z,7.50
2019-04-30T12:19:28.676Z,6.90
2019-04-30T12:20:28.234Z,7.30
2019-04-30T12:21:28.422Z,7.20
2019-04-30T12:22:29.652Z,10.40
2019-04-30T12:23:28.788Z,8.70
2019-04-30T12:24:30.421Z,9.00
2019-04-30T12:25:30.415Z,8.40
2019-04-30T12:26:29.386Z,6.60
2019-04-30T12:27:29.583Z,8.10
2019-04-30T12:28:29.831Z,6.50
2019-04-30T12:29:29.969Z,8.40
2019-04-30T12:30:30.158Z,8.50
2019-04-30T12:31:30.349Z,7.10
2019-04-30T12:32:30.542Z,9.40
2019-04-30T12:33:30.740Z,8.40
2019-04-30T12:34:30.938Z,8.50
2019-04-30T12:35:31.127Z,7.40
2019-04-30T12:36:31.316Z,6.10
2019-04-30T12:37:31.507Z,7.90
2019-04-30T12:38:31.699Z,8.60
2019-04-30T12:39:31.891Z,6.70
2019-04-30T12:40:32.463Z,7.80
2019-04-30T12:41:32.287Z,9.00
2019-04-30T12:42:32.476Z,10.80
2019-04-30T12:43:32.673Z,8.90
2019-04-30T12:44:32.868Z,10.20
2019-04-30T12:45:33.060Z,9.00
2019-04-30T12:46:33.251Z,10.40
2019-04-30T12:47:33.438Z,8.80
2019-04-30T12:48:33.633Z,9.20
2019-04-30T12:49:33.826Z,9.00
2019-04-30T12:50:34.021Z,8.40
2019-04-30T12:51:45.212Z,9.10
2019-04-30T12:52:34.403Z,8.70
2019-04-30T12:53:34.592Z,7.10
2019-04-30T12:54:34.786Z,9.40
2019-04-30T12:55:34.980Z,9.20
2019-04-30T12:56:35.185Z,8.40
2019-04-30T12:57:35.379Z,8.80
2019-04-30T12:58:35.569Z,8.60
2019-04-30T12:59:35.761Z,8.20
2019-04-30T13:00:35.957Z,10.40
2019-04-30T13:01:36.147Z,8.00
2019-04-30T13:02:36.335Z,9.50
2019-04-30T13:03:36.531Z,8.60
2019-04-30T13:04:36.728Z,7.90
2019-04-30T13:05:36.921Z,8.30