createdAt,value
2023-03-13T00:01:42.264Z,8.13
2023-03-13T00:04:10.219Z,8.15
2023-03-13T00:06:40.394Z,8.03
2023-03-13T00:09:11.549Z,7.92
2023-03-13T00:11:39.192Z,6.40
2023-03-13T00:14:08.213Z,10.38
2023-03-13T00:16:38.542Z,7.62
2023-03-13T00:19:08.079Z,9.95
2023-03-13T00:21:38.314Z,8.53
2023-03-13T00:24:06.941Z,8.40
2023-03-13T00:26:34.870Z,6.37
2023-03-13T00:29:03.690Z,6.90
2023-03-13T00:31:32.149Z,9.18
2023-03-13T00:34:02.832Z,8.45
2023-03-13T00:36:33.734Z,8.33
2023-03-13T00:39:05.061Z,6.33
2023-03-13T00:41:36.363Z,7.62
2023-03-13T00:44:05.914Z,7.83
2023-03-13T00:46:34.310Z,8.03
2023-03-13T00:49:02.412Z,6.55
2023-03-13T00:51:30.596Z,7.65
2023-03-13T00:54:05.487Z,6.92
2023-03-13T00:56:33.927Z,9.50
2023-03-13T00:59:02.358Z,7.40
2023-03-13T01:01:32.766Z,7.42
2023-03-13T01:04:04.430Z,5.00
2023-03-13T01:06:34.498Z,7.45
2023-03-13T01:09:05.030Z,6.12
2023-03-13T01:11:38.675Z,3.85
2023-03-13T01:14:10.788Z,9.30
2023-03-13T01:16:39.121Z,6.62
2023-03-13T01:19:13.125Z,7.00
2023-03-13T01:21:41.400Z,11.07
2023-03-13T01:24:09.847Z,9.90
2023-03-13T01:26:37.689Z,7.72
2023-03-13T01:29:05.339Z,8.20
2023-03-13T01:31:36.184Z,8.78
2023-03-13T01:34:06.605Z,8.25
2023-03-13T01:36:37.077Z,9.58
2023-03-13T01:39:06.104Z,6.92
2023-03-13T01:41:34.226Z,8.75
2023-03-13T01:44:01.820Z,10.00
2023-03-13T01:46:32.259Z,8.28
2023-03-13T01:49:20.504Z,7.08
2023-03-13T01:52:04.328Z,8.53
2023-03-13T01:54:43.475Z,6.22
2023-03-13T01:57:16.760Z,9.05
2023-03-13T01:59:50.947Z,9.30
2023-03-13T02:02:19.192Z,9.38
2023-03-13T02:04:53.257Z,8.50
2023-03-13T02:07:27.735Z,7.67
2023-03-13T02:09:57.405Z,10.10
2023-03-13T02:12:34.225Z,7.78
2023-03-13T02:15:05.554Z,5.60
2023-03-13T02:17:35.952Z,8.55
2023-03-13T02:20:04.994Z,5.87
2023-03-13T02:22:36.561Z,6.97
2023-03-13T02:25:17.597Z,8.28
2023-03-13T02:27:50.776Z,6.47
2023-03-13T02:30:19.260Z,8.48
2023-03-13T02:32:48.032Z,7.20
2023-03-13T02:35:18.331Z,8.73
2023-03-13T02:37:50.163Z,8.33
2023-03-13T02:40:29.790Z,7.83
2023-03-13T02:43:01.881Z,7.65
2023-03-13T02:45:29.707Z,8.83
2023-03-13T02:47:58.219Z,8.75
2023-03-13T02:50:26.079Z,7.72
2023-03-13T02:53:03.493Z,8.58
2023-03-13T02:55:34.989Z,6.55
2023-03-13T02:58:03.426Z,5.75
2023-03-13T03:00:32.877Z,6.58
2023-03-13T03:03:01.825Z,6.37
2023-03-13T03:05:29.530Z,10.58
2023-03-13T03:07:59.081Z,8.18
2023-03-13T03:10:29.464Z,8.95
2023-03-13T03:12:57.411Z,7.30
2023-03-13T03:15:25.005Z,8.15
2023-03-13T03:17:52.872Z,7.55
2023-03-13T03:20:20.638Z,10.00
2023-03-13T03:22:48.326Z,9.13
2023-03-13T03:25:16.829Z,5.92
2023-03-13T03:27:45.889Z,7.90
2023-03-13T03:30:14.541Z,7.08
2023-03-13T03:32:42.923Z,8.65
2023-03-13T03:35:10.578Z,8.43
2023-03-13T03:37:38.751Z,7.12
2023-03-13T03:40:07.811Z,8.10
2023-03-13T03:42:36.436Z,5.78
2023-03-13T03:45:05.346Z,7.20
2023-03-13T03:47:33.404Z,8.95
2023-03-13T03:50:04.341Z,6.85
2023-03-13T03:52:34.099Z,9.70
2023-03-13T03:55:02.057Z,7.47
2023-03-13T03:57:29.705Z,8.93
2023-03-13T03:59:57.993Z,6.47
2023-03-13T04:02:25.780Z,8.95
2023-03-13T04:04:56.920Z,8.28
2023-03-13T04:07:26.556Z,6.55
2023-03-13T04:09:55.032Z,9.15
2023-03-13T04:12:24.885Z,12.55
2023-03-13T04:14:54.618Z,6.92
2023-03-13T04:17:22.131Z,11.78
2023-03-13T04:19:49.727Z,7.72
2023-03-13T04:22:17.660Z,8.13
2023-03-13T04:24:49.790Z,14.43
2023-03-13T04:27:18.213Z,8.25
2023-03-13T04:29:46.937Z,10.80
2023-03-13T04:32:22.616Z,9.38
2023-03-13T04:35:09.505Z,10.58
2023-03-13T04:37:39.064Z,11.57
2023-03-13T04:40:18.439Z,6.35
2023-03-13T04:43:06.157Z,7.65
2023-03-13T04:45:58.117Z,6.15
2023-03-13T04:48:30.243Z,7.03
2023-03-13T04:51:02.846Z,12.47
2023-03-13T04:53:32.235Z,9.80
2023-03-13T04:56:05.243Z,10.48
2023-03-13T04:58:40.429Z,8.60
2023-03-13T05:01:16.489Z,9.23
2023-03-13T05:04:03.128Z,7.92
2023-03-13T05:06:39.053Z,9.45
2023-03-13T05:09:29.217Z,7.35
2023-03-13T05:11:59.207Z,13.08
2023-03-13T05:14:32.377Z,15.30
2023-03-13T05:17:19.966Z,6.78
2023-03-13T05:19:49.300Z,7.45
2023-03-13T05:22:19.022Z,9.60
2023-03-13T05:24:48.933Z,16.35
2023-03-13T05:27:18.318Z,12.03
2023-03-13T05:29:54.247Z,8.23
2023-03-13T05:32:39.092Z,10.75
2023-03-13T05:35:21.086Z,13.32
2023-03-13T05:37:59.803Z,11.90
2023-03-13T05:40:41.567Z,12.98
2023-03-13T05:43:13.785Z,11.90
2023-03-13T05:45:49.488Z,9.20
2023-03-13T05:48:18.938Z,10.05
2023-03-13T05:50:57.538Z,12.98
2023-03-13T05:53:43.889Z,8.73
2023-03-13T05:56:22.435Z,11.12
2023-03-13T05:58:51.900Z,9.60
2023-03-13T06:01:30.277Z,8.20
2023-03-13T06:03:59.784Z,7.05
2023-03-13T06:06:28.049Z,9.18
2023-03-13T06:08:57.643Z,8.75
2023-03-13T06:11:27.044Z,8.73
2023-03-13T06:13:55.193Z,9.95
2023-03-13T06:16:36.767Z,11.35
2023-03-13T06:19:21.423Z,14.07
2023-03-13T06:21:50.150Z,10.78
2023-03-13T06:24:18.545Z,13.30
2023-03-13T06:26:51.507Z,9.20
2023-03-13T06:29:19.149Z,10.72
2023-03-13T06:31:47.358Z,11.18
2023-03-13T06:34:15.908Z,13.58
2023-03-13T06:36:47.260Z,11.95
2023-03-13T06:39:15.539Z,10.23
2023-03-13T06:41:43.651Z,10.35
2023-03-13T06:44:11.769Z,9.30
2023-03-13T06:46:40.210Z,20.35
2023-03-13T06:49:08.222Z,15.98
2023-03-13T06:51:36.454Z,15.20
2023-03-13T06:54:04.369Z,11.97
2023-03-13T06:56:35.567Z,16.25
2023-03-13T06:59:03.696Z,16.85
2023-03-13T07:01:31.943Z,10.53
2023-03-13T07:03:59.805Z,11.78
2023-03-13T07:06:27.733Z,11.22
2023-03-13T07:08:56.015Z,10.13
2023-03-13T07:11:25.298Z,11.60
2023-03-13T07:14:13.681Z,9.55
2023-03-13T07:16:29.569Z,10.98
2023-03-13T07:18:57.761Z,12.60
2023-03-13T07:21:26.991Z,9.70
2023-03-13T07:23:54.775Z,9.95
2023-03-13T07:26:22.483Z,16.00
2023-03-13T07:28:50.280Z,10.32
2023-03-13T07:31:22.111Z,12.60
2023-03-13T07:33:51.522Z,31.85
2023-03-13T07:36:19.781Z,12.98
2023-03-13T07:38:51.144Z,14.98
2023-03-13T07:41:20.476Z,17.60
2023-03-13T07:43:48.534Z,17.25
2023-03-13T07:46:19.527Z,13.38
2023-03-13T07:48:48.786Z,28.80
2023-03-13T07:51:25.200Z,18.82
2023-03-13T07:53:49.931Z,16.35
2023-03-13T07:56:20.257Z,30.40
2023-03-13T07:58:49.379Z,30.15
2023-03-13T08:01:29.108Z,24.43
2023-03-13T08:03:56.508Z,17.30
2023-03-13T08:06:25.939Z,23.15
2023-03-13T08:08:56.017Z,12.63
2023-03-13T08:11:25.413Z,12.93
2023-03-13T08:13:55.450Z,17.92
2023-03-13T08:16:25.910Z,14.25
2023-03-13T08:18:56.339Z,15.23
2023-03-13T08:21:27.894Z,25.23
2023-03-13T08:24:02.682Z,14.28
2023-03-13T08:26:31.438Z,12.05
2023-03-13T08:29:01.573Z,19.12
2023-03-13T08:31:33.587Z,13.40
2023-03-13T08:34:03.198Z,12.53
2023-03-13T08:36:36.647Z,12.00
2023-03-13T08:39:21.311Z,14.00
2023-03-13T08:41:54.346Z,11.90
2023-03-13T08:44:22.362Z,12.58
2023-03-13T08:46:50.738Z,13.08
2023-03-13T08:49:18.808Z,17.45
2023-03-13T08:51:47.153Z,17.30
2023-03-13T08:54:18.649Z,19.12
2023-03-13T08:56:47.084Z,38.05
2023-03-13T08:59:15.915Z,27.27
2023-03-13T09:01:43.642Z,31.70
2023-03-13T09:04:12.323Z,30.48
2023-03-13T09:06:41.517Z,23.52
2023-03-13T09:09:10.306Z,24.82
2023-03-13T09:11:40.664Z,21.68
2023-03-13T09:14:11.998Z,19.95
2023-03-13T09:16:40.499Z,21.23
2023-03-13T09:19:09.555Z,24.77
2023-03-13T09:21:37.451Z,13.72
2023-03-13T09:24:06.684Z,23.12
2023-03-13T09:26:33.987Z,20.12
2023-03-13T09:29:01.976Z,14.68
2023-03-13T09:31:32.056Z,28.55
2023-03-13T09:34:00.646Z,14.35
2023-03-13T09:36:29.487Z,20.77
2023-03-13T09:39:00.076Z,19.92
2023-03-13T09:41:46.677Z,18.73
2023-03-13T09:44:29.949Z,21.93
2023-03-13T09:47:23.342Z,22.75
2023-03-13T09:50:01.736Z,19.65
2023-03-13T09:52:36.623Z,17.17
2023-03-13T09:55:08.016Z,17.80
2023-03-13T09:57:48.934Z,14.10
2023-03-13T10:00:41.087Z,18.35
2023-03-13T10:03:16.164Z,13.20
2023-03-13T10:05:53.463Z,13.70
2023-03-13T10:08:24.486Z,14.28
2023-03-13T10:11:14.186Z,23.10
2023-03-13T10:13:55.206Z,19.67
2023-03-13T10:16:29.403Z,18.73
2023-03-13T10:19:00.827Z,16.62
2023-03-13T10:21:32.703Z,17.17
2023-03-13T10:24:19.556Z,12.70
2023-03-13T10:26:48.010Z,17.62
2023-03-13T10:29:22.599Z,19.95
2023-03-13T10:34:29.427Z,28.60
2023-03-13T10:37:02.361Z,23.35
2023-03-13T10:39:30.506Z,20.35
2023-03-13T10:42:12.930Z,24.18
2023-03-13T10:44:41.090Z,20.88
2023-03-13T10:47:12.661Z,18.37
2023-03-13T10:49:52.674Z,18.12
2023-03-13T10:52:38.789Z,18.40
2023-03-13T10:55:08.290Z,20.40
2023-03-13T10:57:37.843Z,19.00
2023-03-13T11:00:26.729Z,17.27
2023-03-13T11:02:55.508Z,20.92
2023-03-13T11:05:39.402Z,19.42
2023-03-13T11:08:20.543Z,17.50
2023-03-13T11:10:57.530Z,16.05
2023-03-13T11:13:36.853Z,15.20
2023-03-13T11:16:09.158Z,12.73
2023-03-13T11:18:43.546Z,22.93
2023-03-13T11:21:18.401Z,20.10
2023-03-13T11:23:48.477Z,19.17
2023-03-13T11:26:28.750Z,19.17
2023-03-13T11:29:06.129Z,12.68
2023-03-13T11:31:45.238Z,15.10
2023-03-13T11:34:34.954Z,14.93
2023-03-13T11:37:17.958Z,13.83
2023-03-13T11:39:55.125Z,22.98
2023-03-13T11:42:42.095Z,14.35
2023-03-13T11:45:30.561Z,13.32
2023-03-13T11:48:05.057Z,10.82
2023-03-13T11:51:05.737Z,13.48
2023-03-13T11:53:46.760Z,15.20
2023-03-13T11:56:45.593Z,8.53
2023-03-13T11:59:26.083Z,8.08
2023-03-13T12:02:00.487Z,9.43
2023-03-13T12:04:35.697Z,9.33
2023-03-13T12:07:10.862Z,11.35
2023-03-13T12:09:47.981Z,12.30
2023-03-13T12:12:38.025Z,14.13
2023-03-13T12:15:19.269Z,13.78
2023-03-13T12:17:54.420Z,10.53
2023-03-13T12:20:28.739Z,7.72
2023-03-13T12:23:03.575Z,12.70
2023-03-13T12:28:17.609Z,9.25
2023-03-13T12:30:53.102Z,10.13
2023-03-13T12:36:11.998Z,11.68
2023-03-13T12:38:53.032Z,10.10
2023-03-13T12:41:30.449Z,12.88
2023-03-13T12:44:08.265Z,11.33
2023-03-13T12:46:31.995Z,21.12
2023-03-13T12:49:15.352Z,9.48
2023-03-13T12:52:02.991Z,12.45
2023-03-13T12:54:41.458Z,11.10
2023-03-13T12:57:39.258Z,11.05
2023-03-13T13:00:13.835Z,13.70
2023-03-13T13:02:42.298Z,17.70
2023-03-13T13:05:23.197Z,16.77
2023-03-13T13:07:56.739Z,9.55
2023-03-13T13:10:29.859Z,15.43
2023-03-13T13:13:19.186Z,12.45
2023-03-13T13:16:02.845Z,11.90
2023-03-13T13:18:50.681Z,11.35
2023-03-13T13:21:22.284Z,12.47
2023-03-13T13:23:52.821Z,14.05
2023-03-13T13:26:30.152Z,14.38
2023-03-13T13:29:02.600Z,11.83
2023-03-13T13:31:54.577Z,12.43
2023-03-13T13:34:35.566Z,11.97
2023-03-13T13:37:06.281Z,21.87
2023-03-13T13:39:40.296Z,23.50
2023-03-13T13:42:39.317Z,13.95
2023-03-13T13:45:16.934Z,13.30
2023-03-13T13:47:50.891Z,12.37
2023-03-13T13:50:28.040Z,16.43
2023-03-13T13:53:03.902Z,15.58
2023-03-13T13:55:35.710Z,14.03
2023-03-13T13:58:07.273Z,11.78
2023-03-13T14:00:47.398Z,13.30
2023-03-13T14:03:33.142Z,10.55
2023-03-13T14:06:06.741Z,11.15
2023-03-13T14:08:42.080Z,14.87
2023-03-13T14:11:25.891Z,12.33
2023-03-13T14:14:20.437Z,13.25
2023-03-13T14:16:50.305Z,12.95
2023-03-13T14:19:24.832Z,11.00
2023-03-13T14:22:01.960Z,11.73
2023-03-13T14:24:29.835Z,16.32
2023-03-13T14:26:58.253Z,16.20
2023-03-13T14:29:31.125Z,17.90
2023-03-13T14:32:00.502Z,12.18
2023-03-13T14:34:30.973Z,9.60
2023-03-13T14:37:16.688Z,13.93
2023-03-13T14:39:37.077Z,14.43
2023-03-13T14:42:11.327Z,13.98
2023-03-13T14:44:40.534Z,10.43
2023-03-13T14:47:11.952Z,13.38
2023-03-13T14:49:40.003Z,17.37
2023-03-13T14:52:26.893Z,13.13
2023-03-13T14:54:58.902Z,16.90
2023-03-13T14:57:27.674Z,14.10
2023-03-13T14:59:56.489Z,12.33
2023-03-13T15:02:27.578Z,11.40
2023-03-13T15:05:01.847Z,19.55
2023-03-13T15:10:29.800Z,10.35
2023-03-13T15:12:58.050Z,13.65
2023-03-13T15:15:25.719Z,11.63
2023-03-13T15:17:54.065Z,9.85
2023-03-13T15:20:23.419Z,18.20
2023-03-13T15:22:51.629Z,14.25
2023-03-13T15:25:25.184Z,11.43
2023-03-13T15:27:53.075Z,11.15
2023-03-13T15:30:26.111Z,13.93
2023-03-13T15:32:55.134Z,13.22
2023-03-13T15:35:30.604Z,11.43
2023-03-13T15:38:01.930Z,13.90
2023-03-13T15:40:32.648Z,15.90
2023-03-13T15:43:01.244Z,20.08
2023-03-13T15:45:29.423Z,13.08
2023-03-13T15:47:57.790Z,16.32
2023-03-13T15:50:27.318Z,13.22
2023-03-13T15:52:55.803Z,13.08
2023-03-13T15:55:26.202Z,11.15
2023-03-13T15:57:53.939Z,18.17
2023-03-13T16:00:25.010Z,16.32
2023-03-13T16:02:52.906Z,17.80
2023-03-13T16:05:20.845Z,19.42
2023-03-13T16:07:48.704Z,15.93
2023-03-13T16:10:25.441Z,12.37
2023-03-13T16:12:55.006Z,11.90
2023-03-13T16:15:22.812Z,11.33
2023-03-13T16:17:51.200Z,10.93
2023-03-13T16:20:21.900Z,10.43
2023-03-13T16:22:52.254Z,11.05
2023-03-13T16:25:20.487Z,12.23
2023-03-13T16:27:48.693Z,11.83
2023-03-13T16:30:26.497Z,10.10
2023-03-13T16:32:54.663Z,11.20
2023-03-13T16:35:24.001Z,13.08
2023-03-13T16:37:52.560Z,13.00
2023-03-13T16:40:23.512Z,11.38
2023-03-13T16:42:51.296Z,13.50
2023-03-13T16:45:20.850Z,10.88
2023-03-13T16:47:49.479Z,14.18
2023-03-13T16:50:27.911Z,12.68
2023-03-13T16:52:55.452Z,10.18
2023-03-13T16:55:26.891Z,13.25
2023-03-13T16:57:56.986Z,11.20
2023-03-13T17:00:27.516Z,19.60
2023-03-13T17:02:56.849Z,17.85
2023-03-13T17:05:26.737Z,19.85
2023-03-13T17:07:55.269Z,11.12
2023-03-13T17:10:30.147Z,15.00
2023-03-13T17:12:58.257Z,17.52
2023-03-13T17:15:27.603Z,29.07
2023-03-13T17:17:55.360Z,22.30
2023-03-13T17:20:26.021Z,24.32
2023-03-13T17:22:56.230Z,16.45
2023-03-13T17:25:24.699Z,17.87
2023-03-13T17:27:53.364Z,18.95
2023-03-13T17:30:27.701Z,17.50
2023-03-13T17:32:55.741Z,24.32
2023-03-13T17:35:24.635Z,18.85
2023-03-13T17:37:52.808Z,14.87
2023-03-13T17:40:23.710Z,18.70
2023-03-13T17:42:54.586Z,17.10
2023-03-13T17:45:22.576Z,13.58
2023-03-13T17:47:50.633Z,16.40
2023-03-13T17:50:22.302Z,12.58
2023-03-13T17:52:52.803Z,15.18
2023-03-13T17:55:23.437Z,19.35
2023-03-13T17:57:52.369Z,19.23
2023-03-13T18:00:27.220Z,14.40
2023-03-13T18:02:59.679Z,16.52
2023-03-13T18:05:28.295Z,15.43
2023-03-13T18:07:57.331Z,17.37
2023-03-13T18:10:28.506Z,14.93
2023-03-13T18:12:57.279Z,17.48
2023-03-13T18:15:26.687Z,17.77
2023-03-13T18:17:55.973Z,15.40
2023-03-13T18:20:30.286Z,17.77
2023-03-13T18:23:00.400Z,17.80
2023-03-13T18:25:29.732Z,17.17
2023-03-13T18:27:58.099Z,15.63
2023-03-13T18:30:45.744Z,24.12
2023-03-13T18:33:14.595Z,17.45
2023-03-13T18:35:42.830Z,18.32
2023-03-13T18:38:12.577Z,17.85
2023-03-13T18:40:40.352Z,18.57
2023-03-13T18:43:08.501Z,12.75
2023-03-13T18:45:40.484Z,19.20
2023-03-13T18:48:11.286Z,23.45
2023-03-13T18:50:39.370Z,22.55
2023-03-13T18:53:07.487Z,19.12
2023-03-13T18:55:35.507Z,18.20
2023-03-13T18:58:03.481Z,16.35
2023-03-13T19:00:32.214Z,15.88
2023-03-13T19:03:00.192Z,15.58
2023-03-13T19:05:27.938Z,21.17
2023-03-13T19:07:56.323Z,19.60
2023-03-13T19:10:34.446Z,16.32
2023-03-13T19:13:02.907Z,14.18
2023-03-13T19:15:33.037Z,17.57
2023-03-13T19:18:03.113Z,11.90
2023-03-13T19:20:30.932Z,10.88
2023-03-13T19:23:01.068Z,11.22
2023-03-13T19:25:29.819Z,9.15
2023-03-13T19:27:57.909Z,12.10
2023-03-13T19:30:27.813Z,15.75
2023-03-13T19:32:56.031Z,11.93
2023-03-13T19:35:24.902Z,14.18
2023-03-13T19:37:53.676Z,16.40
2023-03-13T19:40:27.636Z,12.93
2023-03-13T19:42:55.539Z,12.93
2023-03-13T19:45:23.779Z,11.22
2023-03-13T19:47:52.623Z,10.23
2023-03-13T19:50:27.413Z,12.60
2023-03-13T19:55:23.681Z,33.70
2023-03-13T19:57:51.641Z,26.68
2023-03-13T20:00:26.688Z,17.70
2023-03-13T20:05:25.194Z,13.25
2023-03-13T20:07:55.416Z,10.08
2023-03-13T20:10:23.702Z,7.90
2023-03-13T20:12:53.426Z,10.15
2023-03-13T20:15:21.407Z,10.93
2023-03-13T20:17:49.910Z,12.43
2023-03-13T20:20:17.896Z,12.88
2023-03-13T20:22:46.124Z,11.20
2023-03-13T20:25:14.875Z,9.98
2023-03-13T20:27:43.865Z,8.28
2023-03-13T20:30:12.552Z,9.68
2023-03-13T20:32:56.666Z,9.20
2023-03-13T20:35:13.756Z,14.10
2023-03-13T20:37:41.822Z,12.90
2023-03-13T20:40:14.233Z,12.65
2023-03-13T20:42:42.864Z,8.88
2023-03-13T20:45:10.792Z,9.65
2023-03-13T20:47:39.038Z,11.65
2023-03-13T20:50:08.157Z,14.13
2023-03-13T20:52:37.163Z,15.32
2023-03-13T20:55:06.591Z,11.63
2023-03-13T20:57:36.819Z,13.20
2023-03-13T21:00:07.994Z,15.40
2023-03-13T21:02:37.197Z,15.10
2023-03-13T21:05:05.584Z,13.43
2023-03-13T21:07:33.051Z,15.28
2023-03-13T21:10:01.430Z,13.38
2023-03-13T21:12:29.783Z,14.30
2023-03-13T21:14:59.245Z,14.58
2023-03-13T21:17:27.068Z,17.15
2023-03-13T21:19:55.640Z,17.42
2023-03-13T21:22:24.134Z,20.65
2023-03-13T21:24:52.588Z,16.87
2023-03-13T21:27:21.193Z,14.00
2023-03-13T21:29:52.049Z,19.75
2023-03-13T21:32:19.780Z,19.65
2023-03-13T21:34:48.449Z,17.52
2023-03-13T21:37:20.735Z,25.60
2023-03-13T21:39:56.011Z,17.85
2023-03-13T21:42:27.146Z,19.07
2023-03-13T21:44:55.285Z,25.68
2023-03-13T21:47:26.109Z,37.33
2023-03-13T21:49:55.509Z,23.83
2023-03-13T21:52:23.932Z,20.02
2023-03-13T21:54:51.842Z,18.37
2023-03-13T21:57:19.783Z,16.82
2023-03-13T21:59:47.894Z,18.60
2023-03-13T22:02:16.113Z,16.05
2023-03-13T22:04:44.458Z,19.35
2023-03-13T22:07:13.359Z,19.48
2023-03-13T22:09:41.409Z,19.50
2023-03-13T22:12:09.536Z,18.55
2023-03-13T22:14:37.345Z,18.77
2023-03-13T22:17:05.157Z,29.12
2023-03-13T22:19:33.067Z,18.85
2023-03-13T22:22:02.165Z,19.87
2023-03-13T22:24:30.355Z,18.40
2023-03-13T22:26:58.365Z,18.10
2023-03-13T22:29:30.513Z,19.75
2023-03-13T22:31:57.609Z,20.12
2023-03-13T22:34:25.578Z,19.40
2023-03-13T22:36:53.631Z,21.90
2023-03-13T22:39:21.613Z,17.77
2023-03-13T22:41:49.588Z,23.10
2023-03-13T22:44:17.786Z,19.45
2023-03-13T22:46:48.367Z,17.32
2023-03-13T22:49:16.484Z,20.25
2023-03-13T22:51:44.530Z,19.70
2023-03-13T22:54:13.770Z,21.50
2023-03-13T22:56:41.793Z,20.05
2023-03-13T22:59:09.577Z,20.25
2023-03-13T23:01:37.026Z,18.35
2023-03-13T23:04:04.806Z,19.90
2023-03-13T23:06:32.862Z,18.67
2023-03-13T23:09:00.740Z,20.75
2023-03-13T23:11:29.145Z,17.42
2023-03-13T23:13:57.270Z,22.17
2023-03-13T23:16:25.663Z,21.35
2023-03-13T23:18:53.735Z,22.60
2023-03-13T23:21:21.368Z,20.85
2023-03-13T23:23:50.456Z,22.15
2023-03-13T23:26:17.866Z,19.30
2023-03-13T23:28:49.848Z,20.80
2023-03-13T23:31:21.054Z,25.95
2023-03-13T23:33:49.164Z,22.32
2023-03-13T23:36:19.663Z,20.70
2023-03-13T23:38:52.594Z,21.17
2023-03-13T23:41:23.468Z,23.47
2023-03-13T23:43:51.187Z,22.25
2023-03-13T23:46:22.756Z,22.45
2023-03-13T23:48:54.905Z,22.85
2023-03-13T23:51:23.629Z,23.75
2023-03-13T23:53:51.580Z,23.55
2023-03-13T23:56:21.218Z,21.10
2023-03-13T23:58:48.843Z,17.48
