createdAt,value
2018-04-13T00:02:03.633Z,17.24
2018-04-13T00:04:31.887Z,17.24
2018-04-13T00:07:04.192Z,17.23
2018-04-13T00:09:32.791Z,17.19
2018-04-13T00:12:01.120Z,17.12
2018-04-13T00:14:29.412Z,17.10
2018-04-13T00:16:57.809Z,17.11
2018-04-13T00:19:26.182Z,17.06
2018-04-13T00:21:54.526Z,17.04
2018-04-13T00:24:22.799Z,16.99
2018-04-13T00:26:51.138Z,16.99
2018-04-13T00:29:22.171Z,16.99
2018-04-13T00:31:51.229Z,17.01
2018-04-13T00:34:19.500Z,17.08
2018-04-13T00:36:47.789Z,17.04
2018-04-13T00:39:16.033Z,17.05
2018-04-13T00:41:44.377Z,17.04
2018-04-13T00:44:12.664Z,17.05
2018-04-13T00:46:40.928Z,17.12
2018-04-13T00:49:09.754Z,17.09
2018-04-13T00:51:38.090Z,17.08
2018-04-13T00:54:06.393Z,17.08
2018-04-13T00:56:34.715Z,17.18
2018-04-13T00:59:02.971Z,17.10
2018-04-13T01:01:31.251Z,16.98
2018-04-13T01:04:00.311Z,17.01
2018-04-13T01:06:28.739Z,17.01
2018-04-13T01:08:56.993Z,17.10
2018-04-13T01:11:25.270Z,17.16
2018-04-13T01:13:53.521Z,17.16
2018-04-13T01:16:21.826Z,17.00
2018-04-13T01:18:50.357Z,17.07
2018-04-13T01:21:18.630Z,17.01
2018-04-13T01:23:47.017Z,16.94
2018-04-13T01:26:15.300Z,16.92
2018-04-13T01:28:43.591Z,16.85
2018-04-13T01:31:12.067Z,16.84
2018-04-13T01:33:40.329Z,16.88
2018-04-13T01:36:08.637Z,16.83
2018-04-13T01:38:36.960Z,16.80
2018-04-13T01:41:05.363Z,16.74
2018-04-13T01:43:33.786Z,16.68
2018-04-13T01:46:02.082Z,16.69
2018-04-13T01:48:30.550Z,16.71
2018-04-13T01:50:59.002Z,16.67
2018-04-13T01:53:27.603Z,16.65
2018-04-13T01:55:55.951Z,16.62
2018-04-13T01:58:24.222Z,16.60
2018-04-13T02:00:52.516Z,16.50
2018-04-13T02:03:20.815Z,16.51
2018-04-13T02:05:49.103Z,16.45
2018-04-13T02:08:17.609Z,16.48
2018-04-13T02:10:46.213Z,16.53
2018-04-13T02:13:14.630Z,16.50
2018-04-13T02:15:42.911Z,16.55
2018-04-13T02:18:11.159Z,16.51
2018-04-13T02:20:39.458Z,16.55
2018-04-13T02:23:07.810Z,16.58
2018-04-13T02:25:36.139Z,16.54
2018-04-13T02:28:04.414Z,16.49
2018-04-13T02:30:32.691Z,16.52
2018-04-13T02:33:01.131Z,16.52
2018-04-13T02:35:29.562Z,16.56
2018-04-13T02:37:57.897Z,16.60
2018-04-13T02:40:26.247Z,16.71
2018-04-13T02:42:54.797Z,16.78
2018-04-13T02:45:23.100Z,16.75
2018-04-13T02:47:51.369Z,16.76
2018-04-13T02:50:19.661Z,16.68
2018-04-13T02:52:47.925Z,16.72
2018-04-13T02:55:16.287Z,16.74
2018-04-13T02:57:44.594Z,16.77
2018-04-13T03:00:13.059Z,16.69
2018-04-13T03:02:41.415Z,16.68
2018-04-13T03:05:09.786Z,16.63
2018-04-13T03:07:38.120Z,16.72
2018-04-13T03:10:06.439Z,16.57
2018-04-13T03:12:34.901Z,16.49
2018-04-13T03:15:04.306Z,16.62
2018-04-13T03:17:32.750Z,16.46
2018-04-13T03:20:00.983Z,16.54
2018-04-13T03:22:29.357Z,16.67
2018-04-13T03:24:57.754Z,16.65
2018-04-13T03:27:26.095Z,16.57
2018-04-13T03:29:54.359Z,16.56
2018-04-13T03:32:22.815Z,16.54
2018-04-13T03:34:51.297Z,16.59
2018-04-13T03:37:19.828Z,16.57
2018-04-13T03:39:48.083Z,16.51
2018-04-13T03:42:16.429Z,16.46
2018-04-13T03:44:44.847Z,16.50
2018-04-13T03:47:13.254Z,16.59
2018-04-13T03:49:41.472Z,16.58
2018-04-13T03:52:09.781Z,16.60
2018-04-13T03:54:38.053Z,16.56
2018-04-13T03:57:06.384Z,16.60
2018-04-13T03:59:34.930Z,16.64
2018-04-13T04:04:58.939Z,16.72
2018-04-13T04:07:27.482Z,16.67
2018-04-13T04:09:55.983Z,16.65
2018-04-13T04:12:24.682Z,16.77
2018-04-13T04:14:53.308Z,16.73
2018-04-13T04:17:21.819Z,16.76
2018-04-13T04:19:59.378Z,16.74
2018-04-13T04:22:39.256Z,16.71
2018-04-13T04:25:18.780Z,16.75
2018-04-13T04:27:47.218Z,16.82
2018-04-13T04:30:15.770Z,16.72
2018-04-13T04:32:44.417Z,16.76
2018-04-13T04:35:13.262Z,16.73
2018-04-13T04:37:41.776Z,16.73
2018-04-13T04:40:10.324Z,16.86
2018-04-13T04:42:38.912Z,16.74
2018-04-13T04:45:07.471Z,16.74
2018-04-13T04:47:36.132Z,16.89
2018-04-13T04:50:04.716Z,16.82
2018-04-13T04:52:33.301Z,16.90
2018-04-13T04:55:01.814Z,16.84
2018-04-13T04:57:30.751Z,16.86
2018-04-13T04:59:59.627Z,16.92
2018-04-13T05:02:28.431Z,17.04
2018-04-13T05:04:58.803Z,16.95
2018-04-13T05:07:28.528Z,17.06
2018-04-13T05:09:58.822Z,17.03
2018-04-13T05:12:29.196Z,17.01
2018-04-13T05:14:59.832Z,17.12
2018-04-13T05:17:29.283Z,17.10
2018-04-13T05:19:58.887Z,17.09
2018-04-13T05:22:28.699Z,17.17
2018-04-13T05:24:57.319Z,17.15
2018-04-13T05:27:31.042Z,17.15
2018-04-13T05:30:03.103Z,17.13
2018-04-13T05:32:33.323Z,17.13
2018-04-13T05:35:03.211Z,17.20
2018-04-13T05:37:32.551Z,17.15
2018-04-13T05:40:02.093Z,17.18
2018-04-13T05:42:31.202Z,17.22
2018-04-13T05:45:01.556Z,17.24
2018-04-13T05:47:30.755Z,17.23
2018-04-13T05:49:59.727Z,17.21
2018-04-13T05:52:28.212Z,17.24
2018-04-13T05:54:56.811Z,17.30
2018-04-13T05:57:25.533Z,17.37
2018-04-13T05:59:54.051Z,17.40
2018-04-13T06:02:22.808Z,17.35
2018-04-13T06:04:51.401Z,17.33
2018-04-13T06:07:20.768Z,17.41
2018-04-13T06:09:49.281Z,17.42
2018-04-13T06:12:18.359Z,17.38
2018-04-13T06:14:46.965Z,17.49
2018-04-13T06:17:15.645Z,17.46
2018-04-13T06:19:44.114Z,17.58
2018-04-13T06:22:12.823Z,17.63
2018-04-13T06:24:41.327Z,17.63
2018-04-13T06:27:10.037Z,17.63
2018-04-13T06:29:38.664Z,17.66
2018-04-13T06:32:07.148Z,17.65
2018-04-13T06:34:41.802Z,17.72
2018-04-13T06:37:10.427Z,17.63
2018-04-13T06:39:38.895Z,17.57
2018-04-13T06:42:07.808Z,17.53
2018-04-13T06:44:36.426Z,17.48
2018-04-13T06:47:05.228Z,17.45
2018-04-13T06:49:33.907Z,17.41
2018-04-13T06:52:02.660Z,17.38
2018-04-13T06:54:31.328Z,17.36
2018-04-13T06:57:00.058Z,17.36
2018-04-13T06:59:28.672Z,17.19
2018-04-13T07:01:57.523Z,16.92
2018-04-13T07:04:26.000Z,16.86
2018-04-13T07:06:55.337Z,16.53
2018-04-13T07:09:24.052Z,16.22
2018-04-13T07:11:52.577Z,16.02
2018-04-13T07:14:21.396Z,15.87
2018-04-13T07:16:50.098Z,15.78
2018-04-13T07:19:19.015Z,15.73
2018-04-13T07:21:48.015Z,15.86
2018-04-13T07:24:16.986Z,15.81
2018-04-13T07:26:51.938Z,15.74
2018-04-13T07:29:20.479Z,15.61
2018-04-13T07:31:48.941Z,15.40
2018-04-13T07:34:17.393Z,15.47
2018-04-13T07:36:45.986Z,15.56
2018-04-13T07:39:15.236Z,15.56
2018-04-13T07:41:43.925Z,15.56
2018-04-13T07:44:12.586Z,15.57
2018-04-13T07:46:41.034Z,15.44
2018-04-13T07:49:09.495Z,15.40
2018-04-13T07:51:39.025Z,15.30
2018-04-13T07:54:07.581Z,15.36
2018-04-13T07:56:36.296Z,15.14
2018-04-13T07:59:04.945Z,15.24
2018-04-13T08:01:33.645Z,15.38
2018-04-13T08:04:02.731Z,15.26
2018-04-13T08:06:31.770Z,15.24
2018-04-13T08:09:00.536Z,15.50
2018-04-13T08:11:29.017Z,15.43
2018-04-13T08:13:57.802Z,15.47
2018-04-13T08:16:26.329Z,15.53
2018-04-13T08:18:54.694Z,15.40
2018-04-13T08:21:23.200Z,15.62
2018-04-13T08:23:51.796Z,15.64
2018-04-13T08:26:20.676Z,15.77
2018-04-13T08:28:49.358Z,15.63
2018-04-13T08:31:18.977Z,15.83
2018-04-13T08:33:47.690Z,15.80
2018-04-13T08:36:16.347Z,16.22
2018-04-13T08:38:44.764Z,16.45
2018-04-13T08:41:13.483Z,16.31
2018-04-13T08:43:42.239Z,16.23
2018-04-13T08:46:10.683Z,16.20
2018-04-13T08:48:39.654Z,16.43
2018-04-13T08:51:08.235Z,16.06
2018-04-13T08:53:37.110Z,16.47
2018-04-13T08:56:05.588Z,16.40
2018-04-13T08:58:34.071Z,16.46
2018-04-13T09:01:04.030Z,16.61
2018-04-13T09:03:32.878Z,16.34
2018-04-13T09:06:01.560Z,16.53
2018-04-13T09:08:30.023Z,16.93
2018-04-13T09:10:58.536Z,16.81
2018-04-13T09:13:28.108Z,16.97
2018-04-13T09:15:56.760Z,16.82
2018-04-13T09:18:25.673Z,16.97
2018-04-13T09:20:54.339Z,17.24
2018-04-13T09:23:23.227Z,17.32
2018-04-13T09:25:52.270Z,17.53
2018-04-13T09:28:20.719Z,17.42
2018-04-13T09:30:49.448Z,17.07
2018-04-13T09:33:18.020Z,17.14
2018-04-13T09:35:46.622Z,17.17
2018-04-13T09:38:15.079Z,17.34
2018-04-13T09:40:44.312Z,17.29
2018-04-13T09:43:13.618Z,17.38
2018-04-13T09:45:42.388Z,17.28
2018-04-13T09:48:11.058Z,17.04
2018-04-13T09:50:39.679Z,17.17
2018-04-13T09:53:08.351Z,17.20
2018-04-13T09:55:37.359Z,17.34
2018-04-13T09:58:06.014Z,17.68
2018-04-13T10:00:34.708Z,17.44
2018-04-13T10:03:03.778Z,17.35
2018-04-13T10:05:32.284Z,17.52
2018-04-13T10:08:00.983Z,17.77
2018-04-13T10:10:29.504Z,17.47
2018-04-13T10:12:58.253Z,17.49
2018-04-13T10:15:27.106Z,17.45
2018-04-13T10:17:55.691Z,17.25
2018-04-13T10:20:24.232Z,17.23
2018-04-13T10:22:52.919Z,17.13
2018-04-13T10:25:21.438Z,17.20
2018-04-13T10:27:50.437Z,17.40
2018-04-13T10:30:19.222Z,17.47
2018-04-13T10:32:48.024Z,17.59
2018-04-13T10:35:16.480Z,17.33
2018-04-13T10:37:45.116Z,17.51
2018-04-13T10:40:14.724Z,17.45
2018-04-13T10:42:43.606Z,17.34
2018-04-13T10:45:13.390Z,17.46
2018-04-13T10:47:42.916Z,17.32
2018-04-13T10:50:11.616Z,17.37
2018-04-13T10:52:40.179Z,17.13
2018-04-13T10:55:08.881Z,17.12
2018-04-13T10:57:38.410Z,16.99
2018-04-13T11:00:07.320Z,16.89
2018-04-13T11:02:42.530Z,16.58
2018-04-13T11:05:11.229Z,16.39
2018-04-13T11:07:39.839Z,16.32
2018-04-13T11:10:07.920Z,16.47
2018-04-13T11:12:36.709Z,16.37
2018-04-13T11:15:05.703Z,16.58
2018-04-13T11:17:34.204Z,16.46
2018-04-13T11:20:02.797Z,16.49
2018-04-13T11:22:31.425Z,16.59
2018-04-13T11:24:59.939Z,16.75
2018-04-13T11:27:28.623Z,16.70
2018-04-13T11:29:57.306Z,16.90
2018-04-13T11:32:25.835Z,16.95
2018-04-13T11:34:54.525Z,17.03
2018-04-13T11:37:24.003Z,17.15
2018-04-13T11:39:52.652Z,17.13
2018-04-13T11:42:21.707Z,17.38
2018-04-13T11:44:50.340Z,17.49
2018-04-13T11:47:19.107Z,17.74
2018-04-13T11:49:47.883Z,17.70
2018-04-13T11:52:16.835Z,17.69
2018-04-13T11:54:45.329Z,17.99
2018-04-13T11:57:14.183Z,18.29
2018-04-13T11:59:42.909Z,18.93
2018-04-13T12:02:11.470Z,18.98
2018-04-13T12:04:40.258Z,18.80
2018-04-13T12:07:09.163Z,18.78
2018-04-13T12:09:37.819Z,19.11
2018-04-13T12:12:07.491Z,19.20
2018-04-13T12:14:36.004Z,19.86
2018-04-13T12:17:04.725Z,20.20
2018-04-13T12:19:33.480Z,20.85
2018-04-13T12:22:02.526Z,21.81
2018-04-13T12:24:31.143Z,22.87
2018-04-13T12:26:59.954Z,21.74
2018-04-13T12:29:29.294Z,20.73
2018-04-13T12:31:58.223Z,19.96
2018-04-13T12:34:26.929Z,21.06
2018-04-13T12:36:55.477Z,22.87
2018-04-13T12:39:24.057Z,22.58
2018-04-13T12:41:53.879Z,23.12
2018-04-13T12:44:22.608Z,23.77
2018-04-13T12:46:51.476Z,23.85
2018-04-13T12:49:20.188Z,22.03
2018-04-13T12:51:49.509Z,20.77
2018-04-13T12:54:18.274Z,20.63
2018-04-13T12:56:46.960Z,20.07
2018-04-13T12:59:15.580Z,20.12
2018-04-13T13:01:45.557Z,20.09
2018-04-13T13:04:14.227Z,20.00
2018-04-13T13:06:43.072Z,20.05
2018-04-13T13:09:12.688Z,20.36
2018-04-13T13:11:43.617Z,20.18
2018-04-13T13:14:12.866Z,20.47
2018-04-13T13:16:41.886Z,20.28
2018-04-13T13:19:11.211Z,20.00
2018-04-13T13:21:40.273Z,20.21
2018-04-13T13:24:09.737Z,20.51
2018-04-13T13:26:38.278Z,20.93
2018-04-13T13:29:08.372Z,20.94
2018-04-13T13:31:38.512Z,21.13
2018-04-13T13:34:07.350Z,21.90
2018-04-13T13:36:37.225Z,21.88
2018-04-13T13:39:07.340Z,22.65
2018-04-13T13:41:41.463Z,21.98
2018-04-13T13:44:10.930Z,21.98
2018-04-13T13:46:40.633Z,21.33
2018-04-13T13:49:10.411Z,21.00
2018-04-13T13:51:39.663Z,21.20
2018-04-13T13:54:08.303Z,21.02
2018-04-13T13:56:37.180Z,20.49
2018-04-13T13:59:07.101Z,20.79
2018-04-13T14:01:35.767Z,20.32
2018-04-13T14:04:04.754Z,20.98
2018-04-13T14:06:33.753Z,21.14
2018-04-13T14:09:02.436Z,24.21
2018-04-13T14:11:31.600Z,23.84
2018-04-13T14:14:00.147Z,24.34
2018-04-13T14:16:28.743Z,24.07
2018-04-13T14:18:57.711Z,23.96
2018-04-13T14:21:26.321Z,24.12
2018-04-13T14:23:54.843Z,23.68
2018-04-13T14:26:23.718Z,22.87
2018-04-13T14:28:52.273Z,21.59
2018-04-13T14:31:20.977Z,21.16
2018-04-13T14:33:50.464Z,22.01
2018-04-13T14:36:19.188Z,21.65
2018-04-13T14:38:49.063Z,21.68
2018-04-13T14:41:17.649Z,21.83
2018-04-13T14:43:46.407Z,21.82
2018-04-13T14:46:14.964Z,21.58
2018-04-13T14:48:43.667Z,21.75
2018-04-13T14:51:12.594Z,21.91
2018-04-13T14:53:41.213Z,20.96
2018-04-13T14:56:09.999Z,21.27
2018-04-13T14:58:38.814Z,21.22
2018-04-13T15:01:07.492Z,21.45
2018-04-13T15:03:36.974Z,20.63
2018-04-13T15:06:05.718Z,20.76
2018-04-13T15:08:34.404Z,20.36
2018-04-13T15:11:03.598Z,20.36
2018-04-13T15:13:32.348Z,20.34
2018-04-13T15:16:01.024Z,20.53
2018-04-13T15:18:29.714Z,20.41
2018-04-13T15:20:59.326Z,20.21
2018-04-13T15:23:27.915Z,19.54
2018-04-13T15:25:56.578Z,18.65
2018-04-13T15:28:24.993Z,18.12
2018-04-13T15:30:53.628Z,17.72
2018-04-13T15:33:22.235Z,17.47
2018-04-13T15:35:50.719Z,17.19
2018-04-13T15:38:19.215Z,17.34
2018-04-13T15:40:47.918Z,17.13
2018-04-13T15:43:16.976Z,17.02
2018-04-13T15:45:45.786Z,16.92
2018-04-13T15:48:14.304Z,16.91
2018-04-13T15:50:43.890Z,16.90
2018-04-13T15:53:12.394Z,16.76
2018-04-13T15:55:42.265Z,16.77
2018-04-13T15:58:12.160Z,16.86
2018-04-13T16:00:42.007Z,16.75
2018-04-13T16:03:12.722Z,16.58
2018-04-13T16:05:43.233Z,16.71
2018-04-13T16:08:11.792Z,16.65
2018-04-13T16:10:41.348Z,16.58
2018-04-13T16:13:10.280Z,16.48
2018-04-13T16:15:43.238Z,16.44
2018-04-13T16:18:11.852Z,16.32
2018-04-13T16:20:40.776Z,15.94
2018-04-13T16:23:09.486Z,15.64
2018-04-13T16:25:44.837Z,15.69
2018-04-13T16:28:13.455Z,15.57
2018-04-13T16:30:42.147Z,15.61
2018-04-13T16:33:10.732Z,15.55
2018-04-13T16:35:39.366Z,15.41
2018-04-13T16:38:07.960Z,15.30
2018-04-13T16:40:36.631Z,15.26
2018-04-13T16:43:05.431Z,15.31
2018-04-13T16:45:34.027Z,15.29
2018-04-13T16:48:02.688Z,15.16
2018-04-13T16:50:31.362Z,15.09
2018-04-13T16:53:00.112Z,15.19
2018-04-13T16:55:28.572Z,15.21
2018-04-13T16:57:57.291Z,15.18
2018-04-13T17:00:25.779Z,15.09
2018-04-13T17:02:54.634Z,15.05
2018-04-13T17:05:23.367Z,15.20
2018-04-13T17:07:58.747Z,15.13
2018-04-13T17:10:27.439Z,15.10
2018-04-13T17:12:56.399Z,15.00
2018-04-13T17:15:25.049Z,15.07
2018-04-13T17:17:53.683Z,15.00
2018-04-13T17:20:22.324Z,15.07
2018-04-13T17:22:50.776Z,15.12
2018-04-13T17:25:19.330Z,15.07
2018-04-13T17:27:47.914Z,15.15
2018-04-13T17:30:16.756Z,15.15
2018-04-13T17:32:46.122Z,15.15
2018-04-13T17:35:14.780Z,15.12
2018-04-13T17:37:43.384Z,15.16
2018-04-13T17:40:12.307Z,15.01
2018-04-13T17:42:40.818Z,14.89
2018-04-13T17:45:09.566Z,15.00
2018-04-13T17:47:38.480Z,15.06
2018-04-13T17:50:07.059Z,15.03
2018-04-13T17:52:36.747Z,15.01
2018-04-13T17:55:05.447Z,14.98
2018-04-13T17:57:34.036Z,14.95
2018-04-13T18:00:02.709Z,14.93
2018-04-13T18:02:31.863Z,14.85
2018-04-13T18:05:00.883Z,14.78
2018-04-13T18:07:29.499Z,14.75
2018-04-13T18:09:58.313Z,14.76
2018-04-13T18:12:26.862Z,14.83
2018-04-13T18:14:55.663Z,14.70
2018-04-13T18:17:24.659Z,14.66
2018-04-13T18:19:54.655Z,14.62
2018-04-13T18:22:23.376Z,14.72
2018-04-13T18:24:52.039Z,14.75
2018-04-13T18:27:20.815Z,14.76
2018-04-13T18:29:49.739Z,14.69
2018-04-13T18:32:18.327Z,14.71
2018-04-13T18:34:46.742Z,14.70
2018-04-13T18:37:15.479Z,14.62
2018-04-13T18:39:44.212Z,14.53
2018-04-13T18:42:13.132Z,14.59
2018-04-13T18:44:41.659Z,14.63
2018-04-13T18:47:10.326Z,14.45
2018-04-13T18:49:39.832Z,14.37
2018-04-13T18:52:08.538Z,14.28
2018-04-13T18:54:37.195Z,14.28
2018-04-13T18:57:06.015Z,14.31
2018-04-13T18:59:34.731Z,14.35
2018-04-13T19:02:03.811Z,14.28
2018-04-13T19:04:32.835Z,14.19
2018-04-13T19:07:01.638Z,14.20
2018-04-13T19:09:30.131Z,14.26
2018-04-13T19:11:59.009Z,14.22
2018-04-13T19:14:27.611Z,14.26
2018-04-13T19:16:56.471Z,14.24
2018-04-13T19:19:25.199Z,14.13
2018-04-13T19:21:53.727Z,14.34
2018-04-13T19:24:22.406Z,14.41
2018-04-13T19:26:51.012Z,14.41
2018-04-13T19:29:19.503Z,14.43
2018-04-13T19:31:48.040Z,14.44
2018-04-13T19:34:16.788Z,14.45
2018-04-13T19:36:46.253Z,14.49
2018-04-13T19:39:14.879Z,14.50
2018-04-13T19:41:44.068Z,14.36
2018-04-13T19:44:12.867Z,14.33
2018-04-13T19:46:41.583Z,14.38
2018-04-13T19:49:10.488Z,14.31
2018-04-13T19:51:39.212Z,14.26
2018-04-13T19:54:08.027Z,14.28
2018-04-13T19:56:36.669Z,14.15
2018-04-13T19:59:05.309Z,14.05
2018-04-13T20:01:33.960Z,14.04
2018-04-13T20:04:03.100Z,13.95
2018-04-13T20:06:31.760Z,13.80
2018-04-13T20:09:00.350Z,13.76
2018-04-13T20:11:29.139Z,13.67
2018-04-13T20:13:58.355Z,13.61
2018-04-13T20:16:27.198Z,13.58
2018-04-13T20:18:55.923Z,13.56
2018-04-13T20:21:24.675Z,13.58
2018-04-13T20:23:53.535Z,13.56
2018-04-13T20:26:22.247Z,13.55
2018-04-13T20:28:50.952Z,13.55
2018-04-13T20:31:19.449Z,13.56
2018-04-13T20:33:48.262Z,13.57
2018-04-13T20:36:16.908Z,13.61
2018-04-13T20:38:45.547Z,13.59
2018-04-13T20:41:14.288Z,13.57
2018-04-13T20:43:43.374Z,13.54
2018-04-13T20:46:11.982Z,13.41
2018-04-13T20:48:40.539Z,13.43
2018-04-13T20:51:09.056Z,13.49
2018-04-13T20:53:37.721Z,13.48
2018-04-13T20:56:06.282Z,13.53
2018-04-13T20:58:35.085Z,13.58
2018-04-13T21:01:04.315Z,13.57
2018-04-13T21:03:32.977Z,13.52
2018-04-13T21:06:01.525Z,13.57
2018-04-13T21:08:30.358Z,13.52
2018-04-13T21:10:59.091Z,13.49
2018-04-13T21:13:28.030Z,13.45
2018-04-13T21:15:56.780Z,13.47
2018-04-13T21:18:25.600Z,13.49
2018-04-13T21:20:54.274Z,13.49
2018-04-13T21:23:22.811Z,13.45
2018-04-13T21:25:51.342Z,13.53
2018-04-13T21:28:20.034Z,13.55
2018-04-13T21:30:48.897Z,13.54
2018-04-13T21:33:17.456Z,13.42
2018-04-13T21:35:46.082Z,13.39
2018-04-13T21:38:15.671Z,13.43
2018-04-13T21:40:44.206Z,13.40
2018-04-13T21:43:14.660Z,13.45
2018-04-13T21:45:44.496Z,13.37
2018-04-13T21:48:13.766Z,13.28
2018-04-13T21:50:42.564Z,13.20
2018-04-13T21:53:11.268Z,13.10
2018-04-13T21:55:39.907Z,13.01
2018-04-13T21:58:08.789Z,13.01
2018-04-13T22:00:39.309Z,12.93
2018-04-13T22:03:08.873Z,12.86
2018-04-13T22:05:37.521Z,12.76
2018-04-13T22:08:06.071Z,12.73
2018-04-13T22:10:34.688Z,12.70
2018-04-13T22:13:34.492Z,12.67
2018-04-13T22:16:03.157Z,12.57
2018-04-13T22:18:31.632Z,12.53
2018-04-13T22:21:00.166Z,12.54
2018-04-13T22:23:28.790Z,12.46
2018-04-13T22:25:57.359Z,12.47
2018-04-13T22:28:26.086Z,12.41
2018-04-13T22:30:54.759Z,12.39
2018-04-13T22:33:23.324Z,12.31
2018-04-13T22:35:52.007Z,12.30
2018-04-13T22:38:20.414Z,12.28
2018-04-13T22:40:49.882Z,12.29
2018-04-13T22:43:18.510Z,12.29
2018-04-13T22:45:48.066Z,12.29
2018-04-13T22:48:16.952Z,12.28
2018-04-13T22:50:45.446Z,12.23
2018-04-13T22:53:14.392Z,12.16
2018-04-13T22:55:42.968Z,12.13
2018-04-13T22:58:11.498Z,12.07
2018-04-13T23:00:40.071Z,12.09
2018-04-13T23:03:08.856Z,12.08
2018-04-13T23:05:37.368Z,12.13
2018-04-13T23:08:06.008Z,12.06
2018-04-13T23:10:34.456Z,12.10
2018-04-13T23:13:03.003Z,12.08
2018-04-13T23:15:31.839Z,12.11
2018-04-13T23:18:01.315Z,12.11
2018-04-13T23:20:29.905Z,12.06
2018-04-13T23:22:58.666Z,12.07
2018-04-13T23:25:27.209Z,12.15
2018-04-13T23:27:55.828Z,12.09
2018-04-13T23:30:24.440Z,12.10
2018-04-13T23:32:53.352Z,12.09
2018-04-13T23:35:21.883Z,12.09
2018-04-13T23:37:50.672Z,12.12
2018-04-13T23:40:19.211Z,12.12
2018-04-13T23:42:47.872Z,12.02
2018-04-13T23:45:16.607Z,12.07
2018-04-13T23:47:45.157Z,12.03
2018-04-13T23:50:13.623Z,12.04
2018-04-13T23:52:42.358Z,12.10
2018-04-13T23:55:10.814Z,12.05
2018-04-13T23:57:39.330Z,12.09
