createdAt,value
2022-08-25T00:02:07.599Z,66.67
2022-08-25T00:04:41.773Z,65.90
2022-08-25T00:07:18.616Z,66.13
2022-08-25T00:09:51.087Z,66.30
2022-08-25T00:12:23.004Z,66.65
2022-08-25T00:14:55.326Z,66.76
2022-08-25T00:17:28.679Z,66.80
2022-08-25T00:20:00.677Z,67.17
2022-08-25T00:22:32.714Z,67.15
2022-08-25T00:25:04.995Z,67.29
2022-08-25T00:27:37.413Z,67.49
2022-08-25T00:30:10.482Z,67.78
2022-08-25T00:32:51.458Z,68.01
2022-08-25T00:35:27.424Z,68.04
2022-08-25T00:37:59.657Z,68.32
2022-08-25T00:40:31.775Z,68.45
2022-08-25T00:43:06.208Z,68.77
2022-08-25T00:45:39.251Z,68.87
2022-08-25T00:48:11.278Z,68.91
2022-08-25T00:50:43.267Z,69.06
2022-08-25T00:53:15.876Z,69.18
2022-08-25T00:55:48.005Z,69.24
2022-08-25T00:58:24.904Z,70.03
2022-08-25T01:00:58.122Z,69.95
2022-08-25T01:03:35.923Z,69.86
2022-08-25T01:06:10.160Z,69.84
2022-08-25T01:08:42.614Z,70.02
2022-08-25T01:11:14.714Z,70.11
2022-08-25T01:13:53.434Z,71.17
2022-08-25T01:16:25.332Z,70.29
2022-08-25T01:18:58.335Z,71.00
2022-08-25T01:21:34.504Z,70.78
2022-08-25T01:24:06.970Z,71.01
2022-08-25T01:26:38.994Z,70.94
2022-08-25T01:29:25.437Z,71.20
2022-08-25T01:32:00.455Z,71.66
2022-08-25T01:34:33.796Z,71.58
2022-08-25T01:37:05.755Z,71.67
2022-08-25T01:39:38.832Z,71.83
2022-08-25T01:42:40.694Z,72.36
2022-08-25T01:45:13.344Z,71.99
2022-08-25T01:47:45.555Z,71.95
2022-08-25T01:50:17.875Z,71.91
2022-08-25T01:52:59.843Z,73.31
2022-08-25T01:55:51.690Z,72.45
2022-08-25T01:58:27.687Z,72.87
2022-08-25T02:01:02.373Z,72.63
2022-08-25T02:03:38.650Z,73.68
2022-08-25T02:06:16.543Z,73.35
2022-08-25T02:08:58.454Z,74.15
2022-08-25T02:11:30.650Z,73.27
2022-08-25T02:14:02.668Z,73.38
2022-08-25T02:16:37.600Z,73.64
2022-08-25T02:19:11.904Z,73.75
2022-08-25T02:21:43.909Z,73.61
2022-08-25T02:24:16.281Z,73.80
2022-08-25T02:26:48.746Z,73.75
2022-08-25T02:29:20.676Z,73.77
2022-08-25T02:31:52.902Z,73.98
2022-08-25T02:34:41.214Z,73.82
2022-08-25T02:37:14.050Z,73.80
2022-08-25T02:39:46.454Z,73.96
2022-08-25T02:42:18.518Z,73.81
2022-08-25T02:44:50.782Z,74.00
2022-08-25T02:47:26.934Z,74.13
2022-08-25T02:49:59.514Z,74.16
2022-08-25T02:52:31.818Z,74.11
2022-08-25T02:55:06.302Z,74.34
2022-08-25T02:57:38.988Z,74.34
2022-08-25T03:00:13.545Z,74.77
2022-08-25T03:02:46.842Z,74.56
2022-08-25T03:05:19.060Z,74.60
2022-08-25T03:07:50.972Z,74.33
2022-08-25T03:10:26.300Z,74.64
2022-08-25T03:12:58.197Z,74.75
2022-08-25T03:15:30.760Z,74.78
2022-08-25T03:18:04.811Z,74.86
2022-08-25T03:20:38.416Z,74.78
2022-08-25T03:23:10.365Z,74.90
2022-08-25T03:26:01.905Z,74.93
2022-08-25T03:28:34.489Z,74.76
2022-08-25T03:31:06.547Z,74.90
2022-08-25T03:33:38.800Z,74.92
2022-08-25T03:36:13.527Z,75.01
2022-08-25T03:38:45.508Z,74.97
2022-08-25T03:41:29.068Z,75.30
2022-08-25T03:44:03.993Z,75.12
2022-08-25T03:46:44.382Z,75.60
2022-08-25T03:49:20.649Z,75.50
2022-08-25T03:51:53.892Z,75.20
2022-08-25T03:54:26.202Z,75.38
2022-08-25T03:56:58.125Z,75.34
2022-08-25T03:59:30.217Z,75.42
2022-08-25T04:02:03.167Z,75.43
2022-08-25T04:04:35.169Z,75.33
2022-08-25T04:07:07.764Z,75.47
2022-08-25T04:09:39.714Z,75.50
2022-08-25T04:12:11.644Z,75.61
2022-08-25T04:14:44.573Z,75.59
2022-08-25T04:17:17.076Z,75.73
2022-08-25T04:19:49.054Z,75.86
2022-08-25T04:22:20.917Z,76.02
2022-08-25T04:24:52.870Z,76.07
2022-08-25T04:27:24.989Z,76.20
2022-08-25T04:29:56.923Z,76.36
2022-08-25T04:32:28.873Z,76.45
2022-08-25T04:35:00.769Z,76.44
2022-08-25T04:37:33.491Z,76.51
2022-08-25T04:40:06.358Z,76.53
2022-08-25T04:42:39.356Z,76.68
2022-08-25T04:45:11.353Z,76.64
2022-08-25T04:47:43.443Z,76.52
2022-08-25T04:50:15.865Z,76.88
2022-08-25T04:52:48.109Z,76.75
2022-08-25T04:55:20.199Z,76.81
2022-08-25T04:57:52.131Z,76.85
2022-08-25T05:00:23.995Z,76.81
2022-08-25T05:02:55.973Z,77.01
2022-08-25T05:05:28.157Z,77.01
2022-08-25T05:08:00.105Z,77.00
2022-08-25T05:10:33.594Z,77.08
2022-08-25T05:13:05.852Z,77.29
2022-08-25T05:15:51.045Z,76.85
2022-08-25T05:18:25.064Z,77.37
2022-08-25T05:21:01.035Z,77.11
2022-08-25T05:23:33.347Z,77.22
2022-08-25T05:26:10.934Z,77.89
2022-08-25T05:28:45.247Z,77.15
2022-08-25T05:31:17.795Z,77.44
2022-08-25T05:33:50.170Z,77.43
2022-08-25T05:36:23.161Z,77.48
2022-08-25T05:38:55.140Z,77.24
2022-08-25T05:41:29.468Z,77.64
2022-08-25T05:44:01.431Z,77.63
2022-08-25T05:46:33.405Z,77.74
2022-08-25T05:49:05.374Z,77.75
2022-08-25T05:51:37.297Z,77.94
2022-08-25T05:54:09.203Z,78.10
2022-08-25T05:56:41.211Z,78.25
2022-08-25T05:59:13.177Z,78.10
2022-08-25T06:02:03.743Z,78.35
2022-08-25T06:04:38.527Z,78.25
2022-08-25T06:07:13.203Z,78.55
2022-08-25T06:09:46.530Z,78.67
2022-08-25T06:12:19.198Z,78.39
2022-08-25T06:14:51.620Z,78.47
2022-08-25T06:17:23.684Z,78.54
2022-08-25T06:19:55.615Z,78.80
2022-08-25T06:22:27.513Z,78.68
2022-08-25T06:24:59.611Z,79.01
2022-08-25T06:27:31.592Z,79.00
2022-08-25T06:30:08.007Z,78.94
2022-08-25T06:32:41.111Z,78.74
2022-08-25T06:35:16.698Z,79.01
2022-08-25T06:37:48.681Z,78.69
2022-08-25T06:40:20.775Z,78.68
2022-08-25T06:42:52.704Z,78.77
2022-08-25T06:45:24.787Z,78.57
2022-08-25T06:47:57.901Z,78.81
2022-08-25T06:50:29.968Z,78.83
2022-08-25T06:53:01.840Z,78.88
2022-08-25T06:55:35.237Z,78.74
2022-08-25T06:58:11.205Z,78.76
2022-08-25T07:00:44.065Z,78.54
2022-08-25T07:03:16.060Z,78.85
2022-08-25T07:05:52.871Z,78.99
2022-08-25T07:08:24.769Z,78.54
2022-08-25T07:10:57.168Z,78.39
2022-08-25T07:13:31.802Z,78.25
2022-08-25T07:16:05.584Z,78.46
2022-08-25T07:18:37.579Z,78.37
2022-08-25T07:21:09.877Z,78.37
2022-08-25T07:23:42.166Z,78.29
2022-08-25T07:26:37.717Z,78.58
2022-08-25T07:29:31.691Z,78.92
2022-08-25T07:32:05.181Z,78.29
2022-08-25T07:34:55.879Z,78.29
2022-08-25T07:37:47.873Z,78.00
2022-08-25T07:40:22.400Z,77.48
2022-08-25T07:42:56.791Z,76.83
2022-08-25T07:45:32.425Z,77.13
2022-08-25T07:48:07.921Z,76.84
2022-08-25T07:50:42.480Z,76.60
2022-08-25T07:53:16.990Z,76.87
2022-08-25T07:55:48.905Z,76.63
2022-08-25T07:58:21.462Z,76.64
2022-08-25T08:00:54.230Z,76.32
2022-08-25T08:03:44.693Z,76.39
2022-08-25T08:06:21.255Z,76.04
2022-08-25T08:08:54.599Z,75.83
2022-08-25T08:11:30.255Z,75.67
2022-08-25T08:14:03.828Z,75.78
2022-08-25T08:16:35.854Z,75.58
2022-08-25T08:19:07.908Z,75.55
2022-08-25T08:21:40.921Z,75.65
2022-08-25T08:24:25.028Z,75.47
2022-08-25T08:27:03.530Z,75.67
2022-08-25T08:29:36.296Z,75.81
2022-08-25T08:32:10.667Z,75.96
2022-08-25T08:34:42.620Z,75.95
2022-08-25T08:37:16.679Z,76.14
2022-08-25T08:39:48.811Z,76.01
2022-08-25T08:42:39.750Z,76.08
2022-08-25T08:45:29.098Z,76.41
2022-08-25T08:48:39.455Z,76.59
2022-08-25T08:51:32.754Z,75.76
2022-08-25T08:54:18.610Z,76.20
2022-08-25T08:56:57.087Z,75.81
2022-08-25T08:59:34.601Z,76.09
2022-08-25T09:02:13.994Z,75.83
2022-08-25T09:04:58.177Z,75.83
2022-08-25T09:07:35.385Z,75.52
2022-08-25T09:10:08.121Z,75.43
2022-08-25T09:12:55.014Z,75.37
2022-08-25T09:16:06.456Z,74.88
2022-08-25T09:18:52.678Z,74.90
2022-08-25T09:21:40.113Z,74.89
2022-08-25T09:24:32.221Z,74.63
2022-08-25T09:27:25.614Z,74.59
2022-08-25T09:30:00.293Z,74.20
2022-08-25T09:32:36.033Z,73.76
2022-08-25T09:35:20.870Z,72.69
2022-08-25T09:38:01.241Z,72.87
2022-08-25T09:40:38.211Z,72.03
2022-08-25T09:43:23.103Z,71.51
2022-08-25T09:46:13.962Z,70.95
2022-08-25T09:49:12.266Z,70.63
2022-08-25T09:51:44.691Z,70.89
2022-08-25T09:54:20.291Z,70.19
2022-08-25T09:57:01.917Z,69.48
2022-08-25T09:59:36.571Z,69.26
2022-08-25T10:02:28.977Z,68.58
2022-08-25T10:05:23.315Z,69.29
2022-08-25T10:07:58.381Z,69.08
2022-08-25T10:10:45.256Z,68.57
2022-08-25T10:13:22.938Z,68.80
2022-08-25T10:16:36.157Z,68.22
2022-08-25T10:19:14.656Z,68.31
2022-08-25T10:22:03.609Z,68.45
2022-08-25T10:24:38.161Z,68.15
2022-08-25T10:27:50.907Z,68.15
2022-08-25T10:30:31.476Z,68.24
2022-08-25T10:33:15.628Z,68.11
2022-08-25T10:35:59.022Z,67.68
2022-08-25T10:38:53.792Z,67.37
2022-08-25T10:42:01.045Z,66.67
2022-08-25T10:45:21.958Z,66.69
2022-08-25T10:48:31.994Z,66.47
2022-08-25T10:51:19.603Z,66.55
2022-08-25T10:54:30.336Z,65.63
2022-08-25T10:57:12.444Z,65.83
2022-08-25T11:00:03.531Z,65.34
2022-08-25T11:02:56.562Z,64.51
2022-08-25T11:05:36.798Z,65.06
2022-08-25T11:08:31.315Z,64.36
2022-08-25T11:11:11.876Z,63.63
2022-08-25T11:14:11.100Z,62.67
2022-08-25T11:16:50.907Z,62.81
2022-08-25T11:19:38.131Z,61.35
2022-08-25T11:22:15.294Z,62.04
2022-08-25T11:25:07.552Z,61.01
2022-08-25T11:28:00.723Z,60.64
2022-08-25T11:30:33.302Z,61.34
2022-08-25T11:33:06.036Z,60.56
2022-08-25T11:35:44.364Z,60.22
2022-08-25T11:38:35.927Z,57.21
2022-08-25T11:41:28.482Z,53.72
2022-08-25T11:44:31.266Z,49.53
2022-08-25T11:47:21.264Z,46.43
2022-08-25T11:49:59.892Z,45.63
2022-08-25T11:52:31.769Z,47.58
2022-08-25T11:55:07.580Z,45.73
2022-08-25T11:57:43.209Z,45.92
2022-08-25T12:00:42.701Z,40.21
2022-08-25T12:03:32.761Z,38.45
2022-08-25T12:06:16.103Z,36.83
2022-08-25T12:08:51.416Z,39.83
2022-08-25T12:11:38.413Z,34.23
2022-08-25T12:14:20.446Z,33.30
2022-08-25T12:16:55.290Z,35.12
2022-08-25T12:19:36.493Z,30.93
2022-08-25T12:22:09.997Z,32.74
2022-08-25T12:24:48.309Z,32.00
2022-08-25T12:27:23.233Z,30.99
2022-08-25T12:30:05.582Z,28.54
2022-08-25T12:33:01.837Z,27.93
2022-08-25T12:35:49.989Z,29.20
2022-08-25T12:38:49.546Z,28.16
2022-08-25T12:41:26.719Z,29.28
2022-08-25T12:44:44.103Z,26.78
2022-08-25T12:47:27.136Z,25.84
2022-08-25T12:50:32.668Z,25.94
2022-08-25T12:53:36.335Z,24.44
2022-08-25T12:56:27.537Z,24.58
2022-08-25T12:59:02.344Z,24.80
2022-08-25T13:01:47.836Z,24.06
2022-08-25T13:04:33.750Z,25.25
2022-08-25T13:07:48.358Z,26.54
2022-08-25T13:10:54.607Z,27.35
2022-08-25T13:13:44.750Z,27.82
2022-08-25T13:16:20.235Z,28.91
2022-08-25T13:18:52.671Z,29.56
2022-08-25T13:21:39.600Z,30.20
2022-08-25T13:24:29.754Z,29.69
2022-08-25T13:27:07.161Z,29.02
2022-08-25T13:29:55.175Z,28.70
2022-08-25T13:32:36.151Z,27.62
2022-08-25T13:35:17.780Z,27.92
2022-08-25T13:37:53.714Z,29.06
2022-08-25T13:40:32.680Z,30.12
2022-08-25T13:43:09.302Z,30.40
2022-08-25T13:45:44.730Z,30.67
2022-08-25T13:48:39.135Z,30.21
2022-08-25T13:51:21.472Z,29.19
2022-08-25T13:54:06.087Z,28.73
2022-08-25T13:56:41.601Z,28.37
2022-08-25T13:59:41.042Z,26.51
2022-08-25T14:02:19.231Z,27.51
2022-08-25T14:04:52.755Z,27.71
2022-08-25T14:07:34.269Z,28.54
2022-08-25T14:10:30.116Z,29.53
2022-08-25T14:13:30.875Z,29.74
2022-08-25T14:16:15.696Z,30.02
2022-08-25T14:18:52.550Z,30.56
2022-08-25T14:21:30.345Z,30.18
2022-08-25T14:24:02.847Z,29.96
2022-08-25T14:26:34.944Z,30.07
2022-08-25T14:29:09.781Z,30.22
2022-08-25T14:31:44.890Z,30.51
2022-08-25T14:34:20.670Z,31.41
2022-08-25T14:36:53.140Z,32.13
2022-08-25T14:39:25.495Z,33.19
2022-08-25T14:41:57.980Z,33.22
2022-08-25T14:44:29.950Z,33.98
2022-08-25T14:47:03.534Z,34.54
2022-08-25T14:49:42.636Z,35.24
2022-08-25T14:52:27.706Z,36.39
2022-08-25T14:54:59.885Z,36.38
2022-08-25T14:57:31.951Z,36.33
2022-08-25T15:00:06.074Z,36.81
2022-08-25T15:02:42.883Z,37.27
2022-08-25T15:05:17.514Z,37.32
2022-08-25T15:08:12.221Z,37.68
2022-08-25T15:10:44.363Z,37.68
2022-08-25T15:13:16.546Z,38.08
2022-08-25T15:15:52.781Z,37.87
2022-08-25T15:18:25.929Z,38.56
2022-08-25T15:20:58.631Z,38.62
2022-08-25T15:23:32.348Z,38.96
2022-08-25T15:26:10.289Z,39.28
2022-08-25T15:28:48.429Z,39.45
2022-08-25T15:31:21.351Z,39.53
2022-08-25T15:33:53.667Z,39.38
2022-08-25T15:36:26.839Z,39.32
2022-08-25T15:38:59.146Z,39.56
2022-08-25T15:41:32.097Z,39.72
2022-08-25T15:44:07.771Z,40.26
2022-08-25T15:46:40.598Z,40.56
2022-08-25T15:49:13.051Z,40.46
2022-08-25T15:51:45.393Z,41.00
2022-08-25T15:54:17.518Z,40.96
2022-08-25T15:56:49.945Z,40.78
2022-08-25T15:59:25.217Z,40.91
2022-08-25T16:01:57.706Z,41.13
2022-08-25T16:04:30.213Z,40.69
2022-08-25T16:07:03.319Z,40.84
2022-08-25T16:09:36.358Z,40.59
2022-08-25T16:12:08.871Z,40.60
2022-08-25T16:14:42.285Z,41.27
2022-08-25T16:17:14.552Z,41.61
2022-08-25T16:19:48.115Z,41.72
2022-08-25T16:22:20.299Z,42.21
2022-08-25T16:24:52.396Z,42.21
2022-08-25T16:27:25.136Z,42.39
2022-08-25T16:29:57.312Z,42.37
2022-08-25T16:32:29.455Z,42.72
2022-08-25T16:35:01.689Z,42.97
2022-08-25T16:37:35.148Z,43.50
2022-08-25T16:40:08.550Z,44.12
2022-08-25T16:42:40.991Z,44.04
2022-08-25T16:45:13.473Z,44.29
2022-08-25T16:47:46.322Z,44.73
2022-08-25T16:50:18.662Z,44.29
2022-08-25T16:53:11.199Z,44.75
2022-08-25T16:55:43.593Z,44.77
2022-08-25T16:58:15.700Z,45.03
2022-08-25T17:00:47.753Z,45.35
2022-08-25T17:03:20.298Z,45.36
2022-08-25T17:05:53.301Z,45.50
2022-08-25T17:08:31.702Z,45.84
2022-08-25T17:11:05.563Z,46.03
2022-08-25T17:13:44.395Z,46.18
2022-08-25T17:16:18.008Z,45.82
2022-08-25T17:18:50.630Z,45.46
2022-08-25T17:21:24.426Z,46.12
2022-08-25T17:23:57.885Z,46.08
2022-08-25T17:26:30.506Z,46.00
2022-08-25T17:29:03.468Z,46.53
2022-08-25T17:31:39.855Z,46.24
2022-08-25T17:34:16.376Z,46.13
2022-08-25T17:36:48.929Z,46.47
2022-08-25T17:39:22.507Z,46.64
2022-08-25T17:41:54.843Z,46.96
2022-08-25T17:44:27.090Z,47.16
2022-08-25T17:46:59.273Z,47.08
2022-08-25T17:49:31.352Z,46.83
2022-08-25T17:52:04.196Z,46.99
2022-08-25T17:54:37.253Z,47.27
2022-08-25T17:57:10.193Z,47.05
2022-08-25T17:59:42.631Z,47.47
2022-08-25T18:02:14.788Z,47.32
2022-08-25T18:04:47.035Z,47.71
2022-08-25T18:07:19.227Z,47.45
2022-08-25T18:09:54.021Z,47.81
2022-08-25T18:12:27.533Z,47.75
2022-08-25T18:15:00.569Z,48.23
2022-08-25T18:17:32.654Z,48.08
2022-08-25T18:20:08.392Z,48.36
2022-08-25T18:22:41.909Z,48.53
2022-08-25T18:25:16.882Z,48.91
2022-08-25T18:27:48.975Z,48.83
2022-08-25T18:30:21.484Z,48.70
2022-08-25T18:32:53.486Z,48.45
2022-08-25T18:35:27.444Z,48.43
2022-08-25T18:38:18.355Z,48.30
2022-08-25T18:40:58.343Z,48.72
2022-08-25T18:43:33.840Z,48.75
2022-08-25T18:46:06.242Z,48.97
2022-08-25T18:48:40.394Z,49.13
2022-08-25T18:51:14.092Z,49.25
2022-08-25T18:53:49.821Z,49.64
2022-08-25T18:56:24.094Z,49.84
2022-08-25T18:58:57.495Z,49.85
2022-08-25T19:01:30.071Z,49.88
2022-08-25T19:04:02.904Z,50.49
2022-08-25T19:06:37.222Z,50.53
2022-08-25T19:09:09.270Z,51.33
2022-08-25T19:11:41.689Z,51.60
2022-08-25T19:14:14.203Z,51.79
2022-08-25T19:16:46.501Z,52.24
2022-08-25T19:19:18.787Z,52.42
2022-08-25T19:21:51.696Z,52.48
2022-08-25T19:24:23.896Z,52.89
2022-08-25T19:26:58.043Z,53.12
2022-08-25T19:29:31.455Z,53.41
2022-08-25T19:32:05.314Z,53.69
2022-08-25T19:34:42.018Z,54.06
2022-08-25T19:37:16.488Z,54.07
2022-08-25T19:39:52.848Z,54.36
2022-08-25T19:42:37.319Z,54.79
2022-08-25T19:45:11.179Z,55.21
2022-08-25T19:47:43.459Z,55.40
2022-08-25T19:50:17.878Z,55.84
2022-08-25T19:52:50.105Z,55.95
2022-08-25T19:55:22.226Z,56.00
2022-08-25T19:57:54.889Z,56.39
2022-08-25T20:00:32.581Z,56.35
2022-08-25T20:03:05.598Z,56.22
2022-08-25T20:05:39.038Z,56.29
2022-08-25T20:08:12.664Z,56.46
2022-08-25T20:10:46.091Z,56.48
2022-08-25T20:13:19.045Z,56.64
2022-08-25T20:15:51.724Z,56.73
2022-08-25T20:18:29.815Z,57.02
2022-08-25T20:21:01.744Z,56.91
2022-08-25T20:23:52.205Z,57.00
2022-08-25T20:26:24.977Z,57.12
2022-08-25T20:28:59.194Z,57.49
2022-08-25T20:31:32.085Z,57.80
2022-08-25T20:34:04.828Z,57.68
2022-08-25T20:36:38.822Z,57.56
2022-08-25T20:39:12.042Z,57.58
2022-08-25T20:41:43.982Z,57.86
2022-08-25T20:44:23.225Z,57.92
2022-08-25T20:46:58.289Z,58.01
2022-08-25T20:49:34.501Z,58.12
2022-08-25T20:52:09.968Z,58.01
2022-08-25T20:54:44.031Z,57.95
2022-08-25T20:57:25.918Z,57.92
2022-08-25T20:59:58.414Z,57.88
2022-08-25T21:02:31.045Z,58.14
2022-08-25T21:05:03.943Z,58.11
2022-08-25T21:07:36.352Z,57.83
2022-08-25T21:10:14.164Z,58.03
2022-08-25T21:12:46.559Z,58.19
2022-08-25T21:15:18.712Z,58.34
2022-08-25T21:17:53.240Z,58.56
2022-08-25T21:20:26.939Z,58.75
2022-08-25T21:22:58.862Z,58.98
2022-08-25T21:25:30.781Z,59.36
2022-08-25T21:28:02.836Z,59.62
2022-08-25T21:30:35.078Z,59.59
2022-08-25T21:33:07.917Z,59.70
2022-08-25T21:35:42.894Z,59.90
2022-08-25T21:38:14.926Z,60.30
2022-08-25T21:40:47.068Z,60.15
2022-08-25T21:43:20.780Z,60.20
2022-08-25T21:45:52.823Z,60.31
2022-08-25T21:48:28.022Z,60.43
2022-08-25T21:51:06.419Z,60.70
2022-08-25T21:53:41.257Z,60.33
2022-08-25T21:56:16.171Z,60.82
2022-08-25T21:58:49.264Z,60.49
2022-08-25T22:01:21.308Z,60.47
2022-08-25T22:03:54.507Z,60.99
2022-08-25T22:06:26.628Z,60.87
2022-08-25T22:09:01.134Z,60.79
2022-08-25T22:11:36.075Z,60.94
2022-08-25T22:14:09.804Z,60.99
2022-08-25T22:16:42.517Z,61.40
2022-08-25T22:19:15.304Z,61.66
2022-08-25T22:21:47.307Z,61.39
2022-08-25T22:24:21.043Z,61.76
2022-08-25T22:26:53.054Z,61.80
2022-08-25T22:29:27.268Z,61.94
2022-08-25T22:32:02.278Z,62.27
2022-08-25T22:34:34.933Z,62.50
2022-08-25T22:37:12.332Z,62.94
2022-08-25T22:39:48.674Z,62.78
2022-08-25T22:42:25.482Z,63.11
2022-08-25T22:44:57.962Z,63.30
2022-08-25T22:47:29.829Z,63.34
2022-08-25T22:50:01.810Z,63.48
2022-08-25T22:52:34.727Z,63.91
2022-08-25T22:55:11.194Z,64.12
2022-08-25T22:57:44.435Z,64.27
2022-08-25T23:00:17.367Z,64.34
2022-08-25T23:02:53.197Z,64.46
2022-08-25T23:05:25.279Z,64.86
2022-08-25T23:07:57.555Z,65.12
2022-08-25T23:10:29.396Z,65.14
2022-08-25T23:13:01.466Z,65.05
2022-08-25T23:15:33.751Z,65.65
2022-08-25T23:18:06.168Z,65.56
2022-08-25T23:20:56.742Z,66.05
2022-08-25T23:23:28.790Z,66.25
2022-08-25T23:26:00.692Z,66.25
2022-08-25T23:28:33.284Z,66.74
2022-08-25T23:31:07.591Z,67.38
2022-08-25T23:33:43.851Z,67.46
2022-08-25T23:36:17.585Z,67.56
2022-08-25T23:38:51.663Z,67.67
2022-08-25T23:41:25.386Z,68.27
2022-08-25T23:43:57.782Z,68.21
2022-08-25T23:46:29.695Z,68.49
2022-08-25T23:49:02.493Z,68.54
2022-08-25T23:51:38.236Z,68.97
2022-08-25T23:54:12.120Z,69.27
2022-08-25T23:56:51.795Z,69.10
2022-08-25T23:59:25.673Z,69.29
