createdAt,value
2022-11-27T00:00:00.414Z,-4.18
2022-11-27T00:02:27.413Z,-4.24
2022-11-27T00:04:54.369Z,-4.16
2022-11-27T00:07:21.387Z,-4.22
2022-11-27T00:09:48.331Z,-4.04
2022-11-27T00:12:15.277Z,-4.05
2022-11-27T00:14:42.149Z,-4.04
2022-11-27T00:17:09.102Z,-4.01
2022-11-27T00:19:35.996Z,-3.94
2022-11-27T00:22:02.836Z,-3.87
2022-11-27T00:24:29.833Z,-3.86
2022-11-27T00:26:56.775Z,-3.99
2022-11-27T00:29:23.682Z,-4.17
2022-11-27T00:31:50.589Z,-4.00
2022-11-27T00:34:17.506Z,-3.88
2022-11-27T00:36:48.030Z,-3.90
2022-11-27T00:39:15.419Z,-3.89
2022-11-27T00:41:42.441Z,-4.14
2022-11-27T00:44:09.344Z,-4.12
2022-11-27T00:46:36.420Z,-4.11
2022-11-27T00:49:06.109Z,-4.02
2022-11-27T00:51:33.208Z,-3.98
2022-11-27T00:54:00.181Z,-4.19
2022-11-27T00:56:30.321Z,-4.06
2022-11-27T00:58:57.347Z,-4.10
2022-11-27T01:01:30.602Z,-4.34
2022-11-27T01:03:59.453Z,-4.30
2022-11-27T01:06:27.546Z,-4.20
2022-11-27T01:08:54.832Z,-4.98
2022-11-27T01:11:27.356Z,-4.24
2022-11-27T01:13:56.521Z,-4.33
2022-11-27T01:16:26.546Z,-4.31
2022-11-27T01:18:56.382Z,-4.21
2022-11-27T01:21:24.327Z,-4.11
2022-11-27T01:23:51.469Z,-4.25
2022-11-27T01:26:19.204Z,-4.46
2022-11-27T01:28:46.499Z,-4.20
2022-11-27T01:31:17.012Z,-4.21
2022-11-27T01:33:45.357Z,-4.02
2022-11-27T01:36:14.754Z,-4.01
2022-11-27T01:38:42.436Z,-3.96
2022-11-27T01:41:26.073Z,-3.81
2022-11-27T01:43:57.187Z,-3.77
2022-11-27T01:46:44.176Z,-3.82
2022-11-27T01:49:11.088Z,-3.93
2022-11-27T01:51:42.236Z,-3.89
2022-11-27T01:54:10.626Z,-3.83
2022-11-27T01:56:40.256Z,-3.89
2022-11-27T01:59:08.120Z,-3.89
2022-11-27T02:01:35.184Z,-3.82
2022-11-27T02:04:02.817Z,-3.78
2022-11-27T02:06:29.971Z,-3.85
2022-11-27T02:08:57.149Z,-3.90
2022-11-27T02:11:29.919Z,-3.86
2022-11-27T02:14:18.821Z,-3.85
2022-11-27T02:16:48.249Z,-3.83
2022-11-27T02:19:58.002Z,-3.87
2022-11-27T02:22:46.868Z,-3.87
2022-11-27T02:25:41.003Z,-3.96
2022-11-27T02:28:34.097Z,-4.04
2022-11-27T02:31:10.306Z,-3.97
2022-11-27T02:33:43.455Z,-3.98
2022-11-27T02:36:15.299Z,-3.98
2022-11-27T02:38:48.058Z,-3.90
2022-11-27T02:41:22.842Z,-3.93
2022-11-27T02:43:52.351Z,-3.98
2022-11-27T02:46:20.870Z,-3.79
2022-11-27T02:48:51.599Z,-3.79
2022-11-27T02:51:24.665Z,-3.64
2022-11-27T02:53:59.129Z,-3.60
2022-11-27T02:56:30.059Z,-3.54
2022-11-27T02:59:01.770Z,-3.71
2022-11-27T03:01:33.626Z,-3.66
2022-11-27T03:04:07.247Z,-3.55
2022-11-27T03:06:41.426Z,-3.66
2022-11-27T03:09:37.832Z,-3.54
2022-11-27T03:12:07.312Z,-3.79
2022-11-27T03:14:37.306Z,-3.65
2022-11-27T03:17:22.572Z,-3.85
2022-11-27T03:20:07.492Z,-3.71
2022-11-27T03:22:34.385Z,-3.72
2022-11-27T03:25:01.496Z,-4.25
2022-11-27T03:27:37.879Z,-3.72
2022-11-27T03:30:08.327Z,-3.68
2022-11-27T03:32:35.410Z,-3.60
2022-11-27T03:35:03.073Z,-3.55
2022-11-27T03:37:30.616Z,-3.55
2022-11-27T03:39:57.515Z,-3.55
2022-11-27T03:42:46.142Z,-3.58
2022-11-27T03:45:31.261Z,-3.53
2022-11-27T03:47:58.157Z,-3.52
2022-11-27T03:51:07.713Z,-3.47
2022-11-27T03:53:55.950Z,-3.44
2022-11-27T03:56:43.757Z,-3.52
2022-11-27T03:59:18.104Z,-3.50
2022-11-27T04:01:45.107Z,-3.59
2022-11-27T04:04:12.132Z,-3.58
2022-11-27T04:06:39.185Z,-3.46
2022-11-27T04:09:06.151Z,-3.41
2022-11-27T04:11:33.283Z,-3.38
2022-11-27T04:14:00.310Z,-3.28
2022-11-27T04:16:27.307Z,-3.60
2022-11-27T04:18:54.301Z,-3.38
2022-11-27T04:21:21.189Z,-3.46
2022-11-27T04:23:48.064Z,-3.34
2022-11-27T04:26:15.005Z,-3.39
2022-11-27T04:28:41.881Z,-3.24
2022-11-27T04:31:09.140Z,-3.36
2022-11-27T04:33:36.029Z,-3.13
2022-11-27T04:36:03.010Z,-3.16
2022-11-27T04:38:29.967Z,-3.18
2022-11-27T04:40:58.019Z,-3.20
2022-11-27T04:43:25.095Z,-3.08
2022-11-27T04:45:52.031Z,-3.18
2022-11-27T04:48:18.924Z,-3.27
2022-11-27T04:50:45.992Z,-3.16
2022-11-27T04:53:12.890Z,-3.08
2022-11-27T04:55:39.756Z,-3.10
2022-11-27T04:58:06.673Z,-2.96
2022-11-27T05:00:33.610Z,-3.08
2022-11-27T05:03:00.699Z,-2.84
2022-11-27T05:05:27.645Z,-2.82
2022-11-27T05:07:54.625Z,-3.00
2022-11-27T05:10:21.532Z,-2.96
2022-11-27T05:12:48.400Z,-3.16
2022-11-27T05:15:15.300Z,-2.85
2022-11-27T05:17:42.185Z,-3.01
2022-11-27T05:20:09.445Z,-3.00
2022-11-27T05:22:36.330Z,-3.01
2022-11-27T05:25:03.565Z,-2.98
2022-11-27T05:27:30.504Z,-2.94
2022-11-27T05:29:57.465Z,-2.92
2022-11-27T05:32:24.321Z,-3.12
2022-11-27T05:34:51.185Z,-3.11
2022-11-27T05:37:19.992Z,-3.09
2022-11-27T05:39:47.745Z,-2.93
2022-11-27T05:42:14.743Z,-3.03
2022-11-27T05:44:41.750Z,-2.82
2022-11-27T05:47:08.957Z,-3.12
2022-11-27T05:49:35.885Z,-2.84
2022-11-27T05:52:02.867Z,-2.76
2022-11-27T05:54:29.789Z,-2.72
2022-11-27T05:56:56.768Z,-2.71
2022-11-27T05:59:23.687Z,-2.78
2022-11-27T06:01:50.711Z,-3.38
2022-11-27T06:04:17.857Z,-2.73
2022-11-27T06:06:44.713Z,-2.72
2022-11-27T06:09:13.484Z,-2.72
2022-11-27T06:11:41.595Z,-2.64
2022-11-27T06:14:10.225Z,-2.56
2022-11-27T06:16:37.836Z,-2.73
2022-11-27T06:19:04.794Z,-2.44
2022-11-27T06:21:31.726Z,-2.42
2022-11-27T06:23:59.600Z,-2.45
2022-11-27T06:26:29.065Z,-2.34
2022-11-27T06:28:57.582Z,-2.45
2022-11-27T06:31:26.551Z,-2.36
2022-11-27T06:33:54.636Z,-2.26
2022-11-27T06:36:23.934Z,-2.17
2022-11-27T06:38:51.194Z,-2.09
2022-11-27T06:41:20.756Z,-2.02
2022-11-27T06:43:47.980Z,-1.93
2022-11-27T06:46:17.532Z,-1.84
2022-11-27T06:48:46.160Z,-1.75
2022-11-27T06:51:16.220Z,-1.75
2022-11-27T06:53:43.636Z,-1.69
2022-11-27T06:56:15.524Z,-1.63
2022-11-27T06:58:43.362Z,-1.67
2022-11-27T07:01:13.132Z,-1.51
2022-11-27T07:03:40.574Z,-1.52
2022-11-27T07:06:09.811Z,-1.55
2022-11-27T07:08:37.563Z,-1.52
2022-11-27T07:11:06.481Z,-1.47
2022-11-27T07:13:33.964Z,-1.44
2022-11-27T07:16:06.042Z,-1.69
2022-11-27T07:18:38.677Z,-1.69
2022-11-27T07:21:05.904Z,-1.55
2022-11-27T07:23:33.134Z,-1.39
2022-11-27T07:26:08.805Z,-1.30
2022-11-27T07:28:36.407Z,-1.37
2022-11-27T07:31:04.000Z,-1.27
2022-11-27T07:33:31.103Z,-1.28
2022-11-27T07:36:06.879Z,-1.18
2022-11-27T07:38:34.168Z,-1.11
2022-11-27T07:41:05.195Z,-1.08
2022-11-27T07:43:33.356Z,-0.98
2022-11-27T07:46:04.999Z,-0.93
2022-11-27T07:48:32.603Z,-0.98
2022-11-27T07:50:59.904Z,-1.01
2022-11-27T07:53:26.797Z,-1.08
2022-11-27T07:55:53.692Z,-1.03
2022-11-27T07:58:20.594Z,-0.97
2022-11-27T08:00:48.542Z,-0.93
2022-11-27T08:03:16.747Z,-0.97
2022-11-27T08:05:43.781Z,-1.01
2022-11-27T08:08:10.795Z,-1.06
2022-11-27T08:10:38.969Z,-0.81
2022-11-27T08:13:06.733Z,-1.03
2022-11-27T08:15:33.870Z,-0.97
2022-11-27T08:18:01.058Z,-0.91
2022-11-27T08:20:28.106Z,-0.88
2022-11-27T08:23:01.207Z,-0.91
2022-11-27T08:25:29.783Z,-0.99
2022-11-27T08:27:56.822Z,-1.39
2022-11-27T08:30:24.058Z,-0.90
2022-11-27T08:32:51.094Z,-0.91
2022-11-27T08:35:18.100Z,-0.81
2022-11-27T08:37:45.369Z,-0.86
2022-11-27T08:40:12.447Z,-0.84
2022-11-27T08:42:39.709Z,-0.78
2022-11-27T08:45:06.993Z,-0.82
2022-11-27T08:47:34.530Z,-0.70
2022-11-27T08:50:01.388Z,-0.90
2022-11-27T08:52:28.533Z,-1.32
2022-11-27T08:54:57.746Z,-0.62
2022-11-27T08:57:25.245Z,-0.54
2022-11-27T08:59:52.263Z,-0.49
2022-11-27T09:02:19.148Z,-0.48
2022-11-27T09:04:46.151Z,-0.41
2022-11-27T09:07:15.520Z,-0.47
2022-11-27T09:09:42.715Z,-0.48
2022-11-27T09:12:09.863Z,-0.36
2022-11-27T09:14:36.992Z,-0.37
2022-11-27T09:17:03.931Z,-0.44
2022-11-27T09:19:30.965Z,-0.86
2022-11-27T09:21:57.903Z,-0.57
2022-11-27T09:24:26.282Z,-0.31
2022-11-27T09:26:53.457Z,-0.30
2022-11-27T09:29:20.484Z,-0.37
2022-11-27T09:31:47.508Z,-0.53
2022-11-27T09:34:14.995Z,-0.80
2022-11-27T09:36:42.023Z,-0.67
2022-11-27T09:39:09.005Z,-0.46
2022-11-27T09:41:50.368Z,-0.53
2022-11-27T09:44:43.283Z,-0.47
2022-11-27T09:47:41.996Z,-0.26
2022-11-27T09:50:19.207Z,-0.33
2022-11-27T09:52:51.725Z,-0.23
2022-11-27T09:55:23.903Z,-0.35
2022-11-27T09:58:07.656Z,-0.74
2022-11-27T10:00:34.547Z,-0.51
2022-11-27T10:03:01.649Z,-0.37
2022-11-27T10:06:06.134Z,-0.06
2022-11-27T10:08:57.366Z,-0.08
2022-11-27T10:11:42.251Z,-0.87
2022-11-27T10:14:21.327Z,-0.35
2022-11-27T10:17:00.590Z,-0.70
2022-11-27T10:19:52.045Z,-0.58
2022-11-27T10:22:27.123Z,-0.43
2022-11-27T10:25:15.360Z,-0.53
2022-11-27T10:27:46.826Z,-0.62
2022-11-27T10:30:18.160Z,-0.71
2022-11-27T10:32:54.987Z,-0.74
2022-11-27T10:35:25.411Z,-0.45
2022-11-27T10:37:59.788Z,-0.44
2022-11-27T10:40:49.895Z,-0.51
2022-11-27T10:43:21.734Z,-0.19
2022-11-27T10:46:02.948Z,-0.18
2022-11-27T10:48:30.157Z,-0.18
2022-11-27T10:50:57.402Z,-0.42
2022-11-27T10:53:31.988Z,-0.40
2022-11-27T10:56:19.904Z,-0.47
2022-11-27T10:59:07.222Z,-0.31
2022-11-27T11:01:48.702Z,-0.48
2022-11-27T11:04:37.577Z,-0.62
2022-11-27T11:07:24.077Z,-0.46
2022-11-27T11:09:52.633Z,-0.48
2022-11-27T11:12:22.166Z,-0.39
2022-11-27T11:14:55.504Z,-0.44
2022-11-27T11:17:26.806Z,-0.58
2022-11-27T11:19:54.955Z,-0.74
2022-11-27T11:22:22.587Z,-0.75
2022-11-27T11:24:52.125Z,-0.64
2022-11-27T11:27:29.847Z,-0.61
2022-11-27T11:30:00.807Z,-1.07
2022-11-27T11:32:37.721Z,-0.89
2022-11-27T11:35:34.880Z,-0.63
2022-11-27T11:38:05.410Z,-0.65
2022-11-27T11:40:35.990Z,-0.85
2022-11-27T11:43:07.372Z,-0.83
2022-11-27T11:45:35.240Z,-0.94
2022-11-27T11:48:20.656Z,-1.00
2022-11-27T11:50:55.853Z,-1.20
2022-11-27T11:53:22.699Z,-1.06
2022-11-27T11:56:21.293Z,-1.00
2022-11-27T11:59:19.382Z,-1.10
2022-11-27T12:01:46.335Z,-1.15
2022-11-27T12:04:13.643Z,-1.09
2022-11-27T12:07:22.614Z,-1.05
2022-11-27T12:09:55.563Z,-1.13
2022-11-27T12:12:40.745Z,-1.77
2022-11-27T12:15:13.545Z,-1.11
2022-11-27T12:17:51.189Z,-1.03
2022-11-27T12:20:24.489Z,-1.15
2022-11-27T12:23:22.566Z,-1.00
2022-11-27T12:26:18.376Z,-0.99
2022-11-27T12:29:12.125Z,-1.31
2022-11-27T12:31:52.349Z,-1.07
2022-11-27T12:34:58.926Z,-1.03
2022-11-27T12:37:35.214Z,-1.53
2022-11-27T12:40:41.103Z,-1.63
2022-11-27T12:43:25.820Z,-1.57
2022-11-27T12:46:02.622Z,-1.55
2022-11-27T12:48:36.806Z,-1.66
2022-11-27T12:51:08.945Z,-1.60
2022-11-27T12:53:55.993Z,-1.72
2022-11-27T12:56:44.360Z,-1.59
2022-11-27T12:59:34.132Z,-1.49
2022-11-27T13:02:23.880Z,-1.48
2022-11-27T13:05:02.458Z,-1.49
2022-11-27T13:08:13.229Z,-1.50
2022-11-27T13:10:55.417Z,-1.45
2022-11-27T13:13:24.964Z,-1.44
2022-11-27T13:15:58.157Z,-1.81
2022-11-27T13:18:50.559Z,-1.56
2022-11-27T13:21:39.118Z,-1.55
2022-11-27T13:24:06.523Z,-1.54
2022-11-27T13:26:45.044Z,-1.61
2022-11-27T13:29:14.735Z,-1.77
2022-11-27T13:31:44.628Z,-1.64
2022-11-27T13:34:21.909Z,-1.58
2022-11-27T13:37:06.124Z,-1.46
2022-11-27T13:39:42.270Z,-1.45
2022-11-27T13:42:17.069Z,-1.44
2022-11-27T13:44:53.735Z,-1.52
2022-11-27T13:47:23.271Z,-1.94
2022-11-27T13:50:06.422Z,-1.66
2022-11-27T13:52:34.466Z,-1.64
2022-11-27T13:55:05.481Z,-1.60
2022-11-27T13:57:34.722Z,-1.58
2022-11-27T14:00:13.892Z,-1.52
2022-11-27T14:02:52.290Z,-1.44
2022-11-27T14:05:22.489Z,-1.57
2022-11-27T14:07:56.408Z,-1.49
2022-11-27T14:10:26.946Z,-1.69
2022-11-27T14:12:59.945Z,-1.42
2022-11-27T14:15:28.571Z,-1.46
2022-11-27T14:18:20.788Z,-1.32
2022-11-27T14:21:00.529Z,-1.71
2022-11-27T14:23:49.505Z,-1.41
2022-11-27T14:26:19.047Z,-1.37
2022-11-27T14:28:50.947Z,-1.53
2022-11-27T14:31:33.266Z,-1.45
2022-11-27T14:34:23.159Z,-1.39
2022-11-27T14:36:53.338Z,-1.48
2022-11-27T14:39:30.304Z,-1.56
2022-11-27T14:42:05.419Z,-1.34
2022-11-27T14:44:33.038Z,-1.46
2022-11-27T14:47:07.047Z,-1.50
2022-11-27T14:49:34.891Z,-1.60
2022-11-27T14:52:05.945Z,-1.58
2022-11-27T14:54:39.298Z,-1.45
2022-11-27T14:57:07.738Z,-1.39
2022-11-27T14:59:34.818Z,-1.44
2022-11-27T15:02:29.120Z,-1.51
2022-11-27T15:05:04.196Z,-1.53
2022-11-27T15:07:38.032Z,-1.43
2022-11-27T15:10:38.181Z,-1.84
2022-11-27T15:13:07.472Z,-1.58
2022-11-27T15:15:42.273Z,-1.60
2022-11-27T15:18:09.666Z,-1.52
2022-11-27T15:20:46.696Z,-1.52
2022-11-27T15:23:22.044Z,-1.57
2022-11-27T15:26:07.285Z,-1.56
2022-11-27T15:28:54.846Z,-1.51
2022-11-27T15:31:38.056Z,-1.48
2022-11-27T15:34:14.388Z,-1.49
2022-11-27T15:37:09.429Z,-1.75
2022-11-27T15:39:48.775Z,-1.81
2022-11-27T15:42:17.687Z,-1.90
2022-11-27T15:44:46.724Z,-1.66
2022-11-27T15:47:27.595Z,-1.71
2022-11-27T15:49:55.036Z,-1.88
2022-11-27T15:52:22.495Z,-2.06
2022-11-27T15:54:50.636Z,-1.87
2022-11-27T15:57:20.256Z,-1.74
2022-11-27T15:59:47.375Z,-1.88
2022-11-27T16:02:18.070Z,-1.95
2022-11-27T16:04:45.512Z,-2.05
2022-11-27T16:07:14.077Z,-1.88
2022-11-27T16:09:41.123Z,-1.88
2022-11-27T16:12:08.227Z,-1.81
2022-11-27T16:14:35.449Z,-1.89
2022-11-27T16:17:02.565Z,-1.71
2022-11-27T16:19:30.136Z,-1.83
2022-11-27T16:21:57.344Z,-2.00
2022-11-27T16:24:24.430Z,-1.93
2022-11-27T16:26:51.615Z,-2.09
2022-11-27T16:29:18.607Z,-2.03
2022-11-27T16:31:45.769Z,-2.08
2022-11-27T16:34:15.554Z,-2.15
2022-11-27T16:36:45.967Z,-2.50
2022-11-27T16:39:17.354Z,-1.99
2022-11-27T16:41:44.687Z,-1.97
2022-11-27T16:44:14.328Z,-1.96
2022-11-27T16:46:44.675Z,-1.90
2022-11-27T16:49:12.751Z,-2.02
2022-11-27T16:51:41.751Z,-2.14
2022-11-27T16:54:13.297Z,-2.44
2022-11-27T16:56:43.770Z,-2.16
2022-11-27T16:59:13.514Z,-2.34
2022-11-27T17:01:42.750Z,-2.16
2022-11-27T17:04:16.538Z,-2.16
2022-11-27T17:06:43.997Z,-2.08
2022-11-27T17:09:11.283Z,-2.47
2022-11-27T17:11:42.683Z,-2.45
2022-11-27T17:14:10.665Z,-2.24
2022-11-27T17:16:42.761Z,-2.36
2022-11-27T17:19:14.983Z,-2.52
2022-11-27T17:21:43.229Z,-2.35
2022-11-27T17:24:16.095Z,-2.41
2022-11-27T17:26:48.138Z,-2.44
2022-11-27T17:29:19.814Z,-2.35
2022-11-27T17:31:47.186Z,-2.21
2022-11-27T17:34:15.756Z,-2.36
2022-11-27T17:36:45.157Z,-2.19
2022-11-27T17:39:15.347Z,-2.35
2022-11-27T17:41:45.207Z,-2.54
2022-11-27T17:44:12.382Z,-3.15
2022-11-27T17:46:40.319Z,-2.54
2022-11-27T17:49:08.370Z,-2.62
2022-11-27T17:51:36.883Z,-2.57
2022-11-27T17:54:05.777Z,-2.53
2022-11-27T17:56:34.570Z,-2.49
2022-11-27T17:59:02.886Z,-2.42
2022-11-27T18:01:31.308Z,-2.61
2022-11-27T18:04:01.445Z,-2.50
2022-11-27T18:06:31.496Z,-2.51
2022-11-27T18:08:59.336Z,-2.51
2022-11-27T18:11:30.693Z,-2.52
2022-11-27T18:14:03.470Z,-3.09
2022-11-27T18:16:38.969Z,-2.42
2022-11-27T18:19:09.271Z,-2.37
2022-11-27T18:21:37.991Z,-2.25
2022-11-27T18:24:23.662Z,-2.20
2022-11-27T18:27:10.776Z,-2.34
2022-11-27T18:29:41.427Z,-2.36
2022-11-27T18:32:09.308Z,-2.14
2022-11-27T18:34:36.728Z,-2.39
2022-11-27T18:37:04.821Z,-2.38
2022-11-27T18:39:32.399Z,-2.42
2022-11-27T18:41:59.631Z,-2.48
2022-11-27T18:44:27.161Z,-2.50
2022-11-27T18:46:55.145Z,-2.46
2022-11-27T18:49:24.941Z,-2.43
2022-11-27T18:51:54.131Z,-2.43
2022-11-27T18:54:22.208Z,-2.52
2022-11-27T18:56:49.504Z,-2.38
2022-11-27T18:59:18.827Z,-2.31
2022-11-27T19:01:46.107Z,-2.65
2022-11-27T19:04:13.523Z,-2.37
2022-11-27T19:06:44.901Z,-2.52
2022-11-27T19:09:13.626Z,-2.25
2022-11-27T19:11:41.129Z,-2.26
2022-11-27T19:14:09.357Z,-2.52
2022-11-27T19:16:47.052Z,-2.23
2022-11-27T19:19:53.981Z,-2.31
2022-11-27T19:22:07.957Z,-2.32
2022-11-27T19:24:35.786Z,-2.63
2022-11-27T19:27:03.265Z,-2.27
2022-11-27T19:29:30.396Z,-2.27
2022-11-27T19:31:59.022Z,-2.30
2022-11-27T19:34:26.559Z,-2.35
2022-11-27T19:36:53.680Z,-2.40
2022-11-27T19:39:20.969Z,-2.68
2022-11-27T19:41:49.501Z,-2.44
2022-11-27T19:44:17.636Z,-2.45
2022-11-27T19:46:46.633Z,-2.54
2022-11-27T19:49:18.002Z,-2.46
2022-11-27T19:51:46.203Z,-2.37
2022-11-27T19:54:17.061Z,-2.29
2022-11-27T19:56:45.445Z,-2.26
2022-11-27T19:59:13.467Z,-2.52
2022-11-27T20:01:42.375Z,-2.63
2022-11-27T20:04:15.487Z,-2.52
2022-11-27T20:06:44.394Z,-2.62
2022-11-27T20:09:11.748Z,-2.66
2022-11-27T20:11:39.678Z,-2.57
2022-11-27T20:14:07.771Z,-2.71
2022-11-27T20:16:36.218Z,-2.66
2022-11-27T20:19:05.762Z,-2.47
2022-11-27T20:21:36.597Z,-2.43
2022-11-27T20:24:03.883Z,-2.61
2022-11-27T20:26:31.221Z,-2.34
2022-11-27T20:28:59.896Z,-2.31
2022-11-27T20:31:33.378Z,-2.40
2022-11-27T20:34:03.244Z,-2.45
2022-11-27T20:36:34.158Z,-2.54
2022-11-27T20:39:02.442Z,-2.60
2022-11-27T20:41:30.575Z,-2.59
2022-11-27T20:44:00.027Z,-3.46
2022-11-27T20:46:28.939Z,-2.71
2022-11-27T20:48:56.180Z,-2.55
2022-11-27T20:51:28.635Z,-2.53
2022-11-27T20:53:58.143Z,-2.51
2022-11-27T20:56:25.662Z,-2.39
2022-11-27T20:58:53.680Z,-2.45
2022-11-27T21:01:26.244Z,-2.65
2022-11-27T21:03:55.345Z,-2.56
2022-11-27T21:06:26.374Z,-2.31
2022-11-27T21:08:54.631Z,-2.26
2022-11-27T21:11:25.338Z,-2.36
2022-11-27T21:13:57.916Z,-2.39
2022-11-27T21:16:27.422Z,-2.35
2022-11-27T21:19:01.310Z,-2.10
2022-11-27T21:21:29.516Z,-2.21
2022-11-27T21:23:56.992Z,-2.11
2022-11-27T21:26:24.942Z,-2.05
2022-11-27T21:28:53.341Z,-2.04
2022-11-27T21:31:25.806Z,-2.22
2022-11-27T21:33:54.664Z,-2.55
2022-11-27T21:36:26.215Z,-2.45
2022-11-27T21:38:53.742Z,-2.11
2022-11-27T21:41:20.977Z,-2.14
2022-11-27T21:43:49.378Z,-2.14
2022-11-27T21:46:19.233Z,-2.05
2022-11-27T21:48:47.837Z,-2.30
2022-11-27T21:51:16.273Z,-1.97
2022-11-27T21:53:46.003Z,-2.26
2022-11-27T21:56:15.713Z,-2.25
2022-11-27T21:58:43.378Z,-2.17
2022-11-27T22:01:14.421Z,-2.22
2022-11-27T22:03:42.990Z,-2.11
2022-11-27T22:06:16.014Z,-2.28
2022-11-27T22:08:45.112Z,-2.11
2022-11-27T22:11:16.198Z,-2.03
2022-11-27T22:13:43.659Z,-2.22
2022-11-27T22:16:18.371Z,-2.22
2022-11-27T22:18:46.300Z,-2.28
2022-11-27T22:21:14.481Z,-2.28
2022-11-27T22:23:41.950Z,-2.40
2022-11-27T22:26:12.922Z,-2.13
2022-11-27T22:28:40.570Z,-2.15
2022-11-27T22:31:11.020Z,-2.35
2022-11-27T22:33:41.245Z,-2.81
2022-11-27T22:36:16.827Z,-2.44
2022-11-27T22:38:45.736Z,-2.35
2022-11-27T22:41:15.068Z,-2.36
2022-11-27T22:43:42.564Z,-2.51
2022-11-27T22:46:33.837Z,-2.50
2022-11-27T22:49:03.176Z,-2.68
2022-11-27T22:51:32.096Z,-2.41
2022-11-27T22:53:59.161Z,-2.41
2022-11-27T22:56:26.366Z,-2.76
2022-11-27T22:59:11.389Z,-2.45
2022-11-27T23:01:40.990Z,-2.44
2022-11-27T23:04:08.354Z,-2.55
2022-11-27T23:06:36.101Z,-2.51
2022-11-27T23:09:03.410Z,-2.39
2022-11-27T23:11:31.436Z,-2.28
2022-11-27T23:13:59.668Z,-2.64
2022-11-27T23:16:26.911Z,-2.54
2022-11-27T23:18:53.834Z,-2.48
2022-11-27T23:21:23.109Z,-2.50
2022-11-27T23:23:50.802Z,-2.65
2022-11-27T23:26:20.251Z,-2.49
2022-11-27T23:28:48.997Z,-2.53
2022-11-27T23:31:29.952Z,-2.36
2022-11-27T23:33:59.206Z,-2.39
2022-11-27T23:36:26.170Z,-2.39
2022-11-27T23:38:53.290Z,-2.44
2022-11-27T23:41:25.076Z,-2.65
2022-11-27T23:43:53.237Z,-2.43
2022-11-27T23:46:22.217Z,-2.32
2022-11-27T23:48:49.427Z,-2.24
2022-11-27T23:51:19.462Z,-2.13
2022-11-27T23:53:47.383Z,-2.35
2022-11-27T23:56:19.998Z,-2.35
2022-11-27T23:58:47.893Z,-2.39
