createdAt,value
2023-01-11T00:00:55.185Z,99811.03
2023-01-11T00:03:22.104Z,99813.03
2023-01-11T00:05:49.259Z,99812.03
2023-01-11T00:08:16.246Z,99816.66
2023-01-11T00:10:43.551Z,99818.66
2023-01-11T00:13:11.585Z,99809.91
2023-01-11T00:15:40.327Z,99793.84
2023-01-11T00:18:07.756Z,99809.75
2023-01-11T00:20:35.276Z,99802.44
2023-01-11T00:23:02.381Z,99810.38
2023-01-11T00:25:29.618Z,99813.22
2023-01-11T00:27:56.680Z,99814.00
2023-01-11T00:30:24.472Z,99815.31
2023-01-11T00:32:57.425Z,99807.72
2023-01-11T00:35:26.817Z,99808.56
2023-01-11T00:37:54.670Z,99808.38
2023-01-11T00:40:24.026Z,99818.63
2023-01-11T00:43:09.802Z,99807.00
2023-01-11T00:45:55.930Z,99820.25
2023-01-11T00:48:23.116Z,99816.63
2023-01-11T00:50:57.252Z,99827.22
2023-01-11T00:53:24.410Z,99819.91
2023-01-11T00:55:51.722Z,99828.50
2023-01-11T00:58:18.968Z,99821.22
2023-01-11T01:00:46.316Z,99824.50
2023-01-11T01:03:13.311Z,99829.44
2023-01-11T01:05:40.636Z,99824.16
2023-01-11T01:08:07.775Z,99818.84
2023-01-11T01:10:35.059Z,99829.44
2023-01-11T01:13:21.539Z,99825.78
2023-01-11T01:15:48.782Z,99823.13
2023-01-11T01:18:15.930Z,99829.06
2023-01-11T01:20:43.195Z,99826.63
2023-01-11T01:23:10.127Z,99828.63
2023-01-11T01:25:37.998Z,99830.63
2023-01-11T01:28:05.132Z,99831.44
2023-01-11T01:30:33.618Z,99821.66
2023-01-11T01:33:00.635Z,99820.84
2023-01-11T01:35:28.361Z,99814.72
2023-01-11T01:37:55.315Z,99818.84
2023-01-11T01:40:22.744Z,99821.84
2023-01-11T01:42:54.537Z,99819.19
2023-01-11T01:45:26.177Z,99826.97
2023-01-11T01:48:06.158Z,99818.84
2023-01-11T01:50:40.457Z,99813.72
2023-01-11T01:53:17.043Z,99822.50
2023-01-11T01:55:51.951Z,99818.47
2023-01-11T01:58:26.638Z,99813.16
2023-01-11T02:00:54.194Z,99815.47
2023-01-11T02:03:26.828Z,99820.66
2023-01-11T02:05:54.682Z,99820.84
2023-01-11T02:08:38.003Z,99823.47
2023-01-11T02:11:27.652Z,99827.97
2023-01-11T02:13:58.634Z,99820.84
2023-01-11T02:16:26.759Z,99819.31
2023-01-11T02:18:55.631Z,99817.47
2023-01-11T02:21:39.627Z,99820.13
2023-01-11T02:24:49.685Z,99815.19
2023-01-11T02:27:54.843Z,99817.53
2023-01-11T02:30:35.044Z,99824.50
2023-01-11T02:33:49.336Z,99826.13
2023-01-11T02:37:04.673Z,99819.19
2023-01-11T02:40:03.367Z,99810.22
2023-01-11T02:42:58.394Z,99809.25
2023-01-11T02:45:47.299Z,99803.94
2023-01-11T02:48:36.711Z,99807.44
2023-01-11T02:51:22.542Z,99811.88
2023-01-11T02:54:04.332Z,99814.34
2023-01-11T02:56:40.448Z,99817.84
2023-01-11T02:59:13.225Z,99818.84
2023-01-11T03:01:53.221Z,99814.34
2023-01-11T03:04:35.827Z,99812.53
2023-01-11T03:07:40.158Z,99815.19
2023-01-11T03:10:55.946Z,99816.84
2023-01-11T03:14:04.595Z,99809.88
2023-01-11T03:16:51.762Z,99809.06
2023-01-11T03:19:41.650Z,99812.72
2023-01-11T03:22:23.291Z,99811.25
2023-01-11T03:25:12.948Z,99817.19
2023-01-11T03:32:45.559Z,99812.25
2023-01-11T03:35:38.322Z,99817.19
2023-01-11T03:38:25.082Z,99819.66
2023-01-11T03:41:06.632Z,99810.22
2023-01-11T03:43:40.322Z,99808.59
2023-01-11T03:46:16.892Z,99798.84
2023-01-11T03:48:59.233Z,99802.13
2023-01-11T03:51:31.576Z,99798.28
2023-01-11T03:54:14.133Z,99807.22
2023-01-11T03:56:56.414Z,99800.94
2023-01-11T03:59:24.186Z,99805.22
2023-01-11T04:01:55.146Z,99807.22
2023-01-11T04:04:23.381Z,99797.66
2023-01-11T04:06:50.807Z,99799.28
2023-01-11T04:09:17.894Z,99798.66
2023-01-11T04:11:45.726Z,99803.31
2023-01-11T04:14:12.747Z,99795.50
2023-01-11T04:16:40.055Z,99792.69
2023-01-11T04:19:07.071Z,99794.34
2023-01-11T04:21:34.219Z,99801.78
2023-01-11T04:24:01.323Z,99791.63
2023-01-11T04:26:28.528Z,99795.94
2023-01-11T04:28:56.029Z,99786.66
2023-01-11T04:31:23.511Z,99785.03
2023-01-11T04:33:50.504Z,99790.69
2023-01-11T04:36:18.067Z,99790.69
2023-01-11T04:38:45.124Z,99792.06
2023-01-11T04:41:30.901Z,99788.94
2023-01-11T04:43:57.957Z,99788.09
2023-01-11T04:46:25.471Z,99775.88
2023-01-11T04:48:52.906Z,99780.34
2023-01-11T04:51:20.435Z,99780.16
2023-01-11T04:53:51.783Z,99781.19
2023-01-11T04:56:19.583Z,99781.19
2023-01-11T04:58:46.789Z,99784.81
2023-01-11T05:01:19.377Z,99776.03
2023-01-11T05:03:47.308Z,99775.03
2023-01-11T05:06:15.629Z,99785.47
2023-01-11T05:08:47.599Z,99787.28
2023-01-11T05:11:17.430Z,99784.81
2023-01-11T05:13:45.150Z,99783.16
2023-01-11T05:16:21.137Z,99790.13
2023-01-11T05:18:54.882Z,99788.28
2023-01-11T05:21:26.772Z,99791.78
2023-01-11T05:23:54.894Z,99790.13
2023-01-11T05:26:27.220Z,99786.47
2023-01-11T05:28:57.464Z,99782.34
2023-01-11T05:31:25.517Z,99777.06
2023-01-11T05:33:53.333Z,99773.38
2023-01-11T05:36:23.058Z,99780.50
2023-01-11T05:38:52.635Z,99775.22
2023-01-11T05:41:23.391Z,99781.19
2023-01-11T05:44:12.079Z,99776.69
2023-01-11T05:46:42.729Z,99779.53
2023-01-11T05:49:12.156Z,99780.50
2023-01-11T05:51:41.036Z,99777.84
2023-01-11T05:54:12.871Z,99778.88
2023-01-11T05:56:42.505Z,99776.41
2023-01-11T05:59:09.834Z,99770.28
2023-01-11T06:01:37.936Z,99771.28
2023-01-11T06:04:05.184Z,99768.00
2023-01-11T06:06:33.552Z,99761.69
2023-01-11T06:09:00.779Z,99762.69
2023-01-11T06:11:28.425Z,99759.06
2023-01-11T06:13:55.514Z,99756.41
2023-01-11T06:16:23.809Z,99759.06
2023-01-11T06:18:53.099Z,99751.25
2023-01-11T06:21:21.645Z,99759.22
2023-01-11T06:23:53.188Z,99756.75
2023-01-11T06:26:23.155Z,99756.75
2023-01-11T06:28:51.691Z,99763.03
2023-01-11T06:31:19.719Z,99757.75
2023-01-11T06:33:47.550Z,99756.75
2023-01-11T06:36:16.180Z,99751.63
2023-01-11T06:38:44.339Z,99751.81
2023-01-11T06:41:13.268Z,99752.78
2023-01-11T06:43:42.058Z,99754.66
2023-01-11T06:46:15.577Z,99766.72
2023-01-11T06:48:43.717Z,99763.38
2023-01-11T06:51:12.088Z,99765.06
2023-01-11T06:53:41.158Z,99758.09
2023-01-11T06:56:13.132Z,99752.78
2023-01-11T06:58:40.583Z,99750.16
2023-01-11T07:01:08.232Z,99762.59
2023-01-11T07:03:35.366Z,99761.75
2023-01-11T07:06:04.299Z,99756.28
2023-01-11T07:08:31.342Z,99749.50
2023-01-11T07:10:58.643Z,99748.53
2023-01-11T07:13:25.593Z,99750.00
2023-01-11T07:15:57.246Z,99746.50
2023-01-11T07:18:24.273Z,99744.84
2023-01-11T07:20:52.058Z,99748.31
2023-01-11T07:23:19.356Z,99753.47
2023-01-11T07:25:49.870Z,99754.09
2023-01-11T07:28:17.184Z,99754.94
2023-01-11T07:30:57.346Z,99755.72
2023-01-11T07:33:26.442Z,99747.97
2023-01-11T07:35:54.535Z,99754.75
2023-01-11T07:38:22.601Z,99750.44
2023-01-11T07:40:49.898Z,99758.56
2023-01-11T07:43:23.679Z,99754.75
2023-01-11T07:45:52.876Z,99755.56
2023-01-11T07:48:26.300Z,99751.75
2023-01-11T07:50:55.212Z,99747.28
2023-01-11T07:53:25.504Z,99747.72
2023-01-11T07:55:55.820Z,99742.41
2023-01-11T07:58:23.220Z,99744.09
2023-01-11T08:00:50.663Z,99734.13
2023-01-11T08:03:18.034Z,99736.03
2023-01-11T08:05:51.276Z,99733.66
2023-01-11T08:08:18.560Z,99737.00
2023-01-11T08:10:45.815Z,99728.28
2023-01-11T08:13:33.224Z,99718.31
2023-01-11T08:16:02.499Z,99723.91
2023-01-11T08:18:29.444Z,99713.94
2023-01-11T08:20:56.701Z,99714.59
2023-01-11T08:23:23.864Z,99709.56
2023-01-11T08:25:57.220Z,99710.03
2023-01-11T08:28:24.179Z,99713.94
2023-01-11T08:30:51.470Z,99711.41
2023-01-11T08:33:19.067Z,99711.94
2023-01-11T08:35:46.252Z,99717.16
2023-01-11T08:38:13.358Z,99711.69
2023-01-11T08:40:40.565Z,99712.22
2023-01-11T08:43:07.504Z,99711.66
2023-01-11T08:45:34.681Z,99702.94
2023-01-11T08:48:02.042Z,99709.13
2023-01-11T08:50:29.373Z,99708.41
2023-01-11T08:52:56.392Z,99711.31
2023-01-11T08:55:23.631Z,99711.22
2023-01-11T08:57:50.781Z,99711.91
2023-01-11T09:00:19.153Z,99710.69
2023-01-11T09:02:46.221Z,99710.97
2023-01-11T09:05:13.618Z,99698.94
2023-01-11T09:07:40.720Z,99694.13
2023-01-11T09:10:08.971Z,99698.38
2023-01-11T09:12:36.018Z,99691.91
2023-01-11T09:15:05.828Z,99682.97
2023-01-11T09:17:34.137Z,99687.91
2023-01-11T09:20:01.383Z,99680.66
2023-01-11T09:22:28.499Z,99676.66
2023-01-11T09:24:58.833Z,99682.03
2023-01-11T09:27:26.386Z,99680.81
2023-01-11T09:29:53.630Z,99686.34
2023-01-11T09:32:20.701Z,99681.84
2023-01-11T09:34:49.617Z,99671.03
2023-01-11T09:37:17.154Z,99671.13
2023-01-11T09:39:44.719Z,99663.00
2023-01-11T09:42:36.531Z,99661.03
2023-01-11T09:45:20.256Z,99655.31
2023-01-11T09:48:03.605Z,99652.13
2023-01-11T09:50:41.829Z,99638.63
2023-01-11T09:53:28.026Z,99639.47
2023-01-11T09:55:58.508Z,99638.66
2023-01-11T09:58:54.404Z,99638.25
2023-01-11T10:01:38.722Z,99624.31
2023-01-11T10:05:18.524Z,99623.50
2023-01-11T10:18:27.917Z,99614.44
2023-01-11T10:18:39.107Z,99614.84
2023-01-11T10:20:55.083Z,99605.00
2023-01-11T10:23:33.192Z,99605.78
2023-01-11T10:26:07.109Z,99587.75
2023-01-11T10:28:43.205Z,99586.53
2023-01-11T10:31:45.242Z,99579.53
2023-01-11T10:34:38.849Z,99577.69
2023-01-11T10:37:46.728Z,99578.91
2023-01-11T10:40:39.104Z,99581.16
2023-01-11T10:43:20.174Z,99577.44
2023-01-11T10:45:57.955Z,99579.88
2023-01-11T10:48:38.613Z,99576.81
2023-01-11T10:51:49.080Z,99578.88
2023-01-11T10:54:24.451Z,99581.91
2023-01-11T10:57:35.563Z,99582.75
2023-01-11T11:00:23.778Z,99573.72
2023-01-11T11:02:56.638Z,99570.00
2023-01-11T11:05:55.624Z,99561.00
2023-01-11T11:08:41.825Z,99556.03
2023-01-11T11:11:36.853Z,99552.75
2023-01-11T11:14:35.188Z,99547.41
2023-01-11T11:17:36.743Z,99533.03
2023-01-11T11:20:22.446Z,99541.63
2023-01-11T11:22:56.232Z,99536.75
2023-01-11T11:25:32.512Z,99535.09
2023-01-11T11:28:25.728Z,99540.44
2023-01-11T11:30:55.531Z,99534.69
2023-01-11T11:33:46.319Z,99527.31
2023-01-11T11:36:14.776Z,99530.16
2023-01-11T11:39:18.854Z,99531.78
2023-01-11T11:41:54.420Z,99524.38
2023-01-11T11:44:26.524Z,99523.50
2023-01-11T11:47:14.917Z,99515.25
2023-01-11T11:49:43.148Z,99511.50
2023-01-11T11:52:17.518Z,99514.13
2023-01-11T11:54:59.237Z,99512.22
2023-01-11T11:57:41.697Z,99495.75
2023-01-11T12:00:34.904Z,99509.72
2023-01-11T12:03:32.162Z,99504.38
2023-01-11T12:06:03.798Z,99495.34
2023-01-11T12:08:35.002Z,99500.69
2023-01-11T12:11:08.172Z,99490.00
2023-01-11T12:13:38.943Z,99482.00
2023-01-11T12:16:22.854Z,99475.47
2023-01-11T12:18:49.912Z,99479.31
2023-01-11T12:21:21.816Z,99476.25
2023-01-11T12:24:19.416Z,99477.28
2023-01-11T12:27:11.942Z,99469.50
2023-01-11T12:30:05.085Z,99472.69
2023-01-11T12:32:53.912Z,99468.88
2023-01-11T12:35:28.020Z,99465.16
2023-01-11T12:38:43.576Z,99457.22
2023-01-11T12:41:48.236Z,99462.75
2023-01-11T12:45:01.675Z,99453.28
2023-01-11T12:47:58.921Z,99448.13
2023-01-11T12:50:56.766Z,99442.94
2023-01-11T12:53:37.549Z,99439.44
2023-01-11T12:56:26.051Z,99444.13
2023-01-11T12:59:06.867Z,99438.78
2023-01-11T13:02:03.044Z,99437.28
2023-01-11T13:04:56.624Z,99431.78
2023-01-11T13:07:43.274Z,99437.13
2023-01-11T13:10:29.851Z,99424.66
2023-01-11T13:13:21.852Z,99416.22
2023-01-11T13:16:09.526Z,99407.97
2023-01-11T13:19:15.656Z,99412.91
2023-01-11T13:21:53.311Z,99396.88
2023-01-11T13:24:31.214Z,99407.13
2023-01-11T13:27:14.014Z,99405.53
2023-01-11T13:29:47.195Z,99401.22
2023-01-11T13:32:23.395Z,99407.88
2023-01-11T13:35:27.581Z,99422.09
2023-01-11T13:38:08.326Z,99419.34
2023-01-11T13:40:49.718Z,99425.91
2023-01-11T13:43:46.431Z,99414.03
2023-01-11T13:46:40.355Z,99414.31
2023-01-11T13:49:44.699Z,99417.41
2023-01-11T13:52:24.802Z,99401.94
2023-01-11T13:55:26.433Z,99414.66
2023-01-11T13:58:07.258Z,99409.97
2023-01-11T14:01:10.709Z,99410.13
2023-01-11T14:03:56.633Z,99410.13
2023-01-11T14:06:31.730Z,99404.38
2023-01-11T14:09:27.960Z,99407.28
2023-01-11T14:12:35.688Z,99398.66
2023-01-11T14:15:28.677Z,99395.38
2023-01-11T14:18:09.242Z,99387.63
2023-01-11T14:21:13.099Z,99398.72
2023-01-11T14:23:51.404Z,99393.63
2023-01-11T14:26:43.636Z,99396.38
2023-01-11T14:30:04.528Z,99396.41
2023-01-11T14:33:01.946Z,99398.09
2023-01-11T14:36:15.355Z,99396.06
2023-01-11T14:39:20.784Z,99382.56
2023-01-11T14:42:45.633Z,99380.97
2023-01-11T14:45:52.019Z,99382.03
2023-01-11T14:48:48.280Z,99390.69
2023-01-11T14:51:32.556Z,99382.72
2023-01-11T14:54:23.203Z,99375.78
2023-01-11T14:56:57.735Z,99381.97
2023-01-11T14:59:31.259Z,99382.81
2023-01-11T15:02:04.512Z,99383.00
2023-01-11T15:04:59.195Z,99378.75
2023-01-11T15:07:29.633Z,99386.53
2023-01-11T15:09:59.444Z,99381.66
2023-01-11T15:12:39.324Z,99380.84
2023-01-11T15:15:21.113Z,99375.78
2023-01-11T15:18:15.835Z,99374.34
2023-01-11T15:21:03.609Z,99371.31
2023-01-11T15:23:48.426Z,99364.16
2023-01-11T15:26:19.196Z,99361.31
2023-01-11T15:29:00.188Z,99363.31
2023-01-11T15:32:01.364Z,99364.19
2023-01-11T15:34:31.722Z,99363.38
2023-01-11T15:37:02.297Z,99358.47
2023-01-11T15:39:58.886Z,99354.38
2023-01-11T15:42:59.023Z,99351.13
2023-01-11T15:46:06.639Z,99342.94
2023-01-11T15:48:57.551Z,99350.28
2023-01-11T15:51:45.950Z,99342.53
2023-01-11T15:54:28.005Z,99338.84
2023-01-11T15:57:22.668Z,99341.09
2023-01-11T16:00:34.083Z,99339.25
2023-01-11T16:03:30.054Z,99338.44
2023-01-11T16:06:27.900Z,99335.56
2023-01-11T16:09:07.229Z,99343.31
2023-01-11T16:12:00.513Z,99334.53
2023-01-11T16:14:57.575Z,99332.28
2023-01-11T16:17:26.363Z,99327.16
2023-01-11T16:19:56.621Z,99340.41
2023-01-11T16:22:28.135Z,99341.25
2023-01-11T16:25:01.788Z,99340.41
2023-01-11T16:27:34.838Z,99337.72
2023-01-11T16:30:02.874Z,99339.75
2023-01-11T16:32:34.583Z,99337.31
2023-01-11T16:35:17.304Z,99339.91
2023-01-11T16:37:50.207Z,99335.38
2023-01-11T16:40:42.960Z,99338.25
2023-01-11T16:43:24.388Z,99338.25
2023-01-11T16:45:54.500Z,99326.34
2023-01-11T16:48:28.450Z,99329.44
2023-01-11T16:51:16.572Z,99325.50
2023-01-11T16:53:55.405Z,99322.25
2023-01-11T16:56:24.473Z,99322.63
2023-01-11T16:59:27.168Z,99321.78
2023-01-11T17:02:04.450Z,99333.22
2023-01-11T17:04:38.222Z,99336.63
2023-01-11T17:07:20.209Z,99338.06
2023-01-11T17:09:47.462Z,99334.13
2023-01-11T17:12:24.134Z,99337.19
2023-01-11T17:15:09.363Z,99333.66
2023-01-11T17:17:37.953Z,99329.38
2023-01-11T17:20:20.692Z,99322.81
2023-01-11T17:22:53.816Z,99329.91
2023-01-11T17:25:37.270Z,99320.72
2023-01-11T17:28:19.684Z,99324.91
2023-01-11T17:30:51.231Z,99323.88
2023-01-11T17:33:29.246Z,99336.50
2023-01-11T17:35:57.397Z,99330.31
2023-01-11T17:38:27.268Z,99331.53
2023-01-11T17:40:58.572Z,99329.47
2023-01-11T17:43:47.673Z,99333.53
2023-01-11T17:46:20.459Z,99327.97
2023-01-11T17:48:59.786Z,99336.69
2023-01-11T17:51:31.398Z,99335.06
2023-01-11T17:53:58.851Z,99333.78
2023-01-11T17:56:54.454Z,99327.22
2023-01-11T17:59:24.297Z,99327.97
2023-01-11T18:01:57.620Z,99322.88
2023-01-11T18:04:27.258Z,99321.44
2023-01-11T18:07:04.622Z,99320.19
2023-01-11T18:09:36.212Z,99320.94
2023-01-11T18:12:25.927Z,99335.56
2023-01-11T18:15:03.604Z,99327.78
2023-01-11T18:17:42.014Z,99323.69
2023-01-11T18:20:15.244Z,99315.50
2023-01-11T18:22:59.642Z,99322.19
2023-01-11T18:25:30.841Z,99314.63
2023-01-11T18:28:30.032Z,99303.59
2023-01-11T18:31:01.701Z,99311.91
2023-01-11T18:33:33.321Z,99312.47
2023-01-11T18:36:04.021Z,99308.38
2023-01-11T18:38:34.787Z,99310.19
2023-01-11T18:41:28.100Z,99316.06
2023-01-11T18:43:55.599Z,99307.03
2023-01-11T18:46:23.083Z,99311.91
2023-01-11T18:48:50.267Z,99322.84
2023-01-11T18:51:33.635Z,99320.38
2023-01-11T18:54:00.670Z,99322.03
2023-01-11T18:56:28.461Z,99323.03
2023-01-11T18:58:55.438Z,99322.38
2023-01-11T19:01:22.729Z,99320.66
2023-01-11T19:03:50.704Z,99330.81
2023-01-11T19:06:20.939Z,99324.25
2023-01-11T19:08:48.034Z,99334.56
2023-01-11T19:11:16.729Z,99327.28
2023-01-11T19:13:46.617Z,99326.25
2023-01-11T19:16:15.070Z,99336.47
2023-01-11T19:18:42.031Z,99333.56
2023-01-11T19:21:13.166Z,99340.25
2023-01-11T19:23:41.283Z,99330.66
2023-01-11T19:26:08.519Z,99330.56
2023-01-11T19:28:37.027Z,99330.56
2023-01-11T19:31:11.296Z,99340.34
2023-01-11T19:33:40.166Z,99342.34
2023-01-11T19:36:09.250Z,99345.00
2023-01-11T19:38:37.129Z,99346.19
2023-01-11T19:41:08.108Z,99345.00
2023-01-11T19:43:36.206Z,99338.69
2023-01-11T19:46:03.959Z,99342.34
2023-01-11T19:48:34.482Z,99349.66
2023-01-11T19:51:11.502Z,99351.19
2023-01-11T19:53:38.564Z,99352.03
2023-01-11T19:56:08.767Z,99345.72
2023-01-11T19:58:38.930Z,99350.00
2023-01-11T20:01:11.954Z,99350.16
2023-01-11T20:03:45.378Z,99353.47
2023-01-11T20:06:12.734Z,99339.78
2023-01-11T20:08:41.134Z,99351.47
2023-01-11T20:11:15.145Z,99347.38
2023-01-11T20:13:43.111Z,99350.19
2023-01-11T20:16:13.453Z,99352.19
2023-01-11T20:18:42.899Z,99351.34
2023-01-11T20:21:11.482Z,99349.38
2023-01-11T20:23:38.577Z,99349.81
2023-01-11T20:26:07.816Z,99359.97
2023-01-11T20:28:35.137Z,99358.50
2023-01-11T20:31:06.813Z,99355.19
2023-01-11T20:33:34.598Z,99350.91
2023-01-11T20:36:18.048Z,99343.16
2023-01-11T20:38:46.218Z,99346.19
2023-01-11T20:41:36.138Z,99349.66
2023-01-11T20:44:04.310Z,99346.34
2023-01-11T20:46:32.201Z,99353.66
2023-01-11T20:49:00.264Z,99342.06
2023-01-11T20:51:27.526Z,99339.44
2023-01-11T20:53:54.469Z,99343.91
2023-01-11T20:56:21.997Z,99336.50
2023-01-11T20:58:51.312Z,99343.41
2023-01-11T21:01:26.802Z,99336.03
2023-01-11T21:03:57.385Z,99343.81
2023-01-11T21:06:24.660Z,99352.38
2023-01-11T21:08:56.843Z,99342.63
2023-01-11T21:11:24.844Z,99343.81
2023-01-11T21:16:25.308Z,99339.31
2023-01-11T21:18:57.369Z,99339.03
2023-01-11T21:21:29.064Z,99350.44
2023-01-11T21:23:59.152Z,99349.44
2023-01-11T21:26:28.236Z,99341.25
2023-01-11T21:29:02.332Z,99345.50
2023-01-11T21:31:33.617Z,99351.81
2023-01-11T21:34:03.330Z,99339.31
2023-01-11T21:36:32.015Z,99358.00
2023-01-11T21:39:00.560Z,99363.47
2023-01-11T21:41:49.609Z,99368.09
2023-01-11T21:44:18.992Z,99376.69
2023-01-11T21:46:46.809Z,99374.50
2023-01-11T21:49:14.801Z,99377.97
2023-01-11T21:51:42.853Z,99369.41
2023-01-11T21:54:13.165Z,99388.72
2023-01-11T21:56:43.861Z,99385.06
2023-01-11T21:59:11.776Z,99382.69
2023-01-11T22:01:42.616Z,99392.44
2023-01-11T22:04:14.276Z,99397.91
2023-01-11T22:06:47.264Z,99401.09
2023-01-11T22:09:14.517Z,99406.56
2023-01-11T22:11:41.662Z,99413.00
2023-01-11T22:14:09.342Z,99414.03
2023-01-11T22:16:37.304Z,99418.31
2023-01-11T22:19:07.356Z,99422.25
2023-01-11T22:21:35.993Z,99417.94
2023-01-11T22:24:05.025Z,99425.25
2023-01-11T22:26:38.532Z,99418.31
2023-01-11T22:29:12.630Z,99417.66
2023-01-11T22:31:45.494Z,99425.59
2023-01-11T22:34:14.281Z,99423.97
2023-01-11T22:36:42.743Z,99418.69
2023-01-11T22:39:11.133Z,99417.66
2023-01-11T22:41:40.505Z,99413.41
2023-01-11T22:44:09.218Z,99411.75
2023-01-11T22:46:36.991Z,99411.38
2023-01-11T22:49:06.191Z,99413.41
2023-01-11T22:51:33.741Z,99414.19
2023-01-11T22:54:00.706Z,99408.09
2023-01-11T22:56:29.367Z,99418.69
2023-01-11T22:58:58.058Z,99411.09
2023-01-11T23:01:32.884Z,99412.09
2023-01-11T23:04:00.749Z,99414.91
2023-01-11T23:06:46.360Z,99413.44
2023-01-11T23:09:16.553Z,99423.72
2023-01-11T23:12:03.897Z,99419.13
2023-01-11T23:14:32.757Z,99422.78
2023-01-11T23:17:06.928Z,99418.50
2023-01-11T23:19:40.329Z,99422.78
2023-01-11T23:22:09.691Z,99430.72
2023-01-11T23:24:37.784Z,99430.53
2023-01-11T23:27:05.792Z,99431.00
2023-01-11T23:29:33.294Z,99429.53
2023-01-11T23:32:00.663Z,99421.09
2023-01-11T23:34:28.082Z,99422.91
2023-01-11T23:36:56.159Z,99421.09
2023-01-11T23:39:23.719Z,99422.22
2023-01-11T23:42:09.898Z,99426.19
2023-01-11T23:44:36.947Z,99425.38
2023-01-11T23:47:22.556Z,99435.97
2023-01-11T23:49:52.852Z,99441.25
2023-01-11T23:52:24.546Z,99441.25
2023-01-11T23:54:52.092Z,99451.81
2023-01-11T23:57:21.202Z,99448.00
2023-01-11T23:59:48.290Z,99449.47
