createdAt,value
2023-05-25T00:01:03.511Z,100.00
2023-05-25T00:03:32.149Z,100.00
2023-05-25T00:06:01.660Z,100.00
2023-05-25T00:08:29.633Z,100.00
2023-05-25T00:10:57.282Z,100.00
2023-05-25T00:13:24.873Z,100.00
2023-05-25T00:15:52.568Z,100.00
2023-05-25T00:18:21.828Z,100.00
2023-05-25T00:20:49.417Z,100.00
2023-05-25T00:23:17.050Z,100.00
2023-05-25T00:25:44.845Z,100.00
2023-05-25T00:28:12.656Z,100.00
2023-05-25T00:30:40.446Z,100.00
2023-05-25T00:33:10.569Z,100.00
2023-05-25T00:35:40.026Z,100.00
2023-05-25T00:38:08.082Z,100.00
2023-05-25T00:40:35.696Z,100.00
2023-05-25T00:43:03.266Z,100.00
2023-05-25T00:45:30.888Z,100.00
2023-05-25T00:47:58.527Z,100.00
2023-05-25T00:50:37.692Z,100.00
2023-05-25T00:53:06.798Z,100.00
2023-05-25T00:55:34.983Z,100.00
2023-05-25T00:58:02.573Z,100.00
2023-05-25T01:00:30.598Z,100.00
2023-05-25T01:02:59.422Z,100.00
2023-05-25T01:05:29.132Z,100.00
2023-05-25T01:07:57.363Z,100.00
2023-05-25T01:10:26.390Z,100.00
2023-05-25T01:12:54.248Z,100.00
2023-05-25T01:15:21.943Z,100.00
2023-05-25T01:17:54.086Z,100.00
2023-05-25T01:20:22.074Z,100.00
2023-05-25T01:22:52.275Z,100.00
2023-05-25T01:25:21.871Z,100.00
2023-05-25T01:27:49.955Z,100.00
2023-05-25T01:30:17.864Z,100.00
2023-05-25T01:32:45.694Z,100.00
2023-05-25T01:35:13.411Z,100.00
2023-05-25T01:37:47.575Z,100.00
2023-05-25T01:40:16.692Z,100.00
2023-05-25T01:42:44.281Z,100.00
2023-05-25T01:45:12.524Z,100.00
2023-05-25T01:47:41.868Z,100.00
2023-05-25T01:50:12.159Z,100.00
2023-05-25T01:52:40.977Z,100.00
2023-05-25T01:55:09.179Z,100.00
2023-05-25T01:57:39.727Z,100.00
2023-05-25T02:00:08.897Z,100.00
2023-05-25T02:02:42.690Z,100.00
2023-05-25T02:05:10.462Z,100.00
2023-05-25T02:07:38.101Z,100.00
2023-05-25T02:10:05.983Z,100.00
2023-05-25T02:12:33.749Z,100.00
2023-05-25T02:15:02.678Z,100.00
2023-05-25T02:17:31.645Z,100.00
2023-05-25T02:19:59.982Z,100.00
2023-05-25T02:22:27.765Z,100.00
2023-05-25T02:24:55.343Z,100.00
2023-05-25T02:27:23.311Z,100.00
2023-05-25T02:29:53.218Z,100.00
2023-05-25T02:32:22.510Z,100.00
2023-05-25T02:34:51.027Z,100.00
2023-05-25T02:37:18.677Z,100.00
2023-05-25T02:39:46.205Z,100.00
2023-05-25T02:42:13.840Z,100.00
2023-05-25T02:44:41.430Z,100.00
2023-05-25T02:47:09.382Z,100.00
2023-05-25T02:49:38.357Z,100.00
2023-05-25T02:52:06.419Z,100.00
2023-05-25T02:54:34.001Z,100.00
2023-05-25T02:57:03.117Z,100.00
2023-05-25T02:59:30.861Z,100.00
2023-05-25T03:01:59.291Z,100.00
2023-05-25T03:04:27.099Z,100.00
2023-05-25T03:06:56.392Z,100.00
2023-05-25T03:09:23.989Z,100.00
2023-05-25T03:11:51.573Z,100.00
2023-05-25T03:14:21.498Z,100.00
2023-05-25T03:16:55.677Z,100.00
2023-05-25T03:19:24.596Z,100.00
2023-05-25T03:21:52.202Z,100.00
2023-05-25T03:24:21.688Z,100.00
2023-05-25T03:26:49.273Z,100.00
2023-05-25T03:29:18.086Z,100.00
2023-05-25T03:31:45.710Z,100.00
2023-05-25T03:34:13.408Z,100.00
2023-05-25T03:36:46.007Z,100.00
2023-05-25T03:39:14.769Z,100.00
2023-05-25T03:41:44.296Z,100.00
2023-05-25T03:44:12.627Z,100.00
2023-05-25T03:46:43.073Z,100.00
2023-05-25T03:49:13.929Z,100.00
2023-05-25T03:51:41.975Z,100.00
2023-05-25T03:54:09.593Z,100.00
2023-05-25T03:56:37.169Z,100.00
2023-05-25T03:59:07.512Z,100.00
2023-05-25T04:01:38.219Z,100.00
2023-05-25T04:04:06.197Z,100.00
2023-05-25T04:06:37.259Z,100.00
2023-05-25T04:09:04.978Z,100.00
2023-05-25T04:11:34.179Z,100.00
2023-05-25T04:14:02.140Z,100.00
2023-05-25T04:16:34.576Z,100.00
2023-05-25T04:19:03.378Z,100.00
2023-05-25T04:21:32.229Z,100.00
2023-05-25T04:24:01.247Z,100.00
2023-05-25T04:26:29.226Z,100.00
2023-05-25T04:28:58.463Z,100.00
2023-05-25T04:31:35.397Z,100.00
2023-05-25T04:34:23.715Z,100.00
2023-05-25T04:37:05.224Z,100.00
2023-05-25T04:39:33.508Z,100.00
2023-05-25T04:42:04.372Z,100.00
2023-05-25T04:44:33.200Z,100.00
2023-05-25T04:47:03.023Z,100.00
2023-05-25T04:49:33.982Z,100.00
2023-05-25T04:52:01.863Z,100.00
2023-05-25T04:54:31.230Z,100.00
2023-05-25T04:57:01.675Z,100.00
2023-05-25T04:59:29.261Z,100.00
2023-05-25T05:01:56.847Z,100.00
2023-05-25T05:04:25.769Z,100.00
2023-05-25T05:06:56.117Z,100.00
2023-05-25T05:09:25.833Z,100.00
2023-05-25T05:11:56.721Z,100.00
2023-05-25T05:14:24.330Z,100.00
2023-05-25T05:16:52.023Z,100.00
2023-05-25T05:19:19.845Z,100.00
2023-05-25T05:21:49.367Z,100.00
2023-05-25T05:24:18.349Z,100.00
2023-05-25T05:26:56.362Z,100.00
2023-05-25T05:29:30.068Z,100.00
2023-05-25T05:31:58.421Z,100.00
2023-05-25T05:34:26.471Z,100.00
2023-05-25T05:36:58.634Z,100.00
2023-05-25T05:39:28.383Z,100.00
2023-05-25T05:41:56.555Z,100.00
2023-05-25T05:44:37.378Z,100.00
2023-05-25T05:47:05.166Z,100.00
2023-05-25T05:49:34.413Z,100.00
2023-05-25T05:52:03.681Z,100.00
2023-05-25T05:54:32.125Z,100.00
2023-05-25T05:57:05.144Z,100.00
2023-05-25T05:59:34.670Z,100.00
2023-05-25T06:02:02.411Z,100.00
2023-05-25T06:04:30.286Z,100.00
2023-05-25T06:06:59.368Z,100.00
2023-05-25T06:09:28.322Z,100.00
2023-05-25T06:12:00.037Z,100.00
2023-05-25T06:14:34.150Z,100.00
2023-05-25T06:17:04.085Z,100.00
2023-05-25T06:19:31.805Z,100.00
2023-05-25T06:21:59.695Z,100.00
2023-05-25T06:24:28.692Z,100.00
2023-05-25T06:26:56.307Z,100.00
2023-05-25T06:29:23.904Z,100.00
2023-05-25T06:31:51.672Z,100.00
2023-05-25T06:34:19.812Z,100.00
2023-05-25T06:36:47.778Z,100.00
2023-05-25T06:39:16.378Z,100.00
2023-05-25T06:41:45.640Z,100.00
2023-05-25T06:44:17.077Z,100.00
2023-05-25T06:46:47.872Z,100.00
2023-05-25T06:49:16.434Z,100.00
2023-05-25T06:51:44.034Z,100.00
2023-05-25T06:54:13.921Z,100.00
2023-05-25T06:56:41.699Z,100.00
2023-05-25T06:59:10.676Z,100.00
2023-05-25T07:01:38.363Z,100.00
2023-05-25T07:04:06.136Z,100.00
2023-05-25T07:06:34.890Z,100.00
2023-05-25T07:09:02.860Z,100.00
2023-05-25T07:11:30.942Z,100.00
2023-05-25T07:14:01.397Z,100.00
2023-05-25T07:16:30.416Z,100.00
2023-05-25T07:19:00.075Z,100.00
2023-05-25T07:21:28.115Z,100.00
2023-05-25T07:23:55.845Z,100.00
2023-05-25T07:26:23.486Z,100.00
2023-05-25T07:28:51.118Z,100.00
2023-05-25T07:31:18.804Z,100.00
2023-05-25T07:33:47.834Z,100.00
2023-05-25T07:36:15.491Z,100.00
2023-05-25T07:38:43.117Z,100.00
2023-05-25T07:41:12.182Z,100.00
2023-05-25T07:43:39.841Z,100.00
2023-05-25T07:46:07.422Z,100.00
2023-05-25T07:48:34.979Z,100.00
2023-05-25T07:51:07.805Z,100.00
2023-05-25T07:53:35.359Z,100.00
2023-05-25T07:56:03.112Z,100.00
2023-05-25T07:58:30.838Z,100.00
2023-05-25T08:00:59.155Z,100.00
2023-05-25T08:03:39.867Z,100.00
2023-05-25T08:06:15.874Z,100.00
2023-05-25T08:08:45.013Z,100.00
2023-05-25T08:11:12.696Z,100.00
2023-05-25T08:13:40.249Z,100.00
2023-05-25T08:16:08.611Z,100.00
2023-05-25T08:18:36.164Z,100.00
2023-05-25T08:21:03.881Z,100.00
2023-05-25T08:23:32.882Z,100.00
2023-05-25T08:26:01.316Z,100.00
2023-05-25T08:28:28.977Z,100.00
2023-05-25T08:30:58.702Z,100.00
2023-05-25T08:33:26.386Z,100.00
2023-05-25T08:35:54.166Z,100.00
2023-05-25T08:38:25.173Z,100.00
2023-05-25T08:41:00.000Z,100.00
2023-05-25T08:43:27.627Z,100.00
2023-05-25T08:45:55.210Z,100.00
2023-05-25T08:48:39.565Z,100.00
2023-05-25T08:51:10.867Z,100.00
2023-05-25T08:53:39.018Z,100.00
2023-05-25T08:56:08.374Z,100.00
2023-05-25T08:58:36.069Z,100.00
2023-05-25T09:01:03.991Z,100.00
2023-05-25T09:03:31.898Z,100.00
2023-05-25T09:05:59.561Z,100.00
2023-05-25T09:08:27.265Z,100.00
2023-05-25T09:10:54.873Z,100.00
2023-05-25T09:13:23.796Z,100.00
2023-05-25T09:15:52.185Z,100.00
2023-05-25T09:18:20.024Z,100.00
2023-05-25T09:20:48.134Z,100.00
2023-05-25T09:23:18.365Z,100.00
2023-05-25T09:25:46.116Z,100.00
2023-05-25T09:28:26.313Z,100.00
2023-05-25T09:30:56.211Z,100.00
2023-05-25T09:33:23.806Z,100.00
2023-05-25T09:35:51.643Z,100.00
2023-05-25T09:38:19.501Z,100.00
2023-05-25T09:40:47.666Z,100.00
2023-05-25T09:43:24.970Z,100.00
2023-05-25T09:46:01.768Z,100.00
2023-05-25T09:48:30.342Z,100.00
2023-05-25T09:50:57.961Z,100.00
2023-05-25T09:53:25.544Z,100.00
2023-05-25T09:55:54.501Z,100.00
2023-05-25T09:58:23.481Z,100.00
2023-05-25T10:00:51.536Z,100.00
2023-05-25T10:03:21.680Z,100.00
2023-05-25T10:05:49.382Z,100.00
2023-05-25T10:08:17.142Z,100.00
2023-05-25T10:10:45.514Z,100.00
2023-05-25T10:13:13.334Z,100.00
2023-05-25T10:15:41.651Z,100.00
2023-05-25T10:18:09.918Z,100.00
2023-05-25T10:20:39.408Z,100.00
2023-05-25T10:23:10.048Z,100.00
2023-05-25T10:25:39.298Z,100.00
2023-05-25T10:28:08.795Z,100.00
2023-05-25T10:30:41.120Z,100.00
2023-05-25T10:33:08.846Z,100.00
2023-05-25T10:35:46.652Z,100.00
2023-05-25T10:38:20.270Z,100.00
2023-05-25T10:40:48.546Z,100.00
2023-05-25T10:43:16.391Z,100.00
2023-05-25T10:45:44.202Z,99.43
2023-05-25T10:48:12.070Z,100.00
2023-05-25T10:50:40.156Z,100.00
2023-05-25T10:53:07.900Z,100.00
2023-05-25T10:55:51.380Z,100.00
2023-05-25T10:58:19.756Z,100.00
2023-05-25T11:00:58.072Z,99.79
2023-05-25T11:03:47.796Z,98.98
2023-05-25T11:06:15.933Z,100.00
2023-05-25T11:08:51.525Z,100.00
2023-05-25T11:11:21.032Z,100.00
2023-05-25T11:13:49.414Z,100.00
2023-05-25T11:16:24.398Z,100.00
2023-05-25T11:18:55.352Z,98.54
2023-05-25T11:21:23.605Z,97.62
2023-05-25T11:23:55.119Z,97.04
2023-05-25T11:26:24.090Z,96.69
2023-05-25T11:28:52.057Z,99.79
2023-05-25T11:31:24.380Z,100.00
2023-05-25T11:33:57.288Z,98.83
2023-05-25T11:36:25.786Z,97.52
2023-05-25T11:39:04.936Z,94.45
2023-05-25T11:41:40.342Z,94.38
2023-05-25T11:44:07.909Z,91.95
2023-05-25T11:46:35.544Z,90.86
2023-05-25T11:49:03.155Z,96.16
2023-05-25T11:51:31.480Z,93.58
2023-05-25T11:53:59.035Z,91.81
2023-05-25T11:56:35.039Z,94.52
2023-05-25T11:59:04.970Z,93.78
2023-05-25T12:01:34.368Z,93.86
2023-05-25T12:04:02.779Z,93.48
2023-05-25T12:06:31.583Z,94.45
2023-05-25T12:08:59.190Z,95.05
2023-05-25T12:11:30.222Z,94.99
2023-05-25T12:13:57.894Z,92.73
2023-05-25T12:16:26.883Z,90.70
2023-05-25T12:18:54.500Z,88.05
2023-05-25T12:21:22.138Z,83.30
2023-05-25T12:23:49.751Z,88.28
2023-05-25T12:26:17.587Z,89.50
2023-05-25T12:28:58.620Z,91.73
2023-05-25T12:31:28.001Z,88.46
2023-05-25T12:34:05.378Z,89.99
2023-05-25T12:36:39.908Z,88.54
2023-05-25T12:39:07.734Z,89.37
2023-05-25T12:41:43.211Z,85.08
2023-05-25T12:44:17.236Z,87.95
2023-05-25T12:46:46.304Z,87.51
2023-05-25T12:49:24.231Z,91.31
2023-05-25T12:51:51.832Z,90.38
2023-05-25T12:54:32.895Z,92.12
2023-05-25T12:57:02.324Z,88.43
2023-05-25T12:59:30.168Z,86.89
2023-05-25T13:01:59.365Z,93.50
2023-05-25T13:04:27.007Z,92.09
2023-05-25T13:06:57.991Z,91.43
2023-05-25T13:09:26.826Z,88.53
2023-05-25T13:11:55.708Z,89.77
2023-05-25T13:14:23.818Z,90.34
2023-05-25T13:16:51.540Z,92.18
2023-05-25T13:19:21.221Z,93.25
2023-05-25T13:21:49.462Z,90.91
2023-05-25T13:24:17.589Z,90.58
2023-05-25T13:26:48.086Z,86.24
2023-05-25T13:29:18.915Z,88.04
2023-05-25T13:31:47.022Z,89.46
2023-05-25T13:34:17.235Z,86.13
2023-05-25T13:36:46.641Z,86.08
2023-05-25T13:39:17.314Z,84.24
2023-05-25T13:41:46.251Z,85.24
2023-05-25T13:44:16.667Z,86.14
2023-05-25T13:46:47.548Z,85.83
2023-05-25T13:49:19.681Z,86.11
2023-05-25T13:51:48.949Z,84.88
2023-05-25T13:54:16.697Z,84.81
2023-05-25T13:56:48.811Z,85.82
2023-05-25T13:59:16.495Z,84.71
2023-05-25T14:01:44.154Z,82.99
2023-05-25T14:04:14.829Z,83.12
2023-05-25T14:06:42.432Z,81.11
2023-05-25T14:09:12.801Z,83.73
2023-05-25T14:11:41.209Z,84.04
2023-05-25T14:14:13.779Z,81.00
2023-05-25T14:16:47.220Z,83.27
2023-05-25T14:19:16.805Z,82.85
2023-05-25T14:21:44.424Z,83.92
2023-05-25T14:24:13.459Z,83.08
2023-05-25T14:26:42.692Z,81.88
2023-05-25T14:29:11.616Z,79.35
2023-05-25T14:31:40.573Z,80.25
2023-05-25T14:34:08.273Z,82.62
2023-05-25T14:36:35.969Z,83.86
2023-05-25T14:39:03.536Z,80.99
2023-05-25T14:41:32.481Z,79.34
2023-05-25T14:44:00.066Z,81.31
2023-05-25T14:46:27.699Z,83.47
2023-05-25T14:48:55.455Z,81.44
2023-05-25T14:51:23.042Z,79.01
2023-05-25T14:53:51.140Z,78.50
2023-05-25T14:56:19.752Z,79.00
2023-05-25T14:58:48.692Z,80.12
2023-05-25T15:01:16.251Z,83.07
2023-05-25T15:03:44.210Z,86.33
2023-05-25T15:06:11.897Z,82.80
2023-05-25T15:08:39.490Z,89.06
2023-05-25T15:11:07.072Z,89.62
2023-05-25T15:13:34.751Z,87.81
2023-05-25T15:16:03.799Z,89.27
2023-05-25T15:18:31.490Z,88.88
2023-05-25T15:20:59.069Z,87.53
2023-05-25T15:23:26.685Z,88.87
2023-05-25T15:25:54.261Z,89.09
2023-05-25T15:28:21.844Z,89.32
2023-05-25T15:30:49.381Z,89.25
2023-05-25T15:33:18.382Z,87.08
2023-05-25T15:35:48.407Z,87.32
2023-05-25T15:38:16.002Z,86.62
2023-05-25T15:40:52.770Z,83.79
2023-05-25T15:43:20.433Z,86.37
2023-05-25T15:45:48.081Z,87.91
2023-05-25T15:48:15.792Z,86.11
2023-05-25T15:50:44.888Z,86.09
2023-05-25T15:53:12.588Z,83.75
2023-05-25T15:55:40.182Z,84.84
2023-05-25T15:58:07.777Z,85.30
2023-05-25T16:00:35.578Z,86.58
2023-05-25T16:03:03.519Z,88.12
2023-05-25T16:05:31.275Z,86.38
2023-05-25T16:08:00.288Z,86.54
2023-05-25T16:10:28.004Z,84.91
2023-05-25T16:12:55.692Z,85.53
2023-05-25T16:15:23.891Z,85.10
2023-05-25T16:17:51.502Z,83.01
2023-05-25T16:20:19.187Z,83.32
2023-05-25T16:22:46.884Z,83.96
2023-05-25T16:25:15.959Z,85.98
2023-05-25T16:27:43.663Z,85.32
2023-05-25T16:30:13.343Z,82.98
2023-05-25T16:32:41.479Z,82.04
2023-05-25T16:35:09.462Z,83.22
2023-05-25T16:37:37.051Z,84.52
2023-05-25T16:40:45.988Z,83.24
2023-05-25T16:43:26.952Z,83.06
2023-05-25T16:46:25.983Z,83.05
2023-05-25T16:52:29.723Z,86.80
2023-05-25T16:54:59.089Z,89.18
2023-05-25T16:57:26.914Z,85.67
2023-05-25T16:59:55.865Z,86.01
2023-05-25T17:02:23.907Z,85.93
2023-05-25T17:04:51.632Z,86.65
2023-05-25T17:07:19.222Z,86.89
2023-05-25T17:09:46.867Z,87.06
2023-05-25T17:12:14.698Z,84.82
2023-05-25T17:14:44.840Z,84.01
2023-05-25T17:17:14.893Z,83.81
2023-05-25T17:19:44.752Z,86.52
2023-05-25T17:22:15.619Z,81.94
2023-05-25T17:24:46.329Z,82.52
2023-05-25T17:27:19.253Z,83.66
2023-05-25T17:30:00.343Z,85.10
2023-05-25T17:32:40.899Z,85.11
2023-05-25T17:35:08.872Z,86.44
2023-05-25T17:37:38.872Z,87.88
2023-05-25T17:40:07.055Z,90.87
2023-05-25T17:42:34.851Z,93.07
2023-05-25T17:45:03.891Z,95.16
2023-05-25T17:47:34.364Z,97.68
2023-05-25T17:50:02.445Z,100.00
2023-05-25T17:52:31.626Z,100.00
2023-05-25T17:55:01.109Z,100.00
2023-05-25T17:57:29.310Z,100.00
2023-05-25T17:59:58.998Z,100.00
2023-05-25T18:02:30.327Z,100.00
2023-05-25T18:05:02.336Z,100.00
2023-05-25T18:07:30.290Z,100.00
2023-05-25T18:09:58.990Z,100.00
2023-05-25T18:12:26.669Z,100.00
2023-05-25T18:14:54.346Z,100.00
2023-05-25T18:17:22.010Z,100.00
2023-05-25T18:19:49.773Z,100.00
2023-05-25T18:22:18.871Z,100.00
2023-05-25T18:24:46.481Z,100.00
2023-05-25T18:27:14.135Z,100.00
2023-05-25T18:29:43.086Z,100.00
2023-05-25T18:32:11.158Z,100.00
2023-05-25T18:34:38.875Z,100.00
2023-05-25T18:37:06.833Z,100.00
2023-05-25T18:39:36.025Z,100.00
2023-05-25T18:42:03.634Z,100.00
2023-05-25T18:44:31.382Z,100.00
2023-05-25T18:46:59.145Z,100.00
2023-05-25T18:49:34.232Z,100.00
2023-05-25T18:52:06.573Z,100.00
2023-05-25T18:54:34.434Z,100.00
2023-05-25T18:57:03.796Z,100.00
2023-05-25T18:59:33.529Z,100.00
2023-05-25T19:02:02.215Z,100.00
2023-05-25T19:04:31.075Z,100.00
2023-05-25T19:06:58.601Z,100.00
2023-05-25T19:09:26.152Z,100.00
2023-05-25T19:11:53.643Z,100.00
2023-05-25T19:14:25.285Z,100.00
2023-05-25T19:16:53.966Z,100.00
2023-05-25T19:19:23.012Z,100.00
2023-05-25T19:21:50.872Z,100.00
2023-05-25T19:24:19.086Z,100.00
2023-05-25T19:26:49.700Z,100.00
2023-05-25T19:29:22.697Z,100.00
2023-05-25T19:32:01.283Z,100.00
2023-05-25T19:34:29.048Z,100.00
2023-05-25T19:37:07.454Z,100.00
2023-05-25T19:39:38.775Z,100.00
2023-05-25T19:42:06.560Z,100.00
2023-05-25T19:44:34.212Z,100.00
2023-05-25T19:47:03.131Z,100.00
2023-05-25T19:49:31.778Z,100.00
2023-05-25T19:51:59.484Z,100.00
2023-05-25T19:54:27.396Z,100.00
2023-05-25T19:57:52.830Z,100.00
2023-05-25T20:00:26.795Z,100.00
2023-05-25T20:02:56.622Z,100.00
2023-05-25T20:05:24.359Z,100.00
2023-05-25T20:07:53.745Z,100.00
2023-05-25T20:10:24.353Z,100.00
2023-05-25T20:12:51.951Z,100.00
2023-05-25T20:15:34.275Z,100.00
2023-05-25T20:18:04.289Z,100.00
2023-05-25T20:20:32.266Z,100.00
2023-05-25T20:23:02.360Z,100.00
2023-05-25T20:25:32.292Z,100.00
2023-05-25T20:27:59.843Z,100.00
2023-05-25T20:30:27.473Z,100.00
2023-05-25T20:32:55.143Z,100.00
2023-05-25T20:35:26.354Z,100.00
2023-05-25T20:37:54.005Z,100.00
2023-05-25T20:40:21.557Z,100.00
2023-05-25T20:42:53.852Z,100.00
2023-05-25T20:45:21.439Z,100.00
2023-05-25T20:47:56.689Z,100.00
2023-05-25T20:50:25.613Z,100.00
2023-05-25T20:52:55.695Z,100.00
2023-05-25T20:55:26.399Z,100.00
2023-05-25T20:57:54.001Z,100.00
2023-05-25T21:00:23.684Z,100.00
2023-05-25T21:02:51.389Z,100.00
2023-05-25T21:05:20.447Z,100.00
2023-05-25T21:07:49.329Z,100.00
2023-05-25T21:10:19.805Z,100.00
2023-05-25T21:12:47.373Z,100.00
2023-05-25T21:18:59.229Z,100.00
2023-05-25T21:21:33.816Z,100.00
2023-05-25T21:24:02.860Z,100.00
2023-05-25T21:26:32.147Z,100.00
2023-05-25T21:28:59.728Z,100.00
2023-05-25T21:31:27.333Z,100.00
2023-05-25T21:33:54.890Z,100.00
2023-05-25T21:36:22.477Z,100.00
2023-05-25T21:38:50.035Z,100.00
2023-05-25T21:41:19.327Z,100.00
2023-05-25T21:43:46.930Z,100.00
2023-05-25T21:46:14.515Z,100.00
2023-05-25T21:48:42.072Z,100.00
2023-05-25T21:51:09.612Z,100.00
2023-05-25T21:53:37.206Z,100.00
2023-05-25T21:56:04.745Z,100.00
2023-05-25T21:58:34.083Z,100.00
2023-05-25T22:01:01.779Z,100.00
2023-05-25T22:03:29.448Z,100.00
2023-05-25T22:05:57.047Z,100.00
2023-05-25T22:08:24.775Z,100.00
2023-05-25T22:10:52.625Z,100.00
2023-05-25T22:13:20.205Z,100.00
2023-05-25T22:15:49.150Z,100.00
2023-05-25T22:18:16.711Z,100.00
2023-05-25T22:20:44.337Z,100.00
2023-05-25T22:23:12.288Z,100.00
2023-05-25T22:25:39.875Z,100.00
2023-05-25T22:28:07.481Z,100.00
2023-05-25T22:30:35.120Z,100.00
2023-05-25T22:33:04.221Z,100.00
2023-05-25T22:35:31.826Z,100.00
2023-05-25T22:37:59.434Z,100.00
2023-05-25T22:40:27.006Z,100.00
2023-05-25T22:42:54.522Z,100.00
2023-05-25T22:45:22.241Z,100.00
2023-05-25T22:47:49.819Z,100.00
2023-05-25T22:50:18.872Z,100.00
2023-05-25T22:52:46.503Z,100.00
2023-05-25T22:55:14.119Z,100.00
2023-05-25T22:57:41.705Z,100.00
2023-05-25T23:00:09.645Z,100.00
2023-05-25T23:02:37.263Z,100.00
2023-05-25T23:05:05.610Z,100.00
2023-05-25T23:07:34.580Z,100.00
2023-05-25T23:10:02.161Z,100.00
2023-05-25T23:12:29.753Z,100.00
2023-05-25T23:14:59.363Z,100.00
2023-05-25T23:17:26.954Z,100.00
2023-05-25T23:19:54.898Z,100.00
2023-05-25T23:22:22.494Z,100.00
2023-05-25T23:24:51.393Z,100.00
2023-05-25T23:27:19.033Z,100.00
2023-05-25T23:29:46.604Z,100.00
2023-05-25T23:32:14.202Z,100.00
2023-05-25T23:34:41.765Z,100.00
2023-05-25T23:37:09.522Z,100.00
2023-05-25T23:39:37.068Z,100.00
2023-05-25T23:42:06.166Z,100.00
2023-05-25T23:44:33.704Z,100.00
2023-05-25T23:47:05.790Z,100.00
2023-05-25T23:49:33.369Z,100.00
2023-05-25T23:52:01.483Z,100.00
2023-05-25T23:54:29.037Z,100.00
2023-05-25T23:56:56.606Z,100.00
2023-05-25T23:59:25.566Z,100.00
