createdAt,value
2022-11-01T05:26:19.008Z,992.38
2022-11-01T05:27:20.769Z,992.39
2022-11-01T05:28:20.206Z,992.42
2022-11-01T05:29:24.778Z,992.45
2022-11-01T05:30:22.391Z,992.38
2022-11-01T05:31:20.104Z,992.31
2022-11-01T05:32:20.931Z,992.31
2022-11-01T05:33:20.564Z,992.31
2022-11-01T05:34:20.021Z,992.32
2022-11-01T05:35:20.213Z,992.30
2022-11-01T05:36:19.923Z,992.34
2022-11-01T05:37:23.391Z,992.38
2022-11-01T05:38:20.923Z,992.37
2022-11-01T05:39:20.776Z,992.35
2022-11-01T05:40:20.133Z,992.31
2022-11-01T05:41:20.532Z,992.33
2022-11-01T05:42:19.889Z,992.33
2022-11-01T05:43:19.971Z,992.27
2022-11-01T05:44:19.985Z,992.22
2022-11-01T05:45:19.895Z,992.24
2022-11-01T05:46:19.882Z,992.19
2022-11-01T05:47:19.827Z,992.27
2022-11-01T05:48:20.826Z,992.21
2022-11-01T05:49:19.787Z,992.31
2022-11-01T05:50:20.933Z,992.38
2022-11-01T05:51:20.023Z,992.39
2022-11-01T05:52:20.116Z,992.44
2022-11-01T05:53:19.944Z,992.42
2022-11-01T05:54:20.078Z,992.47
2022-11-01T05:55:20.392Z,992.47
2022-11-01T05:56:20.080Z,992.48
2022-11-01T05:57:20.809Z,992.41
2022-11-01T05:58:20.263Z,992.43
2022-11-01T05:59:19.865Z,992.46
2022-11-01T06:00:19.789Z,992.52
2022-11-01T06:01:20.810Z,992.58
2022-11-01T06:02:20.728Z,992.50
2022-11-01T06:03:20.313Z,992.52
2022-11-01T06:04:19.871Z,992.56
2022-11-01T06:05:23.212Z,992.51
2022-11-01T06:06:20.397Z,992.53
2022-11-01T06:07:20.280Z,992.53
2022-11-01T06:08:19.996Z,992.54
2022-11-01T06:09:19.917Z,992.50
2022-11-01T06:10:20.511Z,992.56
2022-11-01T06:11:19.696Z,992.57
2022-11-01T06:12:19.609Z,992.62
2022-11-01T06:13:19.551Z,992.61
2022-11-01T06:14:19.558Z,992.65
2022-11-01T06:15:19.596Z,992.67
2022-11-01T06:16:19.543Z,992.71
2022-11-01T06:17:19.638Z,992.74
2022-11-01T06:18:19.603Z,992.82
2022-11-01T06:19:20.122Z,992.87
2022-11-01T06:20:19.680Z,992.90
2022-11-01T06:21:19.525Z,992.89
2022-11-01T06:22:19.660Z,992.85
2022-11-01T06:23:19.483Z,992.81
2022-11-01T06:24:19.429Z,992.87
2022-11-01T06:25:19.613Z,992.82
2022-11-01T06:26:19.695Z,992.79
2022-11-01T06:27:19.499Z,992.78
2022-11-01T06:28:19.396Z,992.77
2022-11-01T06:29:19.950Z,992.76
2022-11-01T06:30:19.524Z,992.72
2022-11-01T06:31:19.385Z,992.68
2022-11-01T06:32:53.294Z,992.73
2022-11-01T06:51:04.517Z,993.05
2022-11-01T06:52:04.953Z,993.06
2022-11-01T06:54:53.536Z,993.06
2022-11-01T06:58:43.503Z,993.16
2022-11-01T06:59:43.553Z,993.19
2022-11-01T07:00:44.374Z,993.29
2022-11-01T07:01:43.394Z,993.28
2022-11-01T07:02:43.289Z,993.35
2022-11-01T07:05:10.243Z,993.42
2022-11-01T07:06:43.937Z,993.40
2022-11-01T07:07:10.250Z,993.43
2022-11-01T07:08:10.971Z,993.43
2022-11-01T07:09:17.974Z,993.45
2022-11-01T07:10:10.154Z,993.35
2022-11-01T07:11:12.334Z,993.29
2022-11-01T07:12:11.363Z,993.27
2022-11-01T07:13:11.240Z,993.32
2022-11-01T07:14:11.209Z,993.31
2022-11-01T07:15:11.313Z,993.24
2022-11-01T07:16:11.387Z,993.27
2022-11-01T07:17:11.373Z,993.32
2022-11-01T07:18:11.546Z,993.31
2022-11-01T07:19:11.272Z,993.39
2022-11-01T07:20:11.271Z,993.41
2022-11-01T07:21:11.394Z,993.40
2022-11-01T07:22:14.874Z,993.31
2022-11-01T07:23:11.540Z,993.51
2022-11-01T07:24:11.115Z,993.53
2022-11-01T07:25:11.100Z,993.51
2022-11-01T07:26:11.231Z,993.62
2022-11-01T07:27:12.101Z,993.57
2022-11-01T07:28:12.280Z,993.67
2022-11-01T07:29:11.167Z,993.59
2022-11-01T07:30:11.195Z,993.56
2022-11-01T07:31:11.001Z,993.50
2022-11-01T07:32:11.091Z,993.42
2022-11-01T07:33:14.717Z,993.47
2022-11-01T07:34:18.714Z,993.42
2022-11-01T07:35:11.208Z,993.43
2022-11-01T07:36:11.135Z,993.49
2022-11-01T07:38:59.043Z,993.53
2022-11-01T07:39:01.347Z,993.53
2022-11-01T07:40:00.695Z,993.55
2022-11-01T07:41:01.183Z,993.50
2022-11-01T07:42:00.744Z,993.51
2022-11-01T07:43:01.072Z,993.55
2022-11-01T07:44:00.919Z,993.50
2022-11-01T07:45:07.973Z,993.50
2022-11-01T07:46:01.633Z,993.50
2022-11-01T07:47:00.637Z,993.58
2022-11-01T07:48:03.782Z,993.50
2022-11-01T07:49:00.591Z,993.53
2022-11-01T07:50:00.761Z,993.65
2022-11-01T07:51:00.806Z,993.59
2022-11-01T07:52:02.958Z,993.64
2022-11-01T07:53:01.613Z,993.79
2022-11-01T07:55:01.206Z,993.66
2022-11-01T07:56:00.810Z,993.71
2022-11-01T07:57:00.559Z,993.78
2022-11-01T07:58:01.355Z,993.79
2022-11-01T07:59:00.652Z,993.82
2022-11-01T08:00:00.475Z,993.76
2022-11-01T08:01:00.973Z,993.83
2022-11-01T08:02:03.842Z,993.85
2022-11-01T08:03:03.511Z,993.89
2022-11-01T08:04:00.540Z,993.79
2022-11-01T08:05:00.469Z,993.81
2022-11-01T08:06:00.494Z,993.85
2022-11-01T08:07:02.079Z,993.86
2022-11-01T08:08:00.897Z,993.84
2022-11-01T08:09:00.457Z,993.86
2022-11-01T08:10:00.531Z,993.78
2022-11-01T08:11:00.531Z,993.84
2022-11-01T08:12:00.463Z,993.83
2022-11-01T08:13:00.411Z,993.82
2022-11-01T08:14:04.296Z,993.77
2022-11-01T08:15:01.516Z,993.82
2022-11-01T08:16:01.060Z,993.75
2022-11-01T08:17:01.551Z,993.77
2022-11-01T08:18:01.579Z,993.83
2022-11-01T08:19:02.337Z,993.83
2022-11-01T08:20:00.839Z,993.87
2022-11-01T08:21:00.499Z,993.88
2022-11-01T08:22:02.102Z,993.89
2022-11-01T08:23:00.953Z,993.93
2022-11-01T08:25:21.385Z,993.94
2022-11-01T08:25:23.065Z,993.87
2022-11-01T08:26:24.375Z,993.90
2022-11-01T08:27:22.983Z,993.93
2022-11-01T08:28:23.881Z,993.96
2022-11-01T08:29:22.955Z,993.99
2022-11-01T08:30:23.970Z,994.03
2022-11-01T08:31:22.919Z,994.00
2022-11-01T08:32:22.979Z,993.99
2022-11-01T08:33:22.935Z,994.02
2022-11-01T08:34:24.182Z,994.07
2022-11-01T08:35:23.397Z,994.04
2022-11-01T08:36:23.218Z,994.06
2022-11-01T08:37:23.043Z,994.08
2022-11-01T08:38:28.192Z,994.06
2022-11-01T08:39:23.561Z,994.07
2022-11-01T08:43:20.845Z,994.03
2022-11-01T08:43:22.595Z,994.08
2022-11-01T08:44:22.577Z,994.04
2022-11-01T08:45:22.775Z,994.07
2022-11-01T08:46:22.453Z,994.09
2022-11-01T08:47:22.517Z,994.06
2022-11-01T08:48:22.419Z,994.15
2022-11-01T08:49:22.446Z,994.14
2022-11-01T08:50:22.463Z,994.21
2022-11-01T08:51:22.574Z,994.16
2022-11-01T08:52:22.423Z,994.13
2022-11-01T08:53:22.493Z,994.11
2022-11-01T08:54:23.028Z,994.17
2022-11-01T08:55:22.545Z,994.27
2022-11-01T08:56:22.732Z,994.25
2022-11-01T08:57:22.454Z,994.22
2022-11-01T08:58:22.307Z,994.23
2022-11-01T08:59:22.490Z,994.21
2022-11-01T09:00:22.335Z,994.24
2022-11-01T09:01:22.656Z,994.21
2022-11-01T09:02:22.379Z,994.30
2022-11-01T09:03:22.307Z,994.26
2022-11-01T09:04:22.235Z,994.37
2022-11-01T09:05:22.273Z,994.20
2022-11-01T09:06:22.287Z,994.23
2022-11-01T09:07:22.260Z,994.24
2022-11-01T09:08:22.204Z,994.26
2022-11-01T09:09:22.139Z,994.19
2022-11-01T09:10:23.011Z,994.24
2022-11-01T09:11:22.242Z,994.24
2022-11-01T09:12:24.819Z,994.23
2022-11-01T09:13:23.487Z,994.26
2022-11-01T09:14:22.454Z,994.26
2022-11-01T09:15:22.100Z,994.32
2022-11-01T09:16:22.117Z,994.28
2022-11-01T09:17:22.525Z,994.30
2022-11-01T09:18:22.208Z,994.34
2022-11-01T09:19:22.061Z,994.33
2022-11-01T09:20:22.310Z,994.34
2022-11-01T09:21:24.064Z,994.34
2022-11-01T09:22:22.126Z,994.27
2022-11-01T09:23:22.034Z,994.33
2022-11-01T09:24:22.177Z,994.30
2022-11-01T09:25:23.051Z,994.32
2022-11-01T09:26:22.090Z,994.30
2022-11-01T09:27:22.103Z,994.33
2022-11-01T09:28:22.135Z,994.37
2022-11-01T09:29:22.258Z,994.49
2022-11-01T09:30:22.079Z,994.42
2022-11-01T09:31:22.202Z,994.39
2022-11-01T09:32:22.307Z,994.46
2022-11-01T09:33:21.916Z,994.40
2022-11-01T09:34:21.924Z,994.37
2022-11-01T09:35:21.982Z,994.46
2022-11-01T09:36:22.119Z,994.49
2022-11-01T09:37:25.567Z,994.49
2022-11-01T09:38:21.982Z,994.50
2022-11-01T09:39:21.910Z,994.50
2022-11-01T09:40:22.018Z,994.47
2022-11-01T09:41:22.004Z,994.55
2022-11-01T09:42:21.937Z,994.64
2022-11-01T09:44:46.830Z,994.53
2022-11-01T09:44:48.415Z,994.52
2022-11-01T09:45:48.520Z,994.53
2022-11-01T09:46:48.387Z,994.60
2022-11-01T09:47:48.387Z,994.58
2022-11-01T09:48:48.457Z,994.59
2022-11-01T09:49:48.556Z,994.68
2022-11-01T09:50:48.359Z,994.70
2022-11-01T09:51:48.448Z,994.63
2022-11-01T09:52:48.677Z,994.66
2022-11-01T09:53:48.452Z,994.67
2022-11-01T09:54:48.390Z,994.71
2022-11-01T09:55:48.603Z,994.74
2022-11-01T09:56:48.270Z,994.67
2022-11-01T09:57:48.673Z,994.70
2022-11-01T09:58:50.624Z,994.73
2022-11-01T09:59:48.218Z,994.78
2022-11-01T10:00:53.001Z,994.88
2022-11-01T10:01:51.166Z,994.79
2022-11-01T10:02:48.285Z,994.77
2022-11-01T10:03:48.231Z,994.81
2022-11-01T10:04:48.300Z,994.79
2022-11-01T10:05:49.988Z,994.79
2022-11-01T10:06:48.316Z,994.85
2022-11-01T10:07:49.471Z,994.86
2022-11-01T10:08:48.262Z,994.77
2022-11-01T10:09:48.227Z,994.86
2022-11-01T10:10:50.585Z,994.82
2022-11-01T10:11:48.313Z,994.89
2022-11-01T10:12:48.820Z,994.78
2022-11-01T10:13:48.083Z,994.76
2022-11-01T10:14:48.341Z,994.82
2022-11-01T10:15:51.341Z,994.77
2022-11-01T10:16:49.495Z,994.77
2022-11-01T10:17:51.827Z,994.82
2022-11-01T10:18:49.090Z,994.83
2022-11-01T10:19:48.122Z,994.77
2022-11-01T10:20:48.081Z,994.91
2022-11-01T10:21:48.886Z,994.79
2022-11-01T10:22:48.142Z,994.80
2022-11-01T10:23:48.011Z,994.73
2022-11-01T10:25:56.775Z,994.80
2022-11-01T10:27:04.475Z,994.80
2022-11-01T10:27:58.817Z,994.77
2022-11-01T10:28:57.939Z,994.80
2022-11-01T10:29:58.702Z,994.84
2022-11-01T10:30:58.701Z,994.80
2022-11-01T10:31:57.758Z,994.84
2022-11-01T10:32:57.766Z,994.89
2022-11-01T10:33:57.898Z,994.80
2022-11-01T10:34:58.793Z,994.86
2022-11-01T10:35:57.805Z,994.87
2022-11-01T10:36:57.780Z,994.83
2022-11-01T10:38:11.208Z,994.87
2022-11-01T10:39:44.451Z,994.82
2022-11-01T10:40:04.313Z,994.85
2022-11-01T10:40:59.692Z,994.91
2022-11-01T10:41:57.777Z,994.88
2022-11-01T10:42:57.815Z,994.78
2022-11-01T10:43:58.008Z,994.86
2022-11-01T10:44:57.676Z,994.78
2022-11-01T10:45:57.802Z,994.80
2022-11-01T10:46:57.873Z,994.80
2022-11-01T10:47:58.247Z,994.79
2022-11-01T10:48:57.613Z,994.87
2022-11-01T10:50:06.188Z,994.84
2022-11-01T10:50:59.576Z,994.78
2022-11-01T10:51:57.565Z,994.87
2022-11-01T10:52:57.550Z,994.69
2022-11-01T10:53:57.628Z,994.82
2022-11-01T10:54:57.541Z,994.80
2022-11-01T10:55:57.641Z,994.82
2022-11-01T10:56:57.941Z,994.77
2022-11-01T10:59:24.714Z,994.75
2022-11-01T10:59:26.820Z,994.78
2022-11-01T11:00:26.918Z,994.74
2022-11-01T11:01:26.943Z,994.82
2022-11-01T11:02:35.398Z,994.82
2022-11-01T11:03:26.828Z,994.82
2022-11-01T11:04:28.768Z,994.79
2022-11-01T11:05:28.517Z,994.83
2022-11-01T11:06:27.463Z,994.80
2022-11-01T11:07:27.107Z,994.77
2022-11-01T11:08:26.823Z,994.79
2022-11-01T11:09:26.492Z,994.86
2022-11-01T11:10:26.487Z,994.77
2022-11-01T11:11:28.092Z,994.75
2022-11-01T11:12:26.627Z,994.77
2022-11-01T11:13:26.886Z,994.78
2022-11-01T11:14:30.488Z,994.82
2022-11-01T11:15:27.961Z,994.75
2022-11-01T11:16:26.422Z,994.72
2022-11-01T11:17:26.696Z,994.76
2022-11-01T11:18:26.420Z,994.77
2022-11-01T11:19:27.200Z,994.77
2022-11-01T11:20:27.183Z,994.78
2022-11-01T11:21:28.157Z,994.79
2022-11-01T11:22:27.332Z,994.76
2022-11-01T11:23:30.160Z,994.78
2022-11-01T11:24:26.326Z,994.78
2022-11-01T11:25:26.354Z,994.75
2022-11-01T11:26:26.363Z,994.82
2022-11-01T11:27:26.335Z,994.84
2022-11-01T11:28:26.293Z,994.85
2022-11-01T11:29:26.289Z,994.85
2022-11-01T11:30:26.336Z,994.90
2022-11-01T11:31:26.533Z,994.82
2022-11-01T11:32:26.257Z,994.88
2022-11-01T11:33:26.261Z,994.84
2022-11-01T11:35:50.473Z,994.90
2022-11-01T11:35:52.537Z,994.86
2022-11-01T11:36:52.288Z,994.80
2022-11-01T11:37:52.319Z,994.86
2022-11-01T11:38:52.311Z,994.91
2022-11-01T11:39:52.112Z,994.89
2022-11-01T11:40:52.071Z,994.90
2022-11-01T11:41:52.024Z,994.90
2022-11-01T11:42:52.222Z,994.95
2022-11-01T11:43:53.171Z,994.91
2022-11-01T11:44:55.508Z,994.90
2022-11-01T11:45:53.977Z,994.95
2022-11-01T11:46:51.987Z,994.99
2022-11-01T11:47:51.960Z,994.92
2022-11-01T11:49:08.218Z,994.91
2022-11-01T11:49:52.035Z,994.90
2022-11-01T11:52:16.012Z,994.97
2022-11-01T11:52:17.878Z,994.96
2022-11-01T12:00:53.305Z,995.06
2022-11-01T12:02:10.852Z,995.04
2022-11-01T12:06:10.191Z,995.00
2022-11-01T12:10:38.275Z,995.03
2022-11-01T12:11:45.876Z,995.03
2022-11-01T12:12:49.292Z,995.00
2022-11-01T12:13:44.870Z,995.00
2022-11-01T12:14:51.873Z,995.00
2022-11-01T12:15:44.078Z,994.98
2022-11-01T12:16:46.215Z,994.94
2022-11-01T12:17:47.919Z,994.97
2022-11-01T12:19:00.858Z,994.91
2022-11-01T12:19:50.842Z,994.89
2022-11-01T12:20:42.987Z,994.89
2022-11-01T12:22:28.789Z,994.91
2022-11-01T12:23:48.340Z,994.95
2022-11-01T12:24:49.060Z,994.94
2022-11-01T12:25:48.937Z,994.94
2022-11-01T12:26:50.537Z,994.96
2022-11-01T12:27:48.101Z,994.93
2022-11-01T12:28:49.163Z,994.95
2022-11-01T12:29:48.235Z,994.92
2022-11-01T12:31:36.921Z,994.97
2022-11-01T12:32:19.064Z,995.00
2022-11-01T12:33:07.389Z,994.95
2022-11-01T12:33:51.017Z,994.93
2022-11-01T12:35:05.587Z,995.00
2022-11-01T12:35:52.369Z,994.92
2022-11-01T12:37:12.996Z,994.88
2022-11-01T12:38:02.464Z,994.84
2022-11-01T12:38:49.662Z,994.88
2022-11-01T12:39:49.534Z,994.93
2022-11-01T12:40:55.498Z,994.97
2022-11-01T12:42:38.902Z,994.96
2022-11-01T12:42:54.267Z,995.04
2022-11-01T12:43:57.424Z,994.97
2022-11-01T12:45:08.759Z,995.03
2022-11-01T12:45:52.976Z,994.97
2022-11-01T12:48:37.185Z,994.99
2022-11-01T12:48:51.342Z,994.99
2022-11-01T12:49:48.965Z,994.98
2022-11-01T12:50:49.299Z,994.89
2022-11-01T12:51:56.550Z,994.99
2022-11-01T12:52:58.473Z,995.00
2022-11-01T12:53:48.333Z,995.04
2022-11-01T12:55:34.758Z,995.02
2022-11-01T12:56:27.104Z,995.00
2022-11-01T12:56:45.453Z,994.95
2022-11-01T12:58:15.720Z,994.99
2022-11-01T12:58:49.744Z,995.05
2022-11-01T13:00:11.235Z,995.03
2022-11-01T13:00:55.227Z,994.97
2022-11-01T13:02:04.435Z,995.04
2022-11-01T13:02:57.299Z,995.13
2022-11-01T13:03:59.968Z,995.01
2022-11-01T13:05:04.614Z,995.05
2022-11-01T13:06:04.904Z,995.03
2022-11-01T13:06:55.939Z,995.07
2022-11-01T13:08:08.628Z,995.06
2022-11-01T13:09:14.582Z,995.01
2022-11-01T13:10:33.036Z,995.08
2022-11-01T13:10:47.348Z,994.97
2022-11-01T13:11:53.933Z,995.01
2022-11-01T13:12:48.492Z,994.93
2022-11-01T13:13:48.918Z,995.06
2022-11-01T13:14:44.615Z,995.07
2022-11-01T13:15:46.191Z,995.07
2022-11-01T13:16:45.268Z,995.03
2022-11-01T13:17:54.967Z,995.07
2022-11-01T13:18:47.070Z,995.04
2022-11-01T13:19:46.373Z,995.07
2022-11-01T13:21:16.967Z,995.08
2022-11-01T13:21:43.403Z,995.06
2022-11-01T13:22:58.846Z,995.12
2022-11-01T13:23:49.404Z,995.10
2022-11-01T13:24:52.537Z,995.06
2022-11-01T13:26:10.221Z,995.07
2022-11-01T13:26:54.243Z,995.05
2022-11-01T13:27:48.196Z,995.05
2022-11-01T13:28:54.562Z,995.03
2022-11-01T13:29:46.462Z,994.99
2022-11-01T13:30:44.119Z,995.02
2022-11-01T13:31:43.578Z,995.07
2022-11-01T13:32:48.469Z,995.09
2022-11-01T13:33:43.720Z,995.03
2022-11-01T13:34:47.297Z,994.99
2022-11-01T13:36:26.020Z,995.03
2022-11-01T13:40:18.172Z,995.03
2022-11-01T13:41:20.466Z,994.96
2022-11-01T13:42:19.999Z,994.96
2022-11-01T13:43:27.636Z,994.98
2022-11-01T13:44:32.348Z,995.00
2022-11-01T13:50:10.854Z,994.95
2022-11-01T13:51:13.692Z,995.02
2022-11-01T13:52:35.720Z,994.95
2022-11-01T13:55:15.727Z,994.87
2022-11-01T13:55:29.481Z,994.95
2022-11-01T13:56:26.454Z,994.89
2022-11-01T13:57:28.956Z,994.97
2022-11-01T13:58:22.588Z,994.95
2022-11-01T13:59:23.728Z,995.01
2022-11-01T14:00:22.417Z,995.03
2022-11-01T14:02:02.686Z,995.04
2022-11-01T14:02:50.588Z,995.07
2022-11-01T14:03:27.175Z,995.05
2022-11-01T14:04:26.457Z,995.12
2022-11-01T14:05:22.380Z,995.14
2022-11-01T14:06:25.899Z,995.12
2022-11-01T14:07:23.496Z,995.14
2022-11-01T14:08:23.231Z,995.18
2022-11-01T14:09:24.453Z,995.18
2022-11-01T14:10:22.228Z,995.24
2022-11-01T14:11:25.846Z,995.29
2022-11-01T14:12:26.362Z,995.25
2022-11-01T14:13:27.421Z,995.27
2022-11-01T14:14:37.467Z,995.23
2022-11-01T14:15:32.374Z,995.25
2022-11-01T14:16:30.704Z,995.24
2022-11-01T14:17:31.867Z,995.26
2022-11-01T14:18:23.789Z,995.34
2022-11-01T14:19:43.225Z,995.38
2022-11-01T14:20:24.204Z,995.29
2022-11-01T14:21:29.029Z,995.34
2022-11-01T14:22:28.435Z,995.37
2022-11-01T14:23:27.832Z,995.40
2022-11-01T14:24:37.907Z,995.38
2022-11-01T14:26:26.101Z,995.37
2022-11-01T14:26:28.220Z,995.46
2022-11-01T14:27:33.678Z,995.43
2022-11-01T14:28:28.803Z,995.43
2022-11-01T14:30:04.043Z,995.43
2022-11-01T14:30:29.708Z,995.45
2022-11-01T14:31:28.317Z,995.51
2022-11-01T14:32:37.629Z,995.43
2022-11-01T14:34:04.536Z,995.43
2022-11-01T14:34:27.990Z,995.52
2022-11-01T14:35:36.039Z,995.49
2022-11-01T14:36:35.451Z,995.49
2022-11-01T14:37:30.453Z,995.61
2022-11-01T14:38:29.934Z,995.54
2022-11-01T14:39:47.381Z,995.60
2022-11-01T14:40:29.105Z,995.59
2022-11-01T14:41:31.512Z,995.56
2022-11-01T14:44:15.126Z,995.55
2022-11-01T14:45:16.297Z,995.57
2022-11-01T14:46:14.114Z,995.52
2022-11-01T14:49:00.899Z,995.55
2022-11-01T14:49:46.821Z,995.54
2022-11-01T14:51:11.775Z,995.52
2022-11-01T14:51:15.305Z,995.54
2022-11-01T14:52:14.165Z,995.54
2022-11-01T14:53:29.831Z,995.52
2022-11-01T14:54:27.584Z,995.49
2022-11-01T14:55:17.036Z,995.55
2022-11-01T15:00:07.044Z,995.51
2022-11-01T15:01:31.600Z,995.59
2022-11-01T15:02:57.273Z,995.65
2022-11-01T15:03:35.504Z,995.56
