createdAt,value
2022-08-17T00:02:26.341Z,99.90
2022-08-17T00:04:54.968Z,99.90
2022-08-17T00:07:21.849Z,99.90
2022-08-17T00:09:48.683Z,99.90
2022-08-17T00:12:43.071Z,99.90
2022-08-17T00:15:04.439Z,99.90
2022-08-17T00:17:31.257Z,99.90
2022-08-17T00:19:58.132Z,99.90
2022-08-17T00:22:34.993Z,99.90
2022-08-17T00:25:07.539Z,99.90
2022-08-17T00:27:35.332Z,99.90
2022-08-17T00:30:02.515Z,99.90
2022-08-17T00:33:15.195Z,99.90
2022-08-17T00:35:19.382Z,99.90
2022-08-17T00:37:46.281Z,99.90
2022-08-17T00:40:15.111Z,99.90
2022-08-17T00:42:43.762Z,99.90
2022-08-17T00:45:13.982Z,99.90
2022-08-17T00:47:41.738Z,99.90
2022-08-17T00:50:11.502Z,99.90
2022-08-17T00:52:47.410Z,99.90
2022-08-17T00:55:14.642Z,99.90
2022-08-17T00:57:46.391Z,99.90
2022-08-17T01:00:21.379Z,99.90
2022-08-17T01:02:48.938Z,99.90
2022-08-17T01:05:19.393Z,99.90
2022-08-17T01:07:50.770Z,99.90
2022-08-17T01:10:57.430Z,99.90
2022-08-17T01:13:14.879Z,99.90
2022-08-17T01:15:51.336Z,99.90
2022-08-17T01:18:18.292Z,99.90
2022-08-17T01:20:50.033Z,99.90
2022-08-17T01:23:21.021Z,99.90
2022-08-17T01:25:57.174Z,99.90
2022-08-17T01:28:52.468Z,99.90
2022-08-17T01:31:14.143Z,99.90
2022-08-17T01:33:40.963Z,99.90
2022-08-17T01:36:08.765Z,99.90
2022-08-17T01:38:37.061Z,99.90
2022-08-17T01:41:11.161Z,99.90
2022-08-17T01:43:45.281Z,99.90
2022-08-17T01:46:16.857Z,99.90
2022-08-17T01:48:47.294Z,99.90
2022-08-17T01:51:15.579Z,99.90
2022-08-17T01:53:47.484Z,99.90
2022-08-17T01:56:20.061Z,99.90
2022-08-17T01:58:47.003Z,99.90
2022-08-17T02:01:19.397Z,99.90
2022-08-17T02:03:53.133Z,99.90
2022-08-17T02:06:28.251Z,99.90
2022-08-17T02:09:02.824Z,99.90
2022-08-17T02:11:37.684Z,99.90
2022-08-17T02:14:08.230Z,99.90
2022-08-17T02:16:38.317Z,99.90
2022-08-17T02:19:12.536Z,99.90
2022-08-17T02:21:42.544Z,99.90
2022-08-17T02:24:15.582Z,99.90
2022-08-17T02:26:42.485Z,99.90
2022-08-17T02:29:09.296Z,99.90
2022-08-17T02:31:36.099Z,99.90
2022-08-17T02:34:04.615Z,99.90
2022-08-17T02:36:34.355Z,99.90
2022-08-17T02:39:07.010Z,99.90
2022-08-17T02:41:34.251Z,99.90
2022-08-17T02:44:01.251Z,99.90
2022-08-17T02:46:28.375Z,99.90
2022-08-17T02:48:55.512Z,99.90
2022-08-17T02:51:22.367Z,99.90
2022-08-17T02:53:49.161Z,99.90
2022-08-17T02:56:16.098Z,99.90
2022-08-17T02:58:42.990Z,99.90
2022-08-17T03:01:10.792Z,99.90
2022-08-17T03:03:38.579Z,99.90
2022-08-17T03:06:07.729Z,99.90
2022-08-17T03:08:35.237Z,99.90
2022-08-17T03:11:02.047Z,99.90
2022-08-17T03:13:29.119Z,99.90
2022-08-17T03:15:56.155Z,99.90
2022-08-17T03:18:25.715Z,99.90
2022-08-17T03:20:58.826Z,99.90
2022-08-17T03:23:27.267Z,99.90
2022-08-17T03:25:54.781Z,99.90
2022-08-17T03:28:22.646Z,99.90
2022-08-17T03:30:51.247Z,99.90
2022-08-17T03:33:19.193Z,99.90
2022-08-17T03:35:46.516Z,99.90
2022-08-17T03:38:15.136Z,99.90
2022-08-17T03:40:58.517Z,99.90
2022-08-17T03:43:28.771Z,99.90
2022-08-17T03:46:27.752Z,99.90
2022-08-17T03:49:19.517Z,99.90
2022-08-17T03:52:04.902Z,99.90
2022-08-17T03:54:50.257Z,99.90
2022-08-17T03:57:17.159Z,99.90
2022-08-17T03:59:45.050Z,99.90
2022-08-17T04:02:18.950Z,99.90
2022-08-17T04:04:46.549Z,99.90
2022-08-17T04:07:13.378Z,99.90
2022-08-17T04:09:40.300Z,99.90
2022-08-17T04:12:07.226Z,99.90
2022-08-17T04:14:51.785Z,99.90
2022-08-17T04:17:25.307Z,99.90
2022-08-17T04:19:53.110Z,99.90
2022-08-17T04:22:31.377Z,99.90
2022-08-17T04:25:16.157Z,99.90
2022-08-17T04:27:43.159Z,99.90
2022-08-17T04:30:10.828Z,99.90
2022-08-17T04:33:07.322Z,99.90
2022-08-17T04:36:01.820Z,99.90
2022-08-17T04:38:35.445Z,99.90
2022-08-17T04:41:21.251Z,99.90
2022-08-17T04:43:49.558Z,99.90
2022-08-17T04:46:18.514Z,99.90
2022-08-17T04:48:47.958Z,99.90
2022-08-17T04:51:18.368Z,99.90
2022-08-17T04:53:51.062Z,99.90
2022-08-17T04:56:22.363Z,99.90
2022-08-17T04:58:50.859Z,99.90
2022-08-17T05:01:23.067Z,99.90
2022-08-17T05:03:56.245Z,99.90
2022-08-17T05:06:23.607Z,99.90
2022-08-17T05:08:50.793Z,99.90
2022-08-17T05:11:18.310Z,99.90
2022-08-17T05:13:45.217Z,99.90
2022-08-17T05:16:12.202Z,99.90
2022-08-17T05:18:39.152Z,99.90
2022-08-17T05:21:06.847Z,99.90
2022-08-17T05:23:41.671Z,99.90
2022-08-17T05:26:26.387Z,99.90
2022-08-17T05:28:57.162Z,99.90
2022-08-17T05:31:27.506Z,99.90
2022-08-17T05:33:54.326Z,99.90
2022-08-17T05:36:42.721Z,99.90
2022-08-17T05:39:08.495Z,99.90
2022-08-17T05:41:44.309Z,99.90
2022-08-17T05:44:11.199Z,99.90
2022-08-17T05:46:41.658Z,99.90
2022-08-17T05:49:09.620Z,99.90
2022-08-17T05:51:57.425Z,99.90
2022-08-17T05:54:27.406Z,99.90
2022-08-17T05:57:08.274Z,99.90
2022-08-17T05:59:39.414Z,99.90
2022-08-17T06:02:19.121Z,99.90
2022-08-17T06:05:44.380Z,99.90
2022-08-17T06:08:42.391Z,99.90
2022-08-17T06:11:27.328Z,99.90
2022-08-17T06:14:18.687Z,99.90
2022-08-17T06:16:51.336Z,99.90
2022-08-17T06:19:41.142Z,99.90
2022-08-17T06:22:11.755Z,99.90
2022-08-17T06:24:42.037Z,99.90
2022-08-17T06:27:41.092Z,99.90
2022-08-17T06:30:22.259Z,99.90
2022-08-17T06:32:51.475Z,99.90
2022-08-17T06:35:42.505Z,99.90
2022-08-17T06:38:36.974Z,99.90
2022-08-17T06:41:44.626Z,99.90
2022-08-17T06:44:43.169Z,99.90
2022-08-17T06:47:28.022Z,99.90
2022-08-17T06:50:20.385Z,99.90
2022-08-17T06:52:57.780Z,99.90
2022-08-17T06:56:06.059Z,99.90
2022-08-17T06:58:35.627Z,99.90
2022-08-17T07:01:18.074Z,99.90
2022-08-17T07:03:54.323Z,99.90
2022-08-17T07:06:32.730Z,99.90
2022-08-17T07:09:15.767Z,99.90
2022-08-17T07:11:53.852Z,99.90
2022-08-17T07:14:52.855Z,99.90
2022-08-17T07:17:21.952Z,99.90
2022-08-17T07:20:16.060Z,99.90
2022-08-17T07:22:50.494Z,99.90
2022-08-17T07:25:30.639Z,99.90
2022-08-17T07:28:06.853Z,99.90
2022-08-17T07:30:47.447Z,99.90
2022-08-17T07:33:20.316Z,99.90
2022-08-17T07:35:49.818Z,99.90
2022-08-17T07:38:26.995Z,99.90
2022-08-17T07:41:03.562Z,99.90
2022-08-17T07:43:31.167Z,99.90
2022-08-17T07:46:19.244Z,99.90
2022-08-17T07:48:50.879Z,99.90
2022-08-17T07:51:33.811Z,99.90
2022-08-17T07:54:23.956Z,99.90
2022-08-17T07:57:00.274Z,99.90
2022-08-17T07:59:33.785Z,99.90
2022-08-17T08:02:02.352Z,99.90
2022-08-17T08:04:59.884Z,99.90
2022-08-17T08:07:52.198Z,99.90
2022-08-17T08:10:31.068Z,99.90
2022-08-17T08:13:21.204Z,99.90
2022-08-17T08:15:54.191Z,99.90
2022-08-17T08:18:53.911Z,99.90
2022-08-17T08:21:33.786Z,99.90
2022-08-17T08:24:03.363Z,99.90
2022-08-17T08:26:30.246Z,99.90
2022-08-17T08:29:31.113Z,99.90
2022-08-17T08:32:36.810Z,99.90
2022-08-17T08:35:06.819Z,99.90
2022-08-17T08:38:01.872Z,99.90
2022-08-17T08:40:44.569Z,99.90
2022-08-17T08:43:22.646Z,99.90
2022-08-17T08:45:58.330Z,99.90
2022-08-17T08:48:52.890Z,99.90
2022-08-17T08:51:46.385Z,99.90
2022-08-17T08:54:38.254Z,99.90
2022-08-17T08:57:29.124Z,99.90
2022-08-17T09:00:14.610Z,99.90
2022-08-17T09:03:10.472Z,99.90
2022-08-17T09:06:33.263Z,99.90
2022-08-17T09:09:01.785Z,99.90
2022-08-17T09:12:02.759Z,99.90
2022-08-17T09:14:57.549Z,99.90
2022-08-17T09:18:08.599Z,99.90
2022-08-17T09:20:51.058Z,99.90
2022-08-17T09:23:36.285Z,99.90
2022-08-17T09:26:11.848Z,99.90
2022-08-17T09:28:42.536Z,99.90
2022-08-17T09:31:16.699Z,99.90
2022-08-17T09:33:48.257Z,99.90
2022-08-17T09:36:28.209Z,99.90
2022-08-17T09:39:05.874Z,99.90
2022-08-17T09:41:53.366Z,99.90
2022-08-17T09:44:35.824Z,99.90
2022-08-17T09:47:14.447Z,99.90
2022-08-17T09:49:53.773Z,99.90
2022-08-17T09:52:27.172Z,99.90
2022-08-17T09:54:56.953Z,99.90
2022-08-17T09:57:32.187Z,99.90
2022-08-17T10:00:11.112Z,99.90
2022-08-17T10:02:54.445Z,99.90
2022-08-17T10:05:33.323Z,99.90
2022-08-17T10:08:21.953Z,99.90
2022-08-17T10:11:14.988Z,99.90
2022-08-17T10:14:36.570Z,99.90
2022-08-17T10:17:12.294Z,99.90
2022-08-17T10:19:47.024Z,99.90
2022-08-17T10:22:44.097Z,99.90
2022-08-17T10:25:53.496Z,99.90
2022-08-17T10:28:28.851Z,99.90
2022-08-17T10:31:23.412Z,99.90
2022-08-17T10:34:14.012Z,99.90
2022-08-17T10:36:52.418Z,99.90
2022-08-17T10:39:50.406Z,99.90
2022-08-17T10:42:33.024Z,99.90
2022-08-17T10:45:15.409Z,99.90
2022-08-17T10:48:22.169Z,99.90
2022-08-17T10:51:07.404Z,99.90
2022-08-17T10:53:40.725Z,99.90
2022-08-17T10:56:13.523Z,99.90
2022-08-17T10:58:55.514Z,99.90
2022-08-17T11:01:34.543Z,99.90
2022-08-17T11:04:39.118Z,99.90
2022-08-17T11:07:32.071Z,99.90
2022-08-17T11:10:21.982Z,99.90
2022-08-17T11:13:10.754Z,99.90
2022-08-17T11:16:13.744Z,99.90
2022-08-17T11:18:55.567Z,99.90
2022-08-17T11:21:51.972Z,99.90
2022-08-17T11:24:37.335Z,99.90
2022-08-17T11:27:21.911Z,99.90
2022-08-17T11:30:00.946Z,99.90
2022-08-17T11:32:28.782Z,99.90
2022-08-17T11:35:31.002Z,99.90
2022-08-17T11:38:10.826Z,99.90
2022-08-17T11:40:54.794Z,99.00
2022-08-17T11:43:51.067Z,97.60
2022-08-17T11:46:52.909Z,95.30
2022-08-17T11:50:14.856Z,95.40
2022-08-17T11:52:46.084Z,96.10
2022-08-17T11:55:36.346Z,94.80
2022-08-17T11:58:37.422Z,94.60
2022-08-17T12:01:10.074Z,91.90
2022-08-17T12:03:53.698Z,91.70
2022-08-17T12:06:42.083Z,92.30
2022-08-17T12:09:14.755Z,92.10
2022-08-17T12:12:13.034Z,91.40
2022-08-17T12:17:50.655Z,91.10
2022-08-17T12:20:53.258Z,89.20
2022-08-17T12:23:33.807Z,88.70
2022-08-17T12:26:12.282Z,85.40
2022-08-17T12:28:45.357Z,84.10
2022-08-17T12:31:24.702Z,84.30
2022-08-17T12:33:52.203Z,83.20
2022-08-17T12:36:24.798Z,86.20
2022-08-17T12:39:14.214Z,86.30
2022-08-17T12:41:47.117Z,84.10
2022-08-17T12:44:18.869Z,82.50
2022-08-17T12:47:10.986Z,83.00
2022-08-17T12:49:40.883Z,84.50
2022-08-17T12:52:19.509Z,84.40
2022-08-17T12:54:54.934Z,83.30
2022-08-17T12:57:33.045Z,83.40
2022-08-17T13:00:22.345Z,84.20
2022-08-17T13:03:19.808Z,83.40
2022-08-17T13:05:52.560Z,81.80
2022-08-17T13:08:32.663Z,80.60
2022-08-17T13:11:06.586Z,82.80
2022-08-17T13:13:37.089Z,81.60
2022-08-17T13:16:09.401Z,80.90
2022-08-17T13:18:50.229Z,80.40
2022-08-17T13:21:27.418Z,83.90
2022-08-17T13:24:10.722Z,84.90
2022-08-17T13:26:51.451Z,84.50
2022-08-17T13:29:25.557Z,83.60
2022-08-17T13:32:04.140Z,83.10
2022-08-17T13:34:48.955Z,81.40
2022-08-17T13:37:34.640Z,79.50
2022-08-17T13:40:10.437Z,78.40
2022-08-17T13:42:51.985Z,77.20
2022-08-17T13:45:35.564Z,78.30
2022-08-17T13:48:22.269Z,76.70
2022-08-17T13:51:11.667Z,76.50
2022-08-17T13:53:40.149Z,77.50
2022-08-17T13:56:37.542Z,76.70
2022-08-17T13:59:02.082Z,79.40
2022-08-17T14:01:38.329Z,77.10
2022-08-17T14:04:11.594Z,77.10
2022-08-17T14:07:01.730Z,76.10
2022-08-17T14:09:37.267Z,75.00
2022-08-17T14:12:10.657Z,76.10
2022-08-17T14:14:38.519Z,73.40
2022-08-17T14:17:05.619Z,73.70
2022-08-17T14:19:37.103Z,72.40
2022-08-17T14:22:05.003Z,72.20
2022-08-17T14:24:35.435Z,73.30
2022-08-17T14:27:04.683Z,72.00
2022-08-17T14:29:34.290Z,71.70
2022-08-17T14:32:09.820Z,70.50
2022-08-17T14:34:36.795Z,70.60
2022-08-17T14:37:03.609Z,70.20
2022-08-17T14:39:30.507Z,71.50
2022-08-17T14:41:58.443Z,71.90
2022-08-17T14:44:25.323Z,71.60
2022-08-17T14:46:52.902Z,71.20
2022-08-17T14:49:20.636Z,70.80
2022-08-17T14:51:47.905Z,70.60
2022-08-17T14:54:33.105Z,70.30
2022-08-17T14:57:22.857Z,70.00
2022-08-17T14:59:54.784Z,69.10
2022-08-17T15:02:30.491Z,70.40
2022-08-17T15:05:03.607Z,69.50
2022-08-17T15:07:31.396Z,70.30
2022-08-17T15:10:01.332Z,70.50
2022-08-17T15:12:33.324Z,69.50
2022-08-17T15:15:01.875Z,69.60
2022-08-17T15:17:44.906Z,70.10
2022-08-17T15:20:15.480Z,69.80
2022-08-17T15:22:44.773Z,69.70
2022-08-17T15:25:12.553Z,70.40
2022-08-17T15:27:40.230Z,69.10
2022-08-17T15:30:09.838Z,68.40
2022-08-17T15:32:39.506Z,68.40
2022-08-17T15:35:08.850Z,70.00
2022-08-17T15:37:36.291Z,69.60
2022-08-17T15:40:04.416Z,71.20
2022-08-17T15:42:33.023Z,71.40
2022-08-17T15:45:06.297Z,72.00
2022-08-17T15:47:33.111Z,72.60
2022-08-17T15:50:00.403Z,73.80
2022-08-17T15:52:30.305Z,72.50
2022-08-17T15:55:00.688Z,73.30
2022-08-17T15:57:28.061Z,73.30
2022-08-17T15:59:58.433Z,74.20
2022-08-17T16:03:46.050Z,74.40
2022-08-17T16:05:21.942Z,74.30
2022-08-17T16:07:51.438Z,73.70
2022-08-17T16:10:19.402Z,74.20
2022-08-17T16:12:48.680Z,72.80
2022-08-17T16:15:16.302Z,72.60
2022-08-17T16:17:43.471Z,72.60
2022-08-17T16:20:19.523Z,74.30
2022-08-17T16:22:49.947Z,75.00
2022-08-17T16:25:21.948Z,74.60
2022-08-17T16:27:53.221Z,75.10
2022-08-17T16:30:23.137Z,75.60
2022-08-17T16:32:53.894Z,75.00
2022-08-17T16:35:22.611Z,74.40
2022-08-17T16:37:49.460Z,74.40
2022-08-17T16:40:17.145Z,74.00
2022-08-17T16:42:47.928Z,73.80
2022-08-17T16:45:21.538Z,74.70
2022-08-17T16:47:49.922Z,75.30
2022-08-17T16:50:20.393Z,75.80
2022-08-17T16:52:48.445Z,75.40
2022-08-17T16:55:18.653Z,76.60
2022-08-17T16:57:47.592Z,77.40
2022-08-17T17:00:20.814Z,76.60
2022-08-17T17:02:49.479Z,77.50
2022-08-17T17:05:51.336Z,77.80
2022-08-17T17:08:34.022Z,77.20
2022-08-17T17:11:10.453Z,78.30
2022-08-17T17:13:59.574Z,77.70
2022-08-17T17:16:47.675Z,78.30
2022-08-17T17:19:37.991Z,79.10
2022-08-17T17:22:14.450Z,79.10
2022-08-17T17:24:51.543Z,80.90
2022-08-17T17:28:05.329Z,80.00
2022-08-17T17:30:56.879Z,79.60
2022-08-17T17:33:45.113Z,79.80
2022-08-17T17:36:34.483Z,80.70
2022-08-17T17:39:17.013Z,80.80
2022-08-17T17:41:51.150Z,81.40
2022-08-17T17:44:24.308Z,82.40
2022-08-17T17:46:56.530Z,82.70
2022-08-17T17:49:26.555Z,83.00
2022-08-17T17:52:10.042Z,83.20
2022-08-17T17:55:09.137Z,83.50
2022-08-17T17:58:14.041Z,83.50
2022-08-17T18:00:52.766Z,84.70
2022-08-17T18:03:25.762Z,86.00
2022-08-17T18:06:04.536Z,84.60
2022-08-17T18:08:46.729Z,85.00
2022-08-17T18:11:24.358Z,85.30
2022-08-17T18:14:26.963Z,84.60
2022-08-17T18:16:56.542Z,86.30
2022-08-17T18:19:25.586Z,86.80
2022-08-17T18:22:01.476Z,87.30
2022-08-17T18:24:31.498Z,86.00
2022-08-17T18:27:01.008Z,86.40
2022-08-17T18:29:27.899Z,87.80
2022-08-17T18:32:37.885Z,88.00
2022-08-17T18:35:16.042Z,88.50
2022-08-17T18:37:49.510Z,90.00
2022-08-17T18:40:16.470Z,90.80
2022-08-17T18:42:45.793Z,90.50
2022-08-17T18:45:29.983Z,91.10
2022-08-17T18:47:57.894Z,92.30
2022-08-17T18:50:36.552Z,93.10
2022-08-17T18:53:33.953Z,93.60
2022-08-17T18:56:22.766Z,93.80
2022-08-17T18:59:18.889Z,93.60
2022-08-17T19:02:15.962Z,93.80
2022-08-17T19:05:26.521Z,93.50
2022-08-17T19:07:53.616Z,94.20
2022-08-17T19:10:25.489Z,94.20
2022-08-17T19:13:12.556Z,94.00
2022-08-17T19:16:11.740Z,94.30
2022-08-17T19:18:51.939Z,94.50
2022-08-17T19:21:57.268Z,95.00
2022-08-17T19:24:26.365Z,95.90
2022-08-17T19:27:03.246Z,96.10
2022-08-17T19:29:54.781Z,96.30
2022-08-17T19:32:30.228Z,96.70
2022-08-17T19:34:57.858Z,97.30
2022-08-17T19:37:52.635Z,97.70
2022-08-17T19:40:54.838Z,98.00
2022-08-17T19:43:40.579Z,98.50
2022-08-17T19:46:30.287Z,98.90
2022-08-17T19:49:21.274Z,99.20
2022-08-17T19:52:18.644Z,99.90
2022-08-17T19:55:00.405Z,99.90
2022-08-17T19:57:27.188Z,99.90
2022-08-17T20:00:11.951Z,99.90
2022-08-17T20:02:50.074Z,99.90
2022-08-17T20:05:44.427Z,99.90
2022-08-17T20:08:28.769Z,99.90
2022-08-17T20:11:18.184Z,99.90
2022-08-17T20:14:04.478Z,99.90
2022-08-17T20:16:33.175Z,99.90
2022-08-17T20:19:03.228Z,99.90
2022-08-17T20:21:40.218Z,99.90
2022-08-17T20:24:32.138Z,99.90
2022-08-17T20:27:12.285Z,99.90
2022-08-17T20:29:59.365Z,99.90
2022-08-17T20:32:34.253Z,99.90
2022-08-17T20:35:25.894Z,99.90
2022-08-17T20:37:55.334Z,99.90
2022-08-17T20:40:53.502Z,99.90
2022-08-17T20:43:33.737Z,99.90
2022-08-17T20:46:19.268Z,99.90
2022-08-17T20:48:49.358Z,99.90
2022-08-17T20:51:25.904Z,99.90
2022-08-17T20:53:55.414Z,99.90
2022-08-17T20:56:44.016Z,99.90
2022-08-17T20:59:25.566Z,99.90
2022-08-17T21:02:17.723Z,99.90
2022-08-17T21:04:56.354Z,99.90
2022-08-17T21:07:23.126Z,99.90
2022-08-17T21:09:50.709Z,99.90
2022-08-17T21:12:41.526Z,99.90
2022-08-17T21:15:35.243Z,99.90
2022-08-17T21:18:13.615Z,99.90
2022-08-17T21:21:14.107Z,99.90
2022-08-17T21:23:58.599Z,99.90
2022-08-17T21:27:00.458Z,99.90
2022-08-17T21:29:33.801Z,99.90
2022-08-17T21:32:03.818Z,99.90
2022-08-17T21:34:43.818Z,99.90
2022-08-17T21:37:23.326Z,99.90
2022-08-17T21:40:18.637Z,99.90
2022-08-17T21:43:17.143Z,99.90
2022-08-17T21:45:59.111Z,99.90
2022-08-17T21:48:30.046Z,99.90
2022-08-17T21:51:22.804Z,99.90
2022-08-17T21:53:53.906Z,99.90
2022-08-17T21:56:29.801Z,99.90
2022-08-17T21:59:04.276Z,99.90
2022-08-17T22:01:41.265Z,99.90
2022-08-17T22:04:14.038Z,99.90
2022-08-17T22:06:52.541Z,99.90
2022-08-17T22:09:32.011Z,99.90
2022-08-17T22:12:25.394Z,99.90
2022-08-17T22:15:01.205Z,99.90
2022-08-17T22:17:36.782Z,99.90
2022-08-17T22:20:17.627Z,99.90
2022-08-17T22:23:08.730Z,99.90
2022-08-17T22:25:39.166Z,99.90
2022-08-17T22:28:09.120Z,99.90
2022-08-17T22:30:40.232Z,99.90
2022-08-17T22:33:35.096Z,99.90
2022-08-17T22:36:14.252Z,99.90
2022-08-17T22:38:43.587Z,99.90
2022-08-17T22:41:26.269Z,99.90
2022-08-17T22:43:54.162Z,99.90
2022-08-17T22:46:23.804Z,99.90
2022-08-17T22:48:59.490Z,99.90
2022-08-17T22:51:29.702Z,99.90
2022-08-17T22:54:19.409Z,99.90
2022-08-17T22:57:18.848Z,99.90
2022-08-17T22:59:55.514Z,99.90
2022-08-17T23:02:26.659Z,99.90
2022-08-17T23:05:16.879Z,99.90
2022-08-17T23:07:45.866Z,99.90
2022-08-17T23:10:14.271Z,99.90
2022-08-17T23:12:41.261Z,99.90
2022-08-17T23:15:15.642Z,99.90
2022-08-17T23:17:43.053Z,99.90
2022-08-17T23:20:14.990Z,99.90
2022-08-17T23:22:51.105Z,99.90
2022-08-17T23:25:28.292Z,99.90
2022-08-17T23:27:57.251Z,99.90
2022-08-17T23:30:25.483Z,99.90
2022-08-17T23:32:54.214Z,99.90
2022-08-17T23:35:39.759Z,99.90
2022-08-17T23:38:09.181Z,99.90
2022-08-17T23:40:37.672Z,99.90
2022-08-17T23:43:23.623Z,99.90
2022-08-17T23:45:54.772Z,99.90
2022-08-17T23:48:35.227Z,99.90
2022-08-17T23:51:13.951Z,99.90
2022-08-17T23:53:47.308Z,99.90
2022-08-17T23:56:15.252Z,99.90
2022-08-17T23:58:43.347Z,99.90
