createdAt,value
2022-11-28T00:00:13.672Z,98763.00
2022-11-28T00:02:43.612Z,98766.00
2022-11-28T00:05:17.105Z,98765.00
2022-11-28T00:07:46.632Z,98770.00
2022-11-28T00:10:16.561Z,98778.00
2022-11-28T00:12:45.652Z,98786.00
2022-11-28T00:15:15.261Z,98782.00
2022-11-28T00:17:44.445Z,98783.00
2022-11-28T00:20:13.996Z,98793.00
2022-11-28T00:22:46.351Z,98786.00
2022-11-28T00:25:17.574Z,98795.00
2022-11-28T00:27:46.699Z,98795.00
2022-11-28T00:30:16.011Z,98800.00
2022-11-28T00:32:47.709Z,98802.00
2022-11-28T00:35:16.898Z,98814.00
2022-11-28T00:37:48.368Z,98820.00
2022-11-28T00:40:17.651Z,98819.00
2022-11-28T00:42:46.792Z,98823.00
2022-11-28T00:45:16.044Z,98833.00
2022-11-28T00:47:45.136Z,98840.00
2022-11-28T00:50:14.458Z,98839.00
2022-11-28T00:52:43.525Z,98840.00
2022-11-28T00:55:12.895Z,98854.00
2022-11-28T00:57:42.103Z,98867.00
2022-11-28T01:00:11.917Z,98866.00
2022-11-28T01:02:41.124Z,98865.00
2022-11-28T01:05:10.755Z,98869.00
2022-11-28T01:07:43.364Z,98873.00
2022-11-28T01:10:13.748Z,98881.00
2022-11-28T01:12:42.895Z,98877.00
2022-11-28T01:15:14.901Z,98880.00
2022-11-28T01:17:44.085Z,98888.00
2022-11-28T01:20:14.137Z,98886.00
2022-11-28T01:22:43.350Z,98892.00
2022-11-28T01:25:12.449Z,98903.00
2022-11-28T01:27:46.421Z,98908.00
2022-11-28T01:30:18.424Z,98909.00
2022-11-28T01:32:53.300Z,98915.00
2022-11-28T01:35:25.409Z,98908.00
2022-11-28T01:37:56.701Z,98912.00
2022-11-28T01:40:29.178Z,98909.00
2022-11-28T01:43:04.159Z,98905.00
2022-11-28T01:45:38.984Z,98909.00
2022-11-28T01:48:13.161Z,98907.00
2022-11-28T01:50:51.018Z,98918.00
2022-11-28T01:53:23.693Z,98912.00
2022-11-28T01:56:04.568Z,98908.00
2022-11-28T01:58:37.682Z,98916.00
2022-11-28T02:01:07.963Z,98910.00
2022-11-28T02:03:52.235Z,98912.00
2022-11-28T02:06:25.987Z,98907.00
2022-11-28T02:08:57.485Z,98907.00
2022-11-28T02:12:06.621Z,98910.00
2022-11-28T02:15:22.015Z,98918.00
2022-11-28T02:18:50.160Z,98913.00
2022-11-28T02:21:37.615Z,98913.00
2022-11-28T02:24:40.104Z,98915.00
2022-11-28T02:27:39.958Z,98914.00
2022-11-28T02:30:39.977Z,98913.00
2022-11-28T02:33:56.307Z,98921.00
2022-11-28T02:36:52.363Z,98922.00
2022-11-28T02:40:04.901Z,98924.00
2022-11-28T02:42:57.659Z,98922.00
2022-11-28T02:45:53.821Z,98910.00
2022-11-28T02:48:47.194Z,98912.00
2022-11-28T02:51:39.923Z,98913.00
2022-11-28T02:54:16.072Z,98906.00
2022-11-28T02:56:57.453Z,98910.00
2022-11-28T02:59:38.835Z,98911.00
2022-11-28T03:02:29.788Z,98905.00
2022-11-28T03:05:32.825Z,98910.00
2022-11-28T03:08:45.109Z,98910.00
2022-11-28T03:11:21.968Z,98904.00
2022-11-28T03:14:11.225Z,98901.00
2022-11-28T03:17:05.187Z,98893.00
2022-11-28T03:19:43.082Z,98895.00
2022-11-28T03:22:31.832Z,98896.00
2022-11-28T03:25:35.902Z,98896.00
2022-11-28T03:28:47.587Z,98886.00
2022-11-28T03:31:23.497Z,98889.00
2022-11-28T03:34:03.709Z,98888.00
2022-11-28T03:36:48.852Z,98883.00
2022-11-28T03:39:25.489Z,98881.00
2022-11-28T03:42:12.428Z,98887.00
2022-11-28T03:45:01.822Z,98879.00
2022-11-28T03:47:38.850Z,98885.00
2022-11-28T03:50:24.869Z,98874.00
2022-11-28T03:53:04.053Z,98874.00
2022-11-28T03:56:08.795Z,98870.00
2022-11-28T03:58:57.703Z,98870.00
2022-11-28T04:02:06.942Z,98865.00
2022-11-28T04:05:17.312Z,98860.00
2022-11-28T04:08:10.541Z,98859.00
2022-11-28T04:10:48.377Z,98861.00
2022-11-28T04:13:35.447Z,98864.00
2022-11-28T04:16:43.752Z,98851.00
2022-11-28T04:19:50.362Z,98853.00
2022-11-28T04:22:31.285Z,98844.00
2022-11-28T04:25:09.200Z,98849.00
2022-11-28T04:27:45.437Z,98837.00
2022-11-28T04:30:15.703Z,98838.00
2022-11-28T04:32:53.327Z,98828.00
2022-11-28T04:35:45.419Z,98826.00
2022-11-28T04:38:15.820Z,98826.00
2022-11-28T04:41:04.407Z,98824.00
2022-11-28T04:43:47.428Z,98820.00
2022-11-28T04:46:26.124Z,98818.00
2022-11-28T04:48:55.645Z,98819.00
2022-11-28T04:52:11.015Z,98817.00
2022-11-28T04:54:49.955Z,98804.00
2022-11-28T04:57:57.526Z,98804.00
2022-11-28T05:00:29.010Z,98807.00
2022-11-28T05:02:58.888Z,98798.00
2022-11-28T05:05:30.953Z,98794.00
2022-11-28T05:08:00.650Z,98798.00
2022-11-28T05:10:31.669Z,98787.00
2022-11-28T05:13:00.784Z,98785.00
2022-11-28T05:15:29.915Z,98777.00
2022-11-28T05:17:59.180Z,98776.00
2022-11-28T05:20:29.255Z,98771.00
2022-11-28T05:22:58.454Z,98762.00
2022-11-28T05:25:27.652Z,98761.00
2022-11-28T05:27:56.833Z,98763.00
2022-11-28T05:30:25.899Z,98765.00
2022-11-28T05:32:55.098Z,98753.00
2022-11-28T05:35:24.453Z,98745.00
2022-11-28T05:37:53.534Z,98749.00
2022-11-28T05:40:22.680Z,98750.00
2022-11-28T05:42:51.824Z,98741.00
2022-11-28T05:45:21.098Z,98732.00
2022-11-28T05:47:50.291Z,98734.00
2022-11-28T05:50:20.726Z,98731.00
2022-11-28T05:52:49.811Z,98727.00
2022-11-28T05:55:19.043Z,98716.00
2022-11-28T05:57:48.220Z,98721.00
2022-11-28T06:00:17.997Z,98709.00
2022-11-28T06:02:47.122Z,98707.00
2022-11-28T06:05:41.024Z,98701.00
2022-11-28T06:08:05.854Z,98694.00
2022-11-28T06:10:36.853Z,98685.00
2022-11-28T06:13:06.627Z,98694.00
2022-11-28T06:15:38.286Z,98693.00
2022-11-28T06:18:08.124Z,98693.00
2022-11-28T06:20:37.428Z,98686.00
2022-11-28T06:23:06.625Z,98678.00
2022-11-28T06:25:35.974Z,98680.00
2022-11-28T06:28:05.155Z,98677.00
2022-11-28T06:30:34.354Z,98672.00
2022-11-28T06:33:03.452Z,98680.00
2022-11-28T06:35:32.568Z,98667.00
2022-11-28T06:38:01.668Z,98665.00
2022-11-28T06:40:31.028Z,98668.00
2022-11-28T06:43:00.253Z,98656.00
2022-11-28T06:45:29.376Z,98653.00
2022-11-28T06:47:58.713Z,98657.00
2022-11-28T06:50:28.205Z,98653.00
2022-11-28T06:52:57.644Z,98649.00
2022-11-28T06:55:26.810Z,98660.00
2022-11-28T06:57:56.104Z,98647.00
2022-11-28T07:00:27.636Z,98647.00
2022-11-28T07:02:56.839Z,98637.00
2022-11-28T07:05:29.798Z,98635.00
2022-11-28T07:08:00.413Z,98634.00
2022-11-28T07:10:31.176Z,98630.00
2022-11-28T07:13:05.373Z,98626.00
2022-11-28T07:15:35.143Z,98631.00
2022-11-28T07:18:04.323Z,98618.00
2022-11-28T07:20:33.521Z,98612.00
2022-11-28T07:23:02.783Z,98624.00
2022-11-28T07:25:32.032Z,98618.00
2022-11-28T07:28:02.566Z,98610.00
2022-11-28T07:30:31.785Z,98602.00
2022-11-28T07:33:01.033Z,98608.00
2022-11-28T07:35:30.312Z,98597.00
2022-11-28T07:37:59.549Z,98597.00
2022-11-28T07:40:28.953Z,98591.00
2022-11-28T07:42:59.189Z,98579.00
2022-11-28T07:45:47.122Z,98588.00
2022-11-28T07:48:17.777Z,98582.00
2022-11-28T07:50:47.796Z,98570.00
2022-11-28T07:53:17.185Z,98577.00
2022-11-28T07:55:46.336Z,98564.00
2022-11-28T07:58:15.617Z,98563.00
2022-11-28T08:00:45.113Z,98566.00
2022-11-28T08:03:14.315Z,98560.00
2022-11-28T08:05:50.317Z,98563.00
2022-11-28T08:08:21.523Z,98561.00
2022-11-28T08:10:51.553Z,98558.00
2022-11-28T08:13:20.650Z,98551.00
2022-11-28T08:15:49.746Z,98540.00
2022-11-28T08:18:19.000Z,98543.00
2022-11-28T08:20:48.208Z,98540.00
2022-11-28T08:23:17.545Z,98541.00
2022-11-28T08:25:46.726Z,98544.00
2022-11-28T08:28:15.967Z,98544.00
2022-11-28T08:30:45.159Z,98543.00
2022-11-28T08:33:14.844Z,98550.00
2022-11-28T08:35:43.929Z,98549.00
2022-11-28T08:38:13.013Z,98552.00
2022-11-28T08:40:42.171Z,98552.00
2022-11-28T08:43:11.430Z,98552.00
2022-11-28T08:45:40.823Z,98560.00
2022-11-28T08:48:09.990Z,98555.00
2022-11-28T08:50:42.531Z,98551.00
2022-11-28T08:53:18.622Z,98551.00
2022-11-28T08:55:48.075Z,98551.00
2022-11-28T08:58:17.543Z,98563.00
2022-11-28T09:00:47.555Z,98559.00
2022-11-28T09:03:20.953Z,98554.00
2022-11-28T09:05:50.653Z,98558.00
2022-11-28T09:08:22.439Z,98557.00
2022-11-28T09:10:52.126Z,98557.00
2022-11-28T09:13:21.366Z,98548.00
2022-11-28T09:15:53.736Z,98553.00
2022-11-28T09:18:23.131Z,98560.00
2022-11-28T09:20:58.044Z,98561.00
2022-11-28T09:23:27.603Z,98559.00
2022-11-28T09:25:57.782Z,98559.00
2022-11-28T09:28:29.709Z,98560.00
2022-11-28T09:31:10.399Z,98564.00
2022-11-28T09:33:40.362Z,98564.00
2022-11-28T09:36:25.166Z,98569.00
2022-11-28T09:38:54.411Z,98566.00
2022-11-28T09:42:05.101Z,98570.00
2022-11-28T09:44:56.352Z,98572.00
2022-11-28T09:47:33.140Z,98575.00
2022-11-28T09:50:11.792Z,98571.00
2022-11-28T09:53:02.662Z,98579.00
2022-11-28T09:55:42.522Z,98574.00
2022-11-28T09:58:28.073Z,98579.00
2022-11-28T10:01:23.813Z,98581.00
2022-11-28T10:04:10.737Z,98589.00
2022-11-28T10:07:07.923Z,98590.00
2022-11-28T10:09:40.642Z,98581.00
2022-11-28T10:12:25.002Z,98580.00
2022-11-28T10:15:21.534Z,98580.00
2022-11-28T10:18:19.121Z,98590.00
2022-11-28T10:20:53.895Z,98597.00
2022-11-28T10:23:45.103Z,98592.00
2022-11-28T10:26:39.745Z,98591.00
2022-11-28T10:29:29.980Z,98602.00
2022-11-28T10:32:06.375Z,98609.00
2022-11-28T10:35:06.943Z,98611.00
2022-11-28T10:37:40.369Z,98612.00
2022-11-28T10:40:23.239Z,98616.00
2022-11-28T10:43:36.386Z,98619.00
2022-11-28T10:46:25.430Z,98630.00
2022-11-28T10:49:11.551Z,98633.00
2022-11-28T10:51:54.248Z,98636.00
2022-11-28T10:55:10.668Z,98636.00
2022-11-28T10:58:11.471Z,98645.00
2022-11-28T11:00:41.896Z,98642.00
2022-11-28T11:03:18.701Z,98643.00
2022-11-28T11:05:48.198Z,98642.00
2022-11-28T11:08:26.712Z,98641.00
2022-11-28T11:11:06.132Z,98648.00
2022-11-28T11:14:08.940Z,98656.00
2022-11-28T11:17:00.618Z,98667.00
2022-11-28T11:19:38.042Z,98671.00
2022-11-28T11:22:29.390Z,98675.00
2022-11-28T11:25:21.128Z,98682.00
2022-11-28T11:27:59.055Z,98682.00
2022-11-28T11:30:41.069Z,98688.00
2022-11-28T11:33:18.841Z,98688.00
2022-11-28T11:35:50.791Z,98692.00
2022-11-28T11:38:22.831Z,98694.00
2022-11-28T11:40:53.507Z,98701.00
2022-11-28T11:43:36.779Z,98700.00
2022-11-28T11:46:15.601Z,98708.00
2022-11-28T11:48:51.717Z,98707.00
2022-11-28T11:51:38.107Z,98710.00
2022-11-28T11:54:22.526Z,98716.00
2022-11-28T11:57:05.822Z,98722.00
2022-11-28T11:59:52.004Z,98728.00
2022-11-28T12:02:47.929Z,98724.00
2022-11-28T12:05:59.021Z,98727.00
2022-11-28T12:08:56.576Z,98727.00
2022-11-28T12:11:46.691Z,98733.00
2022-11-28T12:14:42.238Z,98740.00
2022-11-28T12:17:48.944Z,98742.00
2022-11-28T12:21:08.843Z,98749.00
2022-11-28T12:24:14.813Z,98747.00
2022-11-28T12:27:00.024Z,98751.00
2022-11-28T12:29:41.000Z,98754.00
2022-11-28T12:33:05.995Z,98764.00
2022-11-28T12:36:13.607Z,98766.00
2022-11-28T12:39:24.899Z,98764.00
2022-11-28T12:42:16.979Z,98766.00
2022-11-28T12:45:06.827Z,98770.00
2022-11-28T12:48:04.130Z,98776.00
2022-11-28T12:50:38.831Z,98775.00
2022-11-28T12:54:02.385Z,98777.00
2022-11-28T12:56:50.425Z,98778.00
2022-11-28T12:59:25.222Z,98784.00
2022-11-28T13:02:31.033Z,98785.00
2022-11-28T13:05:19.523Z,98785.00
2022-11-28T13:07:59.627Z,98785.00
2022-11-28T13:10:52.958Z,98785.00
2022-11-28T13:13:35.965Z,98792.00
2022-11-28T13:16:43.078Z,98780.00
2022-11-28T13:19:39.923Z,98783.00
2022-11-28T13:23:03.390Z,98785.00
2022-11-28T13:25:41.400Z,98803.00
2022-11-28T13:28:19.719Z,98799.00
2022-11-28T13:30:54.286Z,98800.00
2022-11-28T13:33:57.074Z,98802.00
2022-11-28T13:39:49.551Z,98807.00
2022-11-28T13:43:02.197Z,98810.00
2022-11-28T13:45:36.084Z,98808.00
2022-11-28T13:49:12.639Z,98806.00
2022-11-28T13:51:35.551Z,98800.00
2022-11-28T13:54:22.564Z,98808.00
2022-11-28T13:57:28.186Z,98805.00
2022-11-28T14:00:24.819Z,98802.00
2022-11-28T14:03:00.165Z,98800.00
2022-11-28T14:05:41.896Z,98802.00
2022-11-28T14:08:49.990Z,98799.00
2022-11-28T14:12:18.883Z,98801.00
2022-11-28T14:15:30.070Z,98801.00
2022-11-28T14:18:56.957Z,98803.00
2022-11-28T14:21:29.356Z,98802.00
2022-11-28T14:24:45.888Z,98799.00
2022-11-28T14:27:29.093Z,98807.00
2022-11-28T14:30:00.125Z,98804.00
2022-11-28T14:32:41.762Z,98809.00
2022-11-28T14:35:51.757Z,98813.00
2022-11-28T14:38:33.215Z,98822.00
2022-11-28T14:41:12.703Z,98814.00
2022-11-28T14:43:48.250Z,98818.00
2022-11-28T14:46:29.740Z,98816.00
2022-11-28T14:49:01.929Z,98816.00
2022-11-28T14:51:49.517Z,98817.00
2022-11-28T14:54:43.614Z,98823.00
2022-11-28T14:57:36.195Z,98823.00
2022-11-28T15:00:55.583Z,98824.00
2022-11-28T15:04:05.234Z,98829.00
2022-11-28T15:06:41.590Z,98829.00
2022-11-28T15:09:32.937Z,98835.00
2022-11-28T15:12:33.840Z,98829.00
2022-11-28T15:15:05.000Z,98830.00
2022-11-28T15:17:36.240Z,98834.00
2022-11-28T15:20:44.244Z,98839.00
2022-11-28T15:26:33.555Z,98826.00
2022-11-28T15:29:33.492Z,98826.00
2022-11-28T15:32:10.333Z,98832.00
2022-11-28T15:35:07.719Z,98833.00
2022-11-28T15:37:38.811Z,98839.00
2022-11-28T15:40:09.386Z,98839.00
2022-11-28T15:42:48.075Z,98833.00
2022-11-28T15:45:51.146Z,98833.00
2022-11-28T15:48:40.597Z,98832.00
2022-11-28T15:51:23.380Z,98838.00
2022-11-28T15:53:55.283Z,98833.00
2022-11-28T15:56:25.224Z,98825.00
2022-11-28T15:58:59.977Z,98828.00
2022-11-28T16:01:31.638Z,98835.00
2022-11-28T16:04:14.731Z,98834.00
2022-11-28T16:06:52.578Z,98828.00
2022-11-28T16:09:36.158Z,98823.00
2022-11-28T16:12:13.597Z,98813.00
2022-11-28T16:14:46.765Z,98822.00
2022-11-28T16:17:34.042Z,98817.00
2022-11-28T16:20:05.800Z,98816.00
2022-11-28T16:22:38.678Z,98808.00
2022-11-28T16:25:25.999Z,98809.00
2022-11-28T16:27:58.408Z,98810.00
2022-11-28T16:30:54.264Z,98809.00
2022-11-28T16:34:00.052Z,98800.00
2022-11-28T16:36:32.221Z,98806.00
2022-11-28T16:39:22.231Z,98801.00
2022-11-28T16:42:06.949Z,98802.00
2022-11-28T16:44:36.376Z,98798.00
2022-11-28T16:47:05.580Z,98787.00
2022-11-28T16:50:16.689Z,98794.00
2022-11-28T16:52:53.035Z,98793.00
2022-11-28T16:55:34.635Z,98794.00
2022-11-28T16:58:24.800Z,98786.00
2022-11-28T17:01:03.590Z,98784.00
2022-11-28T17:03:51.229Z,98783.00
2022-11-28T17:06:37.976Z,98786.00
2022-11-28T17:09:12.394Z,98782.00
2022-11-28T17:12:08.470Z,98784.00
2022-11-28T17:14:38.848Z,98784.00
2022-11-28T17:17:19.987Z,98787.00
2022-11-28T17:19:49.479Z,98779.00
2022-11-28T17:22:43.937Z,98784.00
2022-11-28T17:25:22.350Z,98784.00
2022-11-28T17:27:51.072Z,98788.00
2022-11-28T17:30:21.389Z,98787.00
2022-11-28T17:32:52.963Z,98788.00
2022-11-28T17:35:26.634Z,98784.00
2022-11-28T17:37:55.752Z,98782.00
2022-11-28T17:40:37.785Z,98784.00
2022-11-28T17:43:08.462Z,98786.00
2022-11-28T17:45:37.976Z,98784.00
2022-11-28T17:48:08.865Z,98784.00
2022-11-28T17:50:38.311Z,98776.00
2022-11-28T17:53:07.429Z,98774.00
2022-11-28T17:55:36.503Z,98770.00
2022-11-28T17:58:05.745Z,98781.00
2022-11-28T18:00:35.163Z,98772.00
2022-11-28T18:03:04.476Z,98778.00
2022-11-28T18:05:37.034Z,98767.00
2022-11-28T18:08:06.848Z,98767.00
2022-11-28T18:10:36.725Z,98765.00
2022-11-28T18:13:07.385Z,98762.00
2022-11-28T18:15:36.940Z,98759.00
2022-11-28T18:18:07.038Z,98749.00
2022-11-28T18:20:38.037Z,98749.00
2022-11-28T18:23:07.303Z,98756.00
2022-11-28T18:25:36.562Z,98750.00
2022-11-28T18:28:05.949Z,98754.00
2022-11-28T18:30:35.094Z,98746.00
2022-11-28T18:33:04.326Z,98741.00
2022-11-28T18:35:33.422Z,98738.00
2022-11-28T18:38:02.500Z,98730.00
2022-11-28T18:40:31.582Z,98725.00
2022-11-28T18:43:01.228Z,98719.00
2022-11-28T18:45:30.859Z,98726.00
2022-11-28T18:48:00.558Z,98721.00
2022-11-28T18:50:30.121Z,98720.00
2022-11-28T18:52:59.237Z,98725.00
2022-11-28T18:55:28.385Z,98720.00
2022-11-28T18:57:57.509Z,98729.00
2022-11-28T19:00:27.043Z,98720.00
2022-11-28T19:02:57.134Z,98717.00
2022-11-28T19:05:26.216Z,98717.00
2022-11-28T19:07:57.778Z,98712.00
2022-11-28T19:10:27.558Z,98718.00
2022-11-28T19:12:56.750Z,98726.00
2022-11-28T19:15:25.855Z,98723.00
2022-11-28T19:17:55.826Z,98722.00
2022-11-28T19:20:25.592Z,98724.00
2022-11-28T19:22:54.709Z,98729.00
2022-11-28T19:25:23.910Z,98722.00
2022-11-28T19:27:52.973Z,98720.00
2022-11-28T19:30:22.196Z,98725.00
2022-11-28T19:32:51.299Z,98729.00
2022-11-28T19:35:20.402Z,98720.00
2022-11-28T19:37:49.492Z,98719.00
2022-11-28T19:40:18.776Z,98718.00
2022-11-28T19:42:47.957Z,98718.00
2022-11-28T19:45:17.181Z,98721.00
2022-11-28T19:47:49.486Z,98722.00
2022-11-28T19:50:18.732Z,98722.00
2022-11-28T19:52:47.857Z,98718.00
2022-11-28T19:55:17.058Z,98719.00
2022-11-28T19:57:46.242Z,98716.00
2022-11-28T20:00:16.415Z,98711.00
2022-11-28T20:02:45.561Z,98713.00
2022-11-28T20:05:14.793Z,98704.00
2022-11-28T20:07:44.690Z,98711.00
2022-11-28T20:10:14.175Z,98700.00
2022-11-28T20:12:43.304Z,98704.00
2022-11-28T20:15:17.930Z,98701.00
2022-11-28T20:17:47.618Z,98708.00
2022-11-28T20:20:17.065Z,98705.00
2022-11-28T20:22:46.262Z,98715.00
2022-11-28T20:25:19.298Z,98712.00
2022-11-28T20:27:50.038Z,98710.00
2022-11-28T20:30:19.601Z,98713.00
2022-11-28T20:32:48.675Z,98715.00
2022-11-28T20:35:18.930Z,98714.00
2022-11-28T20:37:48.005Z,98722.00
2022-11-28T20:40:17.271Z,98720.00
2022-11-28T20:42:46.437Z,98717.00
2022-11-28T20:45:15.623Z,98725.00
2022-11-28T20:47:49.635Z,98720.00
2022-11-28T20:50:19.077Z,98721.00
2022-11-28T20:52:48.151Z,98724.00
2022-11-28T20:55:17.350Z,98719.00
2022-11-28T20:57:46.752Z,98719.00
2022-11-28T21:00:16.561Z,98716.00
2022-11-28T21:02:47.160Z,98719.00
2022-11-28T21:05:16.351Z,98722.00
2022-11-28T21:07:46.728Z,98720.00
2022-11-28T21:10:15.992Z,98716.00
2022-11-28T21:12:45.156Z,98710.00
2022-11-28T21:15:14.509Z,98709.00
2022-11-28T21:17:43.690Z,98705.00
2022-11-28T21:20:13.365Z,98713.00
2022-11-28T21:22:42.577Z,98711.00
2022-11-28T21:25:11.832Z,98708.00
2022-11-28T21:27:41.026Z,98712.00
2022-11-28T21:30:11.069Z,98710.00
2022-11-28T21:32:40.323Z,98710.00
2022-11-28T21:35:10.064Z,98703.00
2022-11-28T21:37:39.204Z,98710.00
2022-11-28T21:40:09.389Z,98708.00
2022-11-28T21:42:38.532Z,98711.00
2022-11-28T21:45:08.494Z,98718.00
2022-11-28T21:47:37.708Z,98722.00
2022-11-28T21:50:07.644Z,98714.00
2022-11-28T21:52:37.049Z,98731.00
2022-11-28T21:55:06.704Z,98720.00
2022-11-28T21:57:36.260Z,98723.00
2022-11-28T22:00:06.845Z,98728.00
2022-11-28T22:02:36.115Z,98728.00
2022-11-28T22:05:05.613Z,98725.00
2022-11-28T22:07:37.903Z,98726.00
2022-11-28T22:10:08.192Z,98723.00
2022-11-28T22:12:37.440Z,98726.00
2022-11-28T22:17:52.855Z,98732.00
2022-11-28T22:20:22.115Z,98728.00
2022-11-28T22:22:51.644Z,98731.00
2022-11-28T22:25:20.809Z,98737.00
2022-11-28T22:27:49.964Z,98737.00
2022-11-28T22:30:19.259Z,98731.00
2022-11-28T22:32:48.433Z,98741.00
2022-11-28T22:35:17.783Z,98733.00
2022-11-28T22:37:46.996Z,98743.00
2022-11-28T22:40:17.012Z,98743.00
2022-11-28T22:42:46.293Z,98754.00
2022-11-28T22:45:15.867Z,98759.00
2022-11-28T22:47:45.031Z,98761.00
2022-11-28T22:50:15.044Z,98762.00
2022-11-28T22:52:45.174Z,98771.00
2022-11-28T22:55:14.550Z,98775.00
2022-11-28T22:57:43.757Z,98771.00
2022-11-28T23:00:14.189Z,98774.00
2022-11-28T23:02:43.487Z,98780.00
2022-11-28T23:05:12.716Z,98779.00
2022-11-28T23:07:42.052Z,98788.00
2022-11-28T23:10:11.912Z,98787.00
2022-11-28T23:12:42.469Z,98800.00
2022-11-28T23:15:12.171Z,98786.00
2022-11-28T23:17:42.072Z,98791.00
2022-11-28T23:20:11.810Z,98797.00
2022-11-28T23:22:40.987Z,98797.00
2022-11-28T23:25:10.617Z,98804.00
2022-11-28T23:27:39.811Z,98810.00
2022-11-28T23:30:09.958Z,98806.00
2022-11-28T23:32:39.178Z,98806.00
2022-11-28T23:35:08.777Z,98809.00
2022-11-28T23:37:41.161Z,98810.00
2022-11-28T23:40:11.131Z,98804.00
2022-11-28T23:42:40.308Z,98804.00
2022-11-28T23:45:10.695Z,98813.00
2022-11-28T23:47:39.852Z,98806.00
2022-11-28T23:50:10.170Z,98820.00
2022-11-28T23:52:39.342Z,98815.00
2022-11-28T23:55:09.223Z,98819.00
2022-11-28T23:57:38.446Z,98826.00
