createdAt,value
2023-12-26T00:00:06.995Z,3.20
2023-12-26T00:02:39.607Z,1.70
2023-12-26T00:05:07.274Z,2.75
2023-12-26T00:07:34.572Z,3.75
2023-12-26T00:10:01.986Z,2.30
2023-12-26T00:12:29.358Z,3.55
2023-12-26T00:14:56.737Z,3.33
2023-12-26T00:17:25.357Z,2.03
2023-12-26T00:19:52.802Z,2.13
2023-12-26T00:22:20.233Z,3.33
2023-12-26T00:24:50.111Z,1.90
2023-12-26T00:27:18.330Z,2.72
2023-12-26T00:29:45.913Z,2.22
2023-12-26T00:32:13.512Z,4.25
2023-12-26T00:34:41.576Z,2.72
2023-12-26T00:37:10.392Z,2.47
2023-12-26T00:39:37.773Z,2.67
2023-12-26T00:42:05.379Z,5.82
2023-12-26T00:44:33.347Z,2.00
2023-12-26T00:47:00.762Z,3.33
2023-12-26T00:49:28.299Z,2.03
2023-12-26T00:51:55.662Z,3.30
2023-12-26T00:54:23.031Z,2.42
2023-12-26T00:56:50.413Z,2.83
2023-12-26T00:59:19.369Z,2.55
2023-12-26T01:01:46.689Z,2.90
2023-12-26T01:04:15.011Z,3.03
2023-12-26T01:06:42.554Z,3.25
2023-12-26T01:09:09.950Z,2.50
2023-12-26T01:11:37.270Z,2.83
2023-12-26T01:14:04.643Z,3.53
2023-12-26T01:16:31.964Z,2.42
2023-12-26T01:18:59.398Z,2.13
2023-12-26T01:21:26.910Z,2.33
2023-12-26T01:23:56.687Z,3.75
2023-12-26T01:26:24.967Z,2.08
2023-12-26T01:28:52.355Z,2.55
2023-12-26T01:31:19.726Z,3.00
2023-12-26T01:33:47.225Z,2.60
2023-12-26T01:36:15.066Z,2.28
2023-12-26T01:38:42.489Z,2.03
2023-12-26T01:41:09.830Z,2.33
2023-12-26T01:43:37.183Z,5.28
2023-12-26T01:46:04.628Z,2.63
2023-12-26T01:48:32.884Z,1.67
2023-12-26T01:51:01.686Z,2.40
2023-12-26T01:53:29.248Z,3.10
2023-12-26T01:55:57.061Z,1.75
2023-12-26T01:58:24.466Z,2.90
2023-12-26T02:00:52.183Z,3.63
2023-12-26T02:03:19.656Z,4.22
2023-12-26T02:05:47.098Z,2.65
2023-12-26T02:08:18.486Z,1.75
2023-12-26T02:10:46.760Z,1.15
2023-12-26T02:13:14.250Z,2.42
2023-12-26T02:15:41.694Z,1.83
2023-12-26T02:18:09.540Z,3.08
2023-12-26T02:20:37.082Z,2.95
2023-12-26T02:23:04.910Z,2.42
2023-12-26T02:25:32.264Z,3.53
2023-12-26T02:28:00.208Z,1.70
2023-12-26T02:30:27.618Z,2.03
2023-12-26T02:32:55.459Z,5.35
2023-12-26T02:35:22.996Z,2.55
2023-12-26T02:37:50.984Z,1.60
2023-12-26T02:40:18.453Z,1.70
2023-12-26T02:42:45.751Z,3.10
2023-12-26T02:45:14.195Z,1.83
2023-12-26T02:47:42.774Z,2.65
2023-12-26T02:50:10.142Z,4.88
2023-12-26T02:52:37.423Z,2.35
2023-12-26T02:55:05.016Z,1.23
2023-12-26T02:57:33.209Z,2.22
2023-12-26T03:00:01.117Z,3.05
2023-12-26T03:02:28.543Z,2.75
2023-12-26T03:04:55.860Z,2.58
2023-12-26T03:07:23.223Z,2.53
2023-12-26T03:09:50.539Z,1.90
2023-12-26T03:12:17.910Z,2.28
2023-12-26T03:14:45.257Z,1.92
2023-12-26T03:17:12.611Z,1.83
2023-12-26T03:19:40.058Z,1.85
2023-12-26T03:22:07.916Z,1.05
2023-12-26T03:24:35.366Z,1.45
2023-12-26T03:27:02.815Z,0.85
2023-12-26T03:29:30.135Z,1.02
2023-12-26T03:31:58.578Z,1.90
2023-12-26T03:34:25.890Z,1.23
2023-12-26T03:36:53.309Z,1.90
2023-12-26T03:39:20.775Z,1.25
2023-12-26T03:41:50.322Z,0.65
2023-12-26T03:44:19.174Z,0.85
2023-12-26T03:46:46.576Z,1.58
2023-12-26T03:49:14.468Z,1.10
2023-12-26T03:51:42.037Z,1.23
2023-12-26T03:54:09.405Z,1.42
2023-12-26T03:56:36.955Z,1.00
2023-12-26T03:59:05.046Z,1.63
2023-12-26T04:01:33.666Z,0.90
2023-12-26T04:04:01.306Z,2.67
2023-12-26T04:06:28.926Z,3.00
2023-12-26T04:08:56.418Z,1.10
2023-12-26T04:11:24.330Z,1.75
2023-12-26T04:13:51.706Z,1.05
2023-12-26T04:16:19.085Z,1.77
2023-12-26T04:18:48.168Z,1.70
2023-12-26T04:21:15.608Z,1.98
2023-12-26T04:23:43.344Z,1.73
2023-12-26T04:26:10.700Z,2.03
2023-12-26T04:28:38.225Z,2.00
2023-12-26T04:31:06.010Z,1.65
2023-12-26T04:33:34.324Z,3.47
2023-12-26T04:36:03.580Z,3.47
2023-12-26T04:38:30.989Z,1.30
2023-12-26T04:40:58.339Z,1.42
2023-12-26T04:43:25.650Z,1.13
2023-12-26T04:45:53.363Z,1.33
2023-12-26T04:48:20.931Z,2.15
2023-12-26T04:50:48.312Z,3.28
2023-12-26T04:53:16.127Z,2.35
2023-12-26T04:55:43.463Z,1.90
2023-12-26T04:58:10.799Z,2.97
2023-12-26T05:00:38.645Z,1.77
2023-12-26T05:03:06.590Z,1.90
2023-12-26T05:05:34.097Z,1.58
2023-12-26T05:08:01.794Z,3.33
2023-12-26T05:10:29.126Z,1.95
2023-12-26T05:12:57.122Z,1.88
2023-12-26T05:15:24.618Z,2.47
2023-12-26T05:17:52.064Z,1.40
2023-12-26T05:20:29.787Z,4.00
2023-12-26T05:22:59.283Z,2.05
2023-12-26T05:25:27.723Z,1.92
2023-12-26T05:27:55.614Z,3.20
2023-12-26T05:30:23.876Z,2.88
2023-12-26T05:32:51.476Z,3.50
2023-12-26T05:35:21.844Z,2.00
2023-12-26T05:37:49.766Z,2.72
2023-12-26T05:40:17.750Z,3.08
2023-12-26T05:42:45.319Z,2.47
2023-12-26T05:45:12.720Z,1.77
2023-12-26T05:47:40.385Z,2.00
2023-12-26T05:50:09.465Z,2.53
2023-12-26T05:52:37.052Z,2.20
2023-12-26T05:55:04.847Z,2.20
2023-12-26T05:57:32.421Z,3.20
2023-12-26T06:00:00.634Z,5.18
2023-12-26T06:02:28.873Z,2.95
2023-12-26T06:04:56.267Z,2.67
2023-12-26T06:07:23.559Z,2.72
2023-12-26T06:09:51.576Z,3.25
2023-12-26T06:12:19.131Z,2.88
2023-12-26T06:14:47.082Z,3.70
2023-12-26T06:17:14.458Z,3.67
2023-12-26T06:19:41.851Z,3.15
2023-12-26T06:22:09.266Z,3.53
2023-12-26T06:24:36.639Z,3.80
2023-12-26T06:27:04.395Z,2.85
2023-12-26T06:29:31.723Z,3.67
2023-12-26T06:31:59.204Z,3.13
2023-12-26T06:34:26.642Z,3.70
2023-12-26T06:36:54.724Z,3.65
2023-12-26T06:39:22.033Z,3.38
2023-12-26T06:41:49.475Z,2.45
2023-12-26T06:44:16.890Z,3.35
2023-12-26T06:46:44.282Z,3.22
2023-12-26T06:49:17.687Z,4.15
2023-12-26T06:51:47.437Z,4.20
2023-12-26T06:54:15.822Z,3.92
2023-12-26T06:56:43.311Z,5.28
2023-12-26T06:59:10.637Z,5.32
2023-12-26T07:01:38.494Z,11.55
2023-12-26T07:04:06.693Z,11.93
2023-12-26T07:06:34.369Z,6.18
2023-12-26T07:09:01.806Z,6.22
2023-12-26T07:11:29.753Z,4.43
2023-12-26T07:13:57.128Z,3.42
2023-12-26T07:16:24.398Z,2.80
2023-12-26T07:18:53.693Z,5.03
2023-12-26T07:21:21.947Z,2.92
2023-12-26T07:23:49.312Z,3.17
2023-12-26T07:26:16.755Z,3.03
2023-12-26T07:28:44.064Z,2.70
2023-12-26T07:31:19.043Z,3.17
2023-12-26T07:33:47.807Z,3.75
2023-12-26T07:36:15.845Z,2.35
2023-12-26T07:38:44.300Z,2.53
2023-12-26T07:41:11.688Z,3.65
2023-12-26T07:43:39.650Z,1.70
2023-12-26T07:46:07.043Z,4.82
2023-12-26T07:48:34.577Z,4.38
2023-12-26T07:51:02.048Z,3.60
2023-12-26T07:53:29.376Z,3.60
2023-12-26T07:55:56.643Z,4.68
2023-12-26T07:58:23.947Z,4.32
2023-12-26T08:00:51.297Z,5.35
2023-12-26T08:03:18.631Z,4.97
2023-12-26T08:05:46.104Z,4.47
2023-12-26T08:08:13.505Z,5.97
2023-12-26T08:10:46.641Z,4.63
2023-12-26T08:13:14.749Z,4.45
2023-12-26T08:15:42.225Z,3.92
2023-12-26T08:18:09.623Z,6.17
2023-12-26T08:20:38.550Z,6.60
2023-12-26T08:23:05.893Z,7.63
2023-12-26T08:25:33.221Z,8.75
2023-12-26T08:28:00.548Z,7.72
2023-12-26T08:30:27.977Z,7.78
2023-12-26T08:32:55.798Z,8.23
2023-12-26T08:35:23.452Z,11.05
2023-12-26T08:37:50.933Z,11.95
2023-12-26T08:40:20.162Z,11.68
2023-12-26T08:42:47.564Z,12.48
2023-12-26T08:45:14.989Z,12.60
2023-12-26T08:47:42.462Z,13.90
2023-12-26T08:50:10.061Z,14.18
2023-12-26T08:52:37.364Z,14.55
2023-12-26T08:55:05.135Z,13.65
2023-12-26T08:57:32.462Z,12.52
2023-12-26T09:00:01.336Z,13.82
2023-12-26T09:02:29.343Z,15.82
2023-12-26T09:04:56.744Z,12.93
2023-12-26T09:07:24.117Z,17.60
2023-12-26T09:09:51.418Z,14.15
2023-12-26T09:12:18.921Z,14.38
2023-12-26T09:14:46.385Z,17.75
2023-12-26T09:17:14.588Z,17.77
2023-12-26T09:19:42.388Z,15.20
2023-12-26T09:22:09.855Z,13.50
2023-12-26T09:24:37.228Z,17.80
2023-12-26T09:27:05.020Z,16.33
2023-12-26T09:29:32.533Z,17.00
2023-12-26T09:31:59.938Z,16.80
2023-12-26T09:34:27.361Z,17.20
2023-12-26T09:36:54.726Z,23.33
2023-12-26T09:39:22.149Z,27.05
2023-12-26T09:41:53.963Z,18.40
2023-12-26T09:44:21.579Z,15.83
2023-12-26T09:46:49.066Z,13.90
2023-12-26T09:49:17.103Z,13.93
2023-12-26T09:51:45.551Z,14.80
2023-12-26T09:54:16.172Z,10.88
2023-12-26T09:56:43.556Z,10.17
2023-12-26T09:59:11.150Z,13.07
2023-12-26T10:01:38.456Z,9.43
2023-12-26T10:04:06.039Z,10.15
2023-12-26T10:06:33.461Z,11.25
2023-12-26T10:09:03.690Z,10.03
2023-12-26T10:11:31.873Z,9.38
2023-12-26T10:13:59.554Z,12.27
2023-12-26T10:16:26.926Z,14.93
2023-12-26T10:18:54.471Z,9.27
2023-12-26T10:21:22.042Z,9.93
2023-12-26T10:23:49.743Z,11.35
2023-12-26T10:26:17.080Z,12.35
2023-12-26T10:28:44.380Z,12.27
2023-12-26T10:31:16.077Z,16.08
2023-12-26T10:33:43.954Z,14.63
2023-12-26T10:36:12.219Z,15.15
2023-12-26T10:38:40.699Z,13.88
2023-12-26T10:41:09.614Z,15.45
2023-12-26T10:43:39.939Z,14.32
2023-12-26T10:46:08.728Z,14.03
2023-12-26T10:48:36.419Z,14.60
2023-12-26T10:51:04.209Z,12.02
2023-12-26T10:53:50.110Z,15.25
2023-12-26T10:56:17.476Z,16.00
2023-12-26T10:58:44.820Z,15.15
2023-12-26T11:02:14.372Z,13.02
2023-12-26T11:05:58.523Z,13.70
2023-12-26T11:09:40.914Z,18.08
2023-12-26T11:13:22.766Z,13.90
2023-12-26T11:17:05.358Z,16.13
2023-12-26T11:20:47.420Z,13.07
2023-12-26T11:24:29.451Z,14.48
2023-12-26T11:28:11.576Z,12.27
2023-12-26T11:31:53.802Z,12.13
2023-12-26T11:35:35.885Z,16.00
2023-12-26T11:39:18.420Z,15.40
2023-12-26T11:43:00.365Z,15.93
2023-12-26T11:46:42.458Z,13.10
2023-12-26T11:50:24.528Z,11.88
2023-12-26T11:54:06.822Z,11.47
2023-12-26T11:57:48.974Z,11.10
2023-12-26T12:01:31.302Z,10.63
2023-12-26T12:05:13.609Z,10.93
2023-12-26T12:08:55.784Z,11.38
2023-12-26T12:12:38.183Z,11.90
2023-12-26T12:16:20.262Z,11.20
2023-12-26T12:20:02.505Z,12.75
2023-12-26T12:24:03.545Z,16.17
2023-12-26T12:27:45.909Z,16.63
2023-12-26T12:31:34.568Z,17.00
2023-12-26T12:35:17.277Z,13.77
2023-12-26T12:39:06.709Z,12.45
2023-12-26T12:42:48.975Z,13.23
2023-12-26T12:46:31.013Z,15.63
2023-12-26T12:50:13.658Z,13.40
2023-12-26T12:53:56.187Z,11.07
2023-12-26T12:57:38.597Z,15.68
2023-12-26T13:01:20.592Z,14.20
2023-12-26T13:05:02.649Z,10.57
2023-12-26T13:08:45.101Z,13.03
2023-12-26T13:12:27.675Z,9.50
2023-12-26T13:16:16.800Z,10.82
2023-12-26T13:20:05.637Z,7.78
2023-12-26T13:23:47.996Z,10.52
2023-12-26T13:27:43.510Z,9.13
2023-12-26T13:31:26.016Z,7.35
2023-12-26T13:35:08.250Z,8.00
2023-12-26T13:39:08.779Z,8.15
2023-12-26T13:42:51.092Z,9.43
2023-12-26T13:46:33.355Z,8.40
2023-12-26T13:50:15.686Z,8.55
2023-12-26T13:53:19.969Z,8.05
2023-12-26T13:55:47.373Z,10.07
2023-12-26T13:58:14.839Z,9.32
2023-12-26T14:00:42.357Z,7.53
2023-12-26T14:03:09.818Z,6.68
2023-12-26T14:05:37.425Z,7.78
2023-12-26T14:08:06.458Z,9.00
2023-12-26T14:10:33.845Z,9.90
2023-12-26T14:13:38.686Z,7.50
2023-12-26T14:16:43.116Z,6.45
2023-12-26T14:19:47.838Z,6.43
2023-12-26T14:22:52.454Z,8.60
2023-12-26T14:25:19.813Z,7.28
2023-12-26T14:27:47.152Z,5.63
2023-12-26T14:30:52.219Z,4.90
2023-12-26T14:33:57.353Z,8.75
2023-12-26T14:37:02.600Z,9.43
2023-12-26T14:40:07.266Z,14.32
2023-12-26T14:42:34.670Z,14.10
2023-12-26T14:45:40.372Z,15.68
2023-12-26T14:48:45.529Z,17.00
2023-12-26T14:51:13.088Z,17.08
2023-12-26T14:53:40.534Z,12.18
2023-12-26T14:56:08.086Z,14.57
2023-12-26T14:58:35.448Z,17.27
2023-12-26T15:01:03.524Z,15.05
2023-12-26T15:03:31.188Z,16.60
2023-12-26T15:05:58.820Z,15.32
2023-12-26T15:08:26.192Z,14.43
2023-12-26T15:10:55.132Z,13.05
2023-12-26T15:13:33.021Z,15.60
2023-12-26T15:16:07.471Z,16.55
2023-12-26T15:18:35.041Z,13.65
2023-12-26T15:21:02.473Z,12.97
2023-12-26T15:23:29.851Z,15.85
2023-12-26T15:25:57.939Z,10.77
2023-12-26T15:28:25.282Z,10.15
2023-12-26T15:30:52.783Z,15.60
2023-12-26T15:33:23.388Z,17.63
2023-12-26T15:35:50.855Z,20.10
2023-12-26T15:38:18.229Z,24.73
2023-12-26T15:40:45.551Z,21.58
2023-12-26T15:43:12.868Z,25.73
2023-12-26T15:45:40.306Z,22.93
2023-12-26T15:48:07.948Z,21.05
2023-12-26T15:50:37.565Z,15.00
2023-12-26T15:53:05.061Z,14.20
2023-12-26T15:55:32.464Z,17.80
2023-12-26T15:57:59.814Z,13.82
2023-12-26T16:00:27.259Z,11.73
2023-12-26T16:02:54.922Z,11.27
2023-12-26T16:05:22.378Z,11.13
2023-12-26T16:07:49.724Z,11.82
2023-12-26T16:10:20.033Z,9.13
2023-12-26T16:12:47.410Z,13.65
2023-12-26T16:15:14.761Z,16.50
2023-12-26T16:17:42.263Z,13.13
2023-12-26T16:20:09.950Z,16.48
2023-12-26T16:22:37.930Z,15.02
2023-12-26T16:25:05.489Z,18.95
2023-12-26T16:27:35.095Z,21.77
2023-12-26T16:30:04.368Z,20.63
2023-12-26T16:32:31.837Z,22.05
2023-12-26T16:34:59.238Z,20.50
2023-12-26T16:37:26.577Z,40.92
2023-12-26T16:39:53.953Z,32.10
2023-12-26T16:42:22.095Z,24.00
2023-12-26T16:44:49.626Z,30.35
2023-12-26T16:47:17.533Z,24.65
2023-12-26T16:49:44.855Z,18.98
2023-12-26T16:52:12.498Z,27.45
2023-12-26T16:54:40.643Z,24.05
2023-12-26T16:57:08.330Z,18.80
2023-12-26T16:59:38.883Z,10.73
2023-12-26T17:02:07.083Z,11.73
2023-12-26T17:04:34.552Z,13.07
2023-12-26T17:07:03.473Z,10.20
2023-12-26T17:09:31.177Z,8.18
2023-12-26T17:11:58.698Z,6.15
2023-12-26T17:14:26.126Z,6.63
2023-12-26T17:16:53.489Z,6.30
2023-12-26T17:19:20.895Z,4.95
2023-12-26T17:21:49.144Z,6.22
2023-12-26T17:24:16.668Z,4.43
2023-12-26T17:26:44.180Z,4.13
2023-12-26T17:29:11.870Z,6.35
2023-12-26T17:31:50.684Z,5.95
2023-12-26T17:34:18.131Z,7.43
2023-12-26T17:36:45.505Z,9.27
2023-12-26T17:39:14.297Z,7.80
2023-12-26T17:41:41.738Z,8.32
2023-12-26T17:44:10.197Z,8.95
2023-12-26T17:46:38.830Z,16.48
2023-12-26T17:49:06.229Z,11.48
2023-12-26T17:51:40.252Z,13.68
2023-12-26T17:54:07.805Z,9.25
2023-12-26T17:56:36.111Z,8.93
2023-12-26T17:59:03.532Z,8.23
2023-12-26T18:01:30.921Z,7.10
2023-12-26T18:03:58.346Z,8.10
2023-12-26T18:10:44.348Z,6.28
2023-12-26T18:13:12.225Z,5.93
2023-12-26T18:15:39.551Z,5.63
2023-12-26T18:18:07.199Z,6.00
2023-12-26T18:20:35.593Z,5.45
2023-12-26T18:23:02.971Z,7.32
2023-12-26T18:25:30.289Z,9.00
2023-12-26T18:27:57.853Z,6.68
2023-12-26T18:30:25.436Z,5.63
2023-12-26T18:32:53.077Z,4.45
2023-12-26T18:35:20.611Z,4.82
2023-12-26T18:37:48.059Z,5.25
2023-12-26T18:40:15.558Z,3.80
2023-12-26T18:42:42.875Z,3.78
2023-12-26T18:45:10.515Z,3.95
2023-12-26T18:47:38.771Z,4.28
2023-12-26T18:50:10.689Z,3.78
2023-12-26T18:52:39.187Z,4.53
2023-12-26T18:55:06.626Z,4.22
2023-12-26T18:57:34.237Z,4.15
2023-12-26T19:00:01.832Z,2.50
2023-12-26T19:02:30.138Z,3.60
2023-12-26T19:04:58.408Z,2.58
2023-12-26T19:07:25.776Z,3.58
2023-12-26T19:09:53.069Z,3.55
2023-12-26T19:12:20.539Z,5.03
2023-12-26T19:14:47.913Z,3.78
2023-12-26T19:17:22.436Z,3.00
2023-12-26T19:19:49.838Z,3.28
2023-12-26T19:22:17.231Z,4.10
2023-12-26T19:24:44.598Z,3.35
2023-12-26T19:27:12.085Z,2.53
2023-12-26T19:29:39.400Z,4.80
2023-12-26T19:32:07.093Z,2.92
2023-12-26T19:34:34.555Z,3.15
2023-12-26T19:37:02.069Z,3.35
2023-12-26T19:39:29.867Z,3.38
2023-12-26T19:41:57.322Z,3.45
2023-12-26T19:44:26.120Z,2.53
2023-12-26T19:46:53.567Z,4.55
2023-12-26T19:49:22.733Z,2.45
2023-12-26T19:51:50.172Z,4.18
2023-12-26T19:54:17.807Z,3.65
2023-12-26T19:56:45.294Z,3.75
2023-12-26T19:59:14.228Z,3.15
2023-12-26T20:01:42.507Z,4.25
2023-12-26T20:04:10.437Z,2.40
2023-12-26T20:06:45.005Z,2.38
2023-12-26T20:09:13.279Z,2.85
2023-12-26T20:11:44.077Z,6.88
2023-12-26T20:14:11.647Z,2.83
2023-12-26T20:16:45.039Z,3.08
2023-12-26T20:19:15.900Z,2.22
2023-12-26T20:21:43.301Z,2.60
2023-12-26T20:24:11.352Z,4.55
2023-12-26T20:26:45.728Z,2.72
2023-12-26T20:29:15.676Z,2.05
2023-12-26T20:31:47.319Z,4.72
2023-12-26T20:34:15.314Z,2.17
2023-12-26T20:36:44.366Z,3.85
2023-12-26T20:39:15.065Z,4.07
2023-12-26T20:41:43.988Z,2.13
2023-12-26T20:44:14.526Z,4.22
2023-12-26T20:46:42.717Z,2.20
2023-12-26T20:49:11.074Z,3.75
2023-12-26T20:51:42.953Z,3.05
2023-12-26T20:54:12.622Z,2.28
2023-12-26T20:56:43.390Z,3.85
2023-12-26T20:59:11.105Z,2.65
2023-12-26T21:01:41.088Z,5.05
2023-12-26T21:04:10.374Z,3.20
2023-12-26T21:06:37.897Z,4.03
2023-12-26T21:09:05.255Z,2.47
2023-12-26T21:11:32.554Z,2.47
2023-12-26T21:13:59.932Z,3.63
2023-12-26T21:16:27.217Z,2.67
2023-12-26T21:18:55.410Z,3.38
2023-12-26T21:21:23.329Z,2.60
2023-12-26T21:23:51.657Z,3.47
2023-12-26T21:26:25.613Z,1.58
2023-12-26T21:28:52.933Z,3.35
2023-12-26T21:31:20.432Z,4.28
2023-12-26T21:33:48.083Z,1.88
2023-12-26T21:36:26.961Z,2.85
2023-12-26T21:38:54.451Z,1.73
2023-12-26T21:41:21.929Z,3.58
2023-12-26T21:43:49.476Z,1.15
2023-12-26T21:46:18.891Z,2.47
2023-12-26T21:48:48.290Z,2.13
2023-12-26T21:51:16.910Z,1.15
2023-12-26T21:53:44.534Z,4.35
2023-12-26T21:56:15.166Z,1.88
2023-12-26T21:58:42.504Z,3.30
2023-12-26T22:01:11.882Z,2.58
2023-12-26T22:03:41.332Z,2.13
2023-12-26T22:06:09.311Z,1.58
2023-12-26T22:08:36.753Z,2.80
2023-12-26T22:11:07.103Z,1.95
2023-12-26T22:13:36.106Z,2.67
2023-12-26T22:16:03.580Z,2.05
2023-12-26T22:18:31.018Z,1.65
2023-12-26T22:20:58.534Z,2.10
2023-12-26T22:23:28.000Z,1.98
2023-12-26T22:25:55.737Z,2.80
2023-12-26T22:28:23.004Z,4.32
2023-12-26T22:30:50.342Z,3.83
2023-12-26T22:33:17.830Z,2.40
2023-12-26T22:35:45.207Z,2.88
2023-12-26T22:38:12.533Z,2.70
2023-12-26T22:40:39.782Z,2.60
2023-12-26T22:43:07.084Z,3.25
2023-12-26T22:45:34.550Z,1.70
2023-12-26T22:48:02.742Z,3.25
2023-12-26T22:50:30.517Z,2.50
2023-12-26T22:53:00.584Z,1.80
2023-12-26T22:55:27.913Z,2.78
2023-12-26T22:57:55.458Z,5.03
2023-12-26T23:00:26.509Z,3.03
2023-12-26T23:02:54.250Z,2.50
2023-12-26T23:05:24.676Z,2.65
2023-12-26T23:07:52.494Z,3.28
2023-12-26T23:10:19.898Z,2.40
2023-12-26T23:12:47.176Z,2.90
2023-12-26T23:15:15.873Z,4.95
2023-12-26T23:17:43.386Z,3.20
2023-12-26T23:20:12.496Z,3.42
2023-12-26T23:22:39.875Z,4.82
2023-12-26T23:25:08.129Z,3.63
2023-12-26T23:27:35.629Z,2.03
2023-12-26T23:30:06.166Z,3.17
2023-12-26T23:32:33.476Z,2.10
2023-12-26T23:35:01.134Z,0.90
2023-12-26T23:37:29.053Z,3.63
2023-12-26T23:39:57.137Z,3.13
2023-12-26T23:42:25.321Z,2.22
2023-12-26T23:44:52.844Z,3.08
2023-12-26T23:47:20.134Z,2.40
2023-12-26T23:49:48.654Z,1.88
2023-12-26T23:52:16.402Z,1.17
2023-12-26T23:54:43.646Z,1.55
2023-12-26T23:57:10.899Z,2.35
2023-12-26T23:59:38.175Z,1.80
