createdAt,value
2023-02-16T00:02:07.203Z,19.63
2023-02-16T00:07:11.109Z,18.23
2023-02-16T00:12:53.479Z,9.25
2023-02-16T00:18:00.424Z,18.63
2023-02-16T00:23:04.272Z,15.00
2023-02-16T00:28:19.954Z,12.40
2023-02-16T00:33:23.751Z,18.50
2023-02-16T00:38:27.741Z,7.20
2023-02-16T00:43:32.749Z,9.80
2023-02-16T00:48:37.642Z,11.13
2023-02-16T00:53:41.526Z,15.23
2023-02-16T00:58:45.510Z,15.30
2023-02-16T01:03:49.483Z,14.35
2023-02-16T01:09:19.539Z,6.45
2023-02-16T01:14:23.383Z,7.23
2023-02-16T01:19:27.802Z,10.32
2023-02-16T01:24:31.692Z,13.10
2023-02-16T01:29:36.124Z,30.13
2023-02-16T01:34:40.098Z,8.25
2023-02-16T01:39:44.065Z,15.10
2023-02-16T01:44:53.752Z,13.98
2023-02-16T01:50:02.126Z,13.40
2023-02-16T01:55:19.713Z,13.00
2023-02-16T02:00:32.367Z,6.97
2023-02-16T02:05:38.135Z,5.47
2023-02-16T02:11:07.155Z,13.95
2023-02-16T02:16:12.611Z,9.93
2023-02-16T02:21:59.237Z,25.47
2023-02-16T02:27:21.166Z,13.77
2023-02-16T02:32:37.818Z,26.07
2023-02-16T02:38:16.986Z,7.97
2023-02-16T02:43:20.830Z,11.03
2023-02-16T02:48:25.301Z,8.15
2023-02-16T02:53:30.159Z,10.90
2023-02-16T02:59:13.022Z,7.73
2023-02-16T03:04:23.680Z,9.43
2023-02-16T03:09:28.552Z,9.17
2023-02-16T03:19:54.236Z,26.17
2023-02-16T03:25:16.399Z,14.77
2023-02-16T03:30:22.809Z,18.03
2023-02-16T03:35:27.111Z,15.10
2023-02-16T03:40:35.858Z,18.17
2023-02-16T03:45:43.235Z,16.37
2023-02-16T03:50:47.487Z,28.63
2023-02-16T03:55:51.323Z,19.97
2023-02-16T04:00:55.851Z,14.47
2023-02-16T04:05:59.778Z,34.23
2023-02-16T04:11:23.565Z,26.53
2023-02-16T04:16:27.585Z,28.87
2023-02-16T04:21:31.507Z,27.33
2023-02-16T04:26:35.988Z,29.77
2023-02-16T04:31:40.141Z,31.07
2023-02-16T04:36:44.141Z,26.47
2023-02-16T04:41:48.322Z,36.63
2023-02-16T04:46:52.220Z,37.10
2023-02-16T04:51:56.193Z,40.90
2023-02-16T04:57:01.069Z,37.90
2023-02-16T05:02:05.401Z,38.17
2023-02-16T05:07:09.381Z,47.73
2023-02-16T05:12:33.050Z,41.07
2023-02-16T05:17:36.931Z,48.27
2023-02-16T05:22:40.811Z,65.60
2023-02-16T05:27:44.951Z,73.47
2023-02-16T05:32:49.133Z,104.37
2023-02-16T05:37:52.919Z,101.70
2023-02-16T05:42:57.108Z,138.07
2023-02-16T05:48:03.689Z,132.10
2023-02-16T05:58:12.897Z,121.30
2023-02-16T06:03:16.803Z,108.37
2023-02-16T06:08:20.674Z,109.23
2023-02-16T06:13:25.441Z,109.73
2023-02-16T06:18:30.076Z,97.90
2023-02-16T06:23:33.845Z,109.17
2023-02-16T06:28:37.793Z,108.20
2023-02-16T06:33:41.873Z,88.00
2023-02-16T06:38:46.561Z,71.23
2023-02-16T06:43:50.380Z,72.23
2023-02-16T06:48:55.459Z,74.97
2023-02-16T06:53:59.612Z,64.87
2023-02-16T06:59:03.972Z,65.67
2023-02-16T07:04:08.217Z,49.17
2023-02-16T07:09:12.951Z,62.57
2023-02-16T07:14:17.708Z,53.00
2023-02-16T07:19:21.746Z,55.10
2023-02-16T07:24:25.792Z,50.37
2023-02-16T07:29:30.653Z,48.73
2023-02-16T07:34:34.462Z,41.30
2023-02-16T07:39:38.609Z,40.07
2023-02-16T07:44:42.434Z,35.40
2023-02-16T07:49:46.465Z,30.90
2023-02-16T07:54:50.366Z,35.87
2023-02-16T07:59:56.583Z,36.57
2023-02-16T08:05:01.194Z,36.50
2023-02-16T08:10:07.724Z,39.53
2023-02-16T08:15:12.681Z,32.47
2023-02-16T08:20:16.755Z,32.43
2023-02-16T08:25:20.518Z,25.67
2023-02-16T08:30:26.498Z,30.40
2023-02-16T08:35:33.361Z,20.60
2023-02-16T08:40:37.199Z,24.42
2023-02-16T08:45:47.748Z,23.07
2023-02-16T08:50:55.652Z,22.30
2023-02-16T08:56:01.454Z,16.60
2023-02-16T09:01:09.148Z,19.30
2023-02-16T09:06:14.909Z,19.20
2023-02-16T09:11:19.570Z,23.00
2023-02-16T09:16:25.092Z,20.15
2023-02-16T09:21:34.602Z,23.67
2023-02-16T09:26:43.598Z,23.33
2023-02-16T09:31:47.557Z,21.25
2023-02-16T09:36:51.871Z,19.42
2023-02-16T09:42:34.505Z,22.80
2023-02-16T09:47:48.225Z,16.90
2023-02-16T09:52:52.544Z,20.83
2023-02-16T09:58:19.656Z,21.07
2023-02-16T10:03:42.194Z,15.95
2023-02-16T10:08:51.216Z,23.23
2023-02-16T10:13:59.821Z,19.17
2023-02-16T10:19:12.687Z,20.10
2023-02-16T10:24:17.645Z,16.17
2023-02-16T10:29:24.785Z,21.70
2023-02-16T10:35:00.196Z,21.92
2023-02-16T10:40:23.494Z,22.93
2023-02-16T10:45:32.764Z,21.03
2023-02-16T10:50:53.271Z,18.10
2023-02-16T10:55:59.128Z,20.70
2023-02-16T11:01:22.908Z,17.87
2023-02-16T11:06:27.649Z,25.67
2023-02-16T11:11:40.392Z,23.00
2023-02-16T11:16:44.333Z,22.47
2023-02-16T11:21:52.841Z,19.10
2023-02-16T11:27:26.857Z,23.43
2023-02-16T11:32:35.221Z,20.17
2023-02-16T11:37:41.703Z,19.83
2023-02-16T11:42:52.636Z,28.40
2023-02-16T11:48:02.870Z,29.17
2023-02-16T11:53:13.756Z,17.93
2023-02-16T11:58:28.720Z,22.33
2023-02-16T12:04:00.918Z,20.70
2023-02-16T12:09:14.751Z,18.83
2023-02-16T12:14:39.038Z,20.60
2023-02-16T12:19:49.738Z,22.80
2023-02-16T12:25:06.103Z,23.90
2023-02-16T12:30:20.884Z,16.73
2023-02-16T12:35:37.365Z,18.77
2023-02-16T12:41:24.602Z,17.27
2023-02-16T12:46:32.063Z,15.33
2023-02-16T12:51:47.200Z,26.37
2023-02-16T12:57:08.858Z,17.37
2023-02-16T13:02:23.889Z,15.33
2023-02-16T13:07:41.220Z,16.70
2023-02-16T13:13:17.331Z,18.97
2023-02-16T13:18:29.149Z,14.48
2023-02-16T13:23:48.014Z,13.43
2023-02-16T13:29:07.752Z,18.27
2023-02-16T13:34:39.172Z,15.77
2023-02-16T13:40:02.113Z,31.17
2023-02-16T13:45:19.379Z,23.63
2023-02-16T13:50:23.567Z,21.90
2023-02-16T13:55:35.724Z,17.85
2023-02-16T14:00:46.306Z,14.43
2023-02-16T14:05:54.556Z,21.33
2023-02-16T14:11:06.801Z,22.40
2023-02-16T14:16:12.792Z,23.53
2023-02-16T14:21:48.074Z,26.52
2023-02-16T14:27:03.946Z,21.93
2023-02-16T14:32:40.299Z,21.27
2023-02-16T14:37:59.174Z,18.83
2023-02-16T14:43:08.110Z,20.17
2023-02-16T14:48:36.741Z,17.03
2023-02-16T14:54:11.251Z,13.60
2023-02-16T14:59:46.420Z,10.17
2023-02-16T15:04:50.459Z,17.17
2023-02-16T15:09:58.596Z,21.83
2023-02-16T15:15:21.135Z,17.90
2023-02-16T15:20:32.443Z,21.80
2023-02-16T15:25:40.017Z,14.40
2023-02-16T15:31:00.387Z,16.77
2023-02-16T15:36:10.108Z,20.40
2023-02-16T15:41:16.178Z,12.20
2023-02-16T15:46:40.489Z,20.58
2023-02-16T15:51:45.959Z,14.67
2023-02-16T15:56:53.327Z,15.40
2023-02-16T16:02:04.963Z,20.47
2023-02-16T16:07:14.939Z,16.63
2023-02-16T16:12:21.437Z,14.90
2023-02-16T16:17:33.064Z,27.87
2023-02-16T16:22:43.643Z,18.90
2023-02-16T16:27:49.375Z,10.23
2023-02-16T16:33:02.215Z,26.83
2023-02-16T16:38:18.839Z,21.03
2023-02-16T16:43:30.621Z,19.13
2023-02-16T16:48:40.055Z,9.30
2023-02-16T16:54:04.808Z,20.97
2023-02-16T16:59:10.079Z,8.90
2023-02-16T17:04:13.873Z,5.70
2023-02-16T17:09:17.927Z,16.53
2023-02-16T17:14:22.438Z,14.27
2023-02-16T17:19:30.202Z,17.70
2023-02-16T17:24:33.983Z,14.37
2023-02-16T17:29:38.336Z,17.30
2023-02-16T17:34:42.208Z,11.00
2023-02-16T17:39:46.139Z,12.13
2023-02-16T17:44:50.509Z,15.57
2023-02-16T17:49:54.384Z,18.53
2023-02-16T17:54:58.240Z,10.73
2023-02-16T18:00:02.063Z,19.40
2023-02-16T18:05:09.093Z,17.73
2023-02-16T18:10:38.325Z,20.57
2023-02-16T18:15:46.505Z,19.63
2023-02-16T18:20:50.832Z,19.33
2023-02-16T18:25:54.721Z,23.37
2023-02-16T18:30:59.233Z,17.53
2023-02-16T18:36:03.783Z,18.37
2023-02-16T18:41:09.076Z,29.52
2023-02-16T18:46:12.956Z,30.48
2023-02-16T18:51:21.722Z,23.90
2023-02-16T18:56:26.352Z,26.53
2023-02-16T19:01:33.390Z,29.77
2023-02-16T19:06:37.192Z,21.07
2023-02-16T19:11:41.798Z,17.20
2023-02-16T19:16:47.032Z,25.85
2023-02-16T19:21:51.325Z,17.98
2023-02-16T19:26:55.318Z,17.20
2023-02-16T19:32:00.371Z,17.50
2023-02-16T19:37:04.270Z,25.35
2023-02-16T19:42:08.180Z,26.27
2023-02-16T19:47:11.976Z,11.80
2023-02-16T19:52:15.994Z,31.97
2023-02-16T19:57:20.346Z,15.77
2023-02-16T20:02:24.181Z,33.37
2023-02-16T20:07:28.875Z,47.87
2023-02-16T20:12:32.833Z,43.70
2023-02-16T20:17:36.901Z,26.13
2023-02-16T20:22:40.873Z,18.37
2023-02-16T20:27:44.685Z,18.30
2023-02-16T20:32:49.623Z,23.23
2023-02-16T20:37:54.438Z,24.52
2023-02-16T20:42:58.451Z,19.90
2023-02-16T20:48:04.605Z,30.03
2023-02-16T20:53:08.529Z,27.60
2023-02-16T20:58:12.337Z,26.40
2023-02-16T21:03:16.428Z,25.30
2023-02-16T21:08:20.480Z,32.27
2023-02-16T21:13:24.468Z,89.73
2023-02-16T21:18:28.625Z,41.47
2023-02-16T21:23:32.564Z,39.20
2023-02-16T21:28:36.533Z,46.53
2023-02-16T21:33:40.776Z,46.70
2023-02-16T21:38:45.822Z,21.60
2023-02-16T21:43:49.767Z,8.77
2023-02-16T21:48:53.769Z,21.20
2023-02-16T21:53:59.656Z,17.30
2023-02-16T21:59:04.239Z,16.73
2023-02-16T22:04:09.733Z,30.90
2023-02-16T22:09:18.472Z,31.52
2023-02-16T22:14:22.251Z,22.93
2023-02-16T22:19:27.842Z,19.50
2023-02-16T22:24:31.532Z,21.00
2023-02-16T22:29:35.568Z,20.03
2023-02-16T22:34:39.579Z,29.93
2023-02-16T22:39:43.473Z,27.10
2023-02-16T22:44:48.096Z,14.37
2023-02-16T22:49:52.858Z,18.00
2023-02-16T22:54:56.896Z,35.33
2023-02-16T23:00:01.836Z,26.37
2023-02-16T23:05:06.542Z,33.57
2023-02-16T23:10:10.652Z,27.53
2023-02-16T23:15:15.714Z,34.08
2023-02-16T23:20:19.950Z,17.27
2023-02-16T23:25:35.742Z,17.47
2023-02-16T23:35:46.315Z,15.87
2023-02-16T23:41:00.664Z,22.10
2023-02-16T23:46:05.761Z,23.03
2023-02-16T23:51:12.093Z,15.75
