createdAt,value
2023-08-01T00:00:12.721Z,20.60
2023-08-01T00:02:43.583Z,17.97
2023-08-01T00:05:12.866Z,47.53
2023-08-01T00:07:41.780Z,44.37
2023-08-01T00:10:11.374Z,64.37
2023-08-01T00:12:41.408Z,18.23
2023-08-01T00:15:11.316Z,11.60
2023-08-01T00:17:40.045Z,16.77
2023-08-01T00:20:09.949Z,17.53
2023-08-01T00:22:38.522Z,29.50
2023-08-01T00:25:08.416Z,28.23
2023-08-01T00:27:39.820Z,23.53
2023-08-01T00:30:12.106Z,22.00
2023-08-01T00:32:40.986Z,18.63
2023-08-01T00:35:10.269Z,28.63
2023-08-01T00:37:40.215Z,26.10
2023-08-01T00:40:10.645Z,5.93
2023-08-01T00:42:40.088Z,4.13
2023-08-01T00:45:11.839Z,5.67
2023-08-01T00:47:41.075Z,4.53
2023-08-01T00:50:10.282Z,6.50
2023-08-01T00:52:39.060Z,5.27
2023-08-01T00:55:09.204Z,6.33
2023-08-01T00:57:38.137Z,11.37
2023-08-01T01:00:08.179Z,10.33
2023-08-01T01:02:39.200Z,12.37
2023-08-01T01:05:08.901Z,12.60
2023-08-01T01:07:37.824Z,16.17
2023-08-01T01:10:06.768Z,10.70
2023-08-01T01:12:35.436Z,6.30
2023-08-01T01:15:04.559Z,6.00
2023-08-01T01:17:33.210Z,7.00
2023-08-01T01:20:03.525Z,8.37
2023-08-01T01:22:35.292Z,9.17
2023-08-01T01:25:04.878Z,6.80
2023-08-01T01:27:34.046Z,5.40
2023-08-01T01:30:04.985Z,6.60
2023-08-01T01:32:33.760Z,5.13
2023-08-01T01:35:04.766Z,5.87
2023-08-01T01:37:35.022Z,3.93
2023-08-01T01:40:04.249Z,3.20
2023-08-01T01:42:33.178Z,4.17
2023-08-01T01:45:02.784Z,5.60
2023-08-01T01:47:31.789Z,7.20
2023-08-01T01:50:01.030Z,3.87
2023-08-01T01:52:31.114Z,4.30
2023-08-01T01:55:03.194Z,9.70
2023-08-01T01:57:31.923Z,5.50
2023-08-01T02:00:01.085Z,4.60
2023-08-01T02:02:29.870Z,7.83
2023-08-01T02:04:59.093Z,4.70
2023-08-01T02:07:27.977Z,5.80
2023-08-01T02:09:57.635Z,4.83
2023-08-01T02:12:27.847Z,3.57
2023-08-01T02:14:56.672Z,5.97
2023-08-01T02:17:25.466Z,4.57
2023-08-01T02:19:54.669Z,5.20
2023-08-01T02:22:23.261Z,6.53
2023-08-01T02:24:54.597Z,5.43
2023-08-01T02:27:23.105Z,7.80
2023-08-01T02:29:53.438Z,14.57
2023-08-01T02:32:22.203Z,9.70
2023-08-01T02:34:51.399Z,7.80
2023-08-01T02:37:20.114Z,8.10
2023-08-01T02:39:48.906Z,6.17
2023-08-01T02:42:17.722Z,10.40
2023-08-01T02:44:46.412Z,18.83
2023-08-01T02:47:16.579Z,29.33
2023-08-01T02:49:45.917Z,41.27
2023-08-01T02:52:14.488Z,53.00
2023-08-01T02:54:43.852Z,43.10
2023-08-01T03:00:12.836Z,24.20
2023-08-01T03:02:43.653Z,19.50
2023-08-01T03:05:13.248Z,44.13
2023-08-01T03:07:41.822Z,26.80
2023-08-01T03:10:17.135Z,122.40
2023-08-01T03:12:52.139Z,79.67
2023-08-01T03:15:21.464Z,80.23
2023-08-01T03:17:51.665Z,134.27
2023-08-01T03:20:20.863Z,134.40
2023-08-01T03:22:49.969Z,88.13
2023-08-01T03:25:19.120Z,68.53
2023-08-01T03:27:48.150Z,62.47
2023-08-01T03:30:17.231Z,51.67
2023-08-01T03:32:46.596Z,33.63
2023-08-01T03:35:17.377Z,28.80
2023-08-01T03:37:46.219Z,23.27
2023-08-01T03:40:15.340Z,32.47
2023-08-01T03:42:45.286Z,19.03
2023-08-01T03:45:14.309Z,20.03
2023-08-01T03:47:42.945Z,17.03
2023-08-01T03:50:13.334Z,22.47
2023-08-01T03:52:43.388Z,35.40
2023-08-01T03:55:13.014Z,29.97
2023-08-01T03:57:42.294Z,32.63
2023-08-01T04:00:14.987Z,36.00
2023-08-01T04:02:46.649Z,42.57
2023-08-01T04:05:17.274Z,57.07
2023-08-01T04:07:47.691Z,58.83
2023-08-01T04:10:16.590Z,78.77
2023-08-01T04:12:45.850Z,53.17
2023-08-01T04:15:14.455Z,40.13
2023-08-01T04:20:14.124Z,12.47
2023-08-01T04:22:43.240Z,12.73
2023-08-01T04:25:13.855Z,13.13
2023-08-01T04:27:43.160Z,14.07
2023-08-01T04:30:12.922Z,11.43
2023-08-01T04:32:42.435Z,18.93
2023-08-01T04:35:11.550Z,16.13
2023-08-01T04:37:40.581Z,18.90
2023-08-01T04:40:10.674Z,17.00
2023-08-01T04:42:40.978Z,21.13
2023-08-01T04:45:10.717Z,23.60
2023-08-01T04:47:39.912Z,18.70
2023-08-01T04:50:09.589Z,19.10
2023-08-01T04:52:38.509Z,18.33
2023-08-01T04:55:08.639Z,21.97
2023-08-01T04:57:37.985Z,24.87
2023-08-01T05:00:10.066Z,19.17
2023-08-01T05:02:39.041Z,21.90
2023-08-01T05:05:08.924Z,24.93
2023-08-01T05:07:37.725Z,18.20
2023-08-01T05:10:07.096Z,19.70
2023-08-01T05:12:35.744Z,37.33
2023-08-01T05:15:05.197Z,35.27
2023-08-01T05:17:35.900Z,32.73
2023-08-01T05:20:05.744Z,25.40
2023-08-01T05:22:34.585Z,17.77
2023-08-01T05:25:08.678Z,14.60
2023-08-01T05:27:37.727Z,10.80
2023-08-01T05:30:07.068Z,9.53
2023-08-01T05:32:37.342Z,10.20
2023-08-01T05:35:06.522Z,15.00
2023-08-01T05:37:37.563Z,16.03
2023-08-01T05:40:07.259Z,16.77
2023-08-01T05:42:36.056Z,12.50
2023-08-01T05:45:05.519Z,12.67
2023-08-01T05:47:34.631Z,10.33
2023-08-01T05:50:05.354Z,14.10
2023-08-01T05:52:34.266Z,11.33
2023-08-01T05:55:03.081Z,12.77
2023-08-01T05:57:32.049Z,13.33
2023-08-01T06:00:00.588Z,25.67
2023-08-01T06:02:29.827Z,48.10
2023-08-01T06:04:59.020Z,35.60
2023-08-01T06:07:29.824Z,34.00
2023-08-01T06:09:58.736Z,20.23
2023-08-01T06:12:30.252Z,23.77
2023-08-01T06:14:59.248Z,19.17
2023-08-01T06:17:28.296Z,13.70
2023-08-01T06:19:57.105Z,11.77
2023-08-01T06:22:25.445Z,12.70
2023-08-01T06:24:57.949Z,9.23
2023-08-01T06:27:29.297Z,9.77
2023-08-01T06:29:58.388Z,15.90
2023-08-01T06:32:27.318Z,21.07
2023-08-01T06:34:56.544Z,21.03
2023-08-01T06:37:25.214Z,22.10
2023-08-01T06:39:54.206Z,15.43
2023-08-01T06:42:23.843Z,27.50
2023-08-01T06:44:52.561Z,22.37
2023-08-01T06:47:21.525Z,22.77
2023-08-01T06:49:52.144Z,21.83
2023-08-01T06:52:20.805Z,20.57
2023-08-01T06:54:49.570Z,15.50
2023-08-01T06:57:18.028Z,16.00
2023-08-01T06:59:48.349Z,18.20
2023-08-01T07:02:17.857Z,15.40
2023-08-01T07:04:49.750Z,14.10
2023-08-01T07:07:18.814Z,13.17
2023-08-01T07:09:47.540Z,13.10
2023-08-01T07:12:17.469Z,25.03
2023-08-01T07:14:47.570Z,10.50
2023-08-01T07:17:16.567Z,10.60
2023-08-01T07:19:45.387Z,16.10
2023-08-01T07:22:15.596Z,13.80
2023-08-01T07:24:44.245Z,18.97
2023-08-01T07:27:14.132Z,15.83
2023-08-01T07:29:42.929Z,19.73
2023-08-01T07:32:13.580Z,34.80
2023-08-01T07:34:42.672Z,29.03
2023-08-01T07:37:11.646Z,57.80
2023-08-01T07:39:40.632Z,29.00
2023-08-01T07:42:09.719Z,14.50
2023-08-01T07:44:38.916Z,9.30
2023-08-01T07:47:07.970Z,27.63
2023-08-01T07:49:40.575Z,15.00
2023-08-01T07:52:12.108Z,16.40
2023-08-01T07:54:40.992Z,8.20
2023-08-01T07:57:10.675Z,7.97
2023-08-01T07:59:39.335Z,10.07
2023-08-01T08:02:08.403Z,6.40
2023-08-01T08:04:38.598Z,15.53
2023-08-01T08:07:08.091Z,8.30
2023-08-01T08:09:36.648Z,7.40
2023-08-01T08:12:10.548Z,9.13
2023-08-01T08:14:39.831Z,8.23
2023-08-01T08:17:11.330Z,6.73
2023-08-01T08:19:42.080Z,9.37
2023-08-01T08:22:10.609Z,7.43
2023-08-01T08:24:39.371Z,7.17
2023-08-01T08:27:08.588Z,8.47
2023-08-01T08:29:38.020Z,10.00
2023-08-01T08:32:10.508Z,8.47
2023-08-01T08:34:40.910Z,4.33
2023-08-01T08:37:11.118Z,8.37
2023-08-01T08:39:40.102Z,7.20
2023-08-01T08:42:09.040Z,13.03
2023-08-01T08:44:40.267Z,10.13
2023-08-01T08:47:11.201Z,9.00
2023-08-01T08:49:40.192Z,5.27
2023-08-01T08:52:14.807Z,5.80
2023-08-01T08:54:43.929Z,5.60
2023-08-01T08:57:13.549Z,6.40
2023-08-01T08:59:42.476Z,5.13
2023-08-01T09:02:11.964Z,4.83
2023-08-01T09:04:41.301Z,7.13
2023-08-01T09:07:13.697Z,5.90
2023-08-01T09:09:45.522Z,6.53
2023-08-01T09:12:15.106Z,6.53
2023-08-01T09:14:45.809Z,8.00
2023-08-01T09:17:17.777Z,24.03
2023-08-01T09:19:46.824Z,24.43
2023-08-01T09:22:17.150Z,11.97
2023-08-01T09:24:56.841Z,12.20
2023-08-01T09:27:25.985Z,10.53
2023-08-01T09:29:54.795Z,9.73
2023-08-01T09:32:23.396Z,7.10
2023-08-01T09:35:01.136Z,6.70
2023-08-01T09:37:41.272Z,6.63
2023-08-01T09:40:11.097Z,13.70
2023-08-01T09:42:43.011Z,8.67
2023-08-01T09:45:16.674Z,10.97
2023-08-01T09:47:48.777Z,6.97
2023-08-01T09:50:23.712Z,5.60
2023-08-01T09:52:54.803Z,7.00
2023-08-01T09:55:29.082Z,6.37
2023-08-01T09:58:01.654Z,6.10
2023-08-01T10:00:31.425Z,4.47
2023-08-01T10:03:02.459Z,4.10
2023-08-01T10:05:33.082Z,5.90
2023-08-01T10:08:05.234Z,5.50
2023-08-01T10:10:34.320Z,3.93
2023-08-01T10:13:03.738Z,4.63
2023-08-01T10:15:32.713Z,4.43
2023-08-01T10:18:03.849Z,4.57
2023-08-01T10:20:33.187Z,5.00
2023-08-01T10:23:03.944Z,5.87
2023-08-01T10:25:33.328Z,5.57
2023-08-01T10:28:04.070Z,6.30
2023-08-01T10:30:33.659Z,5.80
2023-08-01T10:33:04.216Z,6.30
2023-08-01T10:35:37.245Z,6.80
2023-08-01T10:38:11.834Z,6.83
2023-08-01T10:40:43.901Z,10.67
2023-08-01T10:43:22.823Z,3.97
2023-08-01T10:45:51.612Z,4.73
2023-08-01T10:48:20.449Z,8.70
2023-08-01T10:50:57.961Z,12.00
2023-08-01T10:53:28.187Z,6.23
2023-08-01T10:55:57.342Z,36.90
2023-08-01T10:58:30.164Z,14.73
2023-08-01T11:01:02.402Z,8.40
2023-08-01T11:03:37.916Z,7.70
2023-08-01T11:06:07.086Z,6.10
2023-08-01T11:08:41.768Z,4.40
2023-08-01T11:11:15.817Z,6.80
2023-08-01T11:13:53.619Z,6.60
2023-08-01T11:16:22.656Z,4.87
2023-08-01T11:18:51.540Z,5.67
2023-08-01T11:21:29.128Z,6.43
2023-08-01T11:24:00.198Z,8.70
2023-08-01T11:26:28.884Z,18.67
2023-08-01T11:28:57.331Z,29.30
2023-08-01T11:31:32.342Z,80.87
2023-08-01T11:34:01.055Z,66.70
2023-08-01T11:36:31.056Z,57.30
2023-08-01T11:39:02.899Z,34.47
2023-08-01T11:41:32.313Z,20.10
2023-08-01T11:44:05.764Z,14.50
2023-08-01T11:46:37.922Z,10.70
2023-08-01T11:49:07.241Z,9.60
2023-08-01T11:51:42.517Z,7.57
2023-08-01T11:54:14.587Z,7.30
2023-08-01T11:56:45.141Z,10.00
2023-08-01T11:59:15.595Z,7.70
2023-08-01T12:01:47.970Z,7.87
2023-08-01T12:04:27.094Z,11.80
2023-08-01T12:07:02.094Z,35.80
2023-08-01T12:09:34.651Z,47.80
2023-08-01T12:12:03.819Z,32.60
2023-08-01T12:14:32.891Z,26.27
2023-08-01T12:17:02.305Z,21.17
2023-08-01T12:19:30.787Z,9.70
2023-08-01T12:22:01.347Z,10.73
2023-08-01T12:24:31.638Z,8.03
2023-08-01T12:27:00.801Z,8.80
2023-08-01T12:29:29.824Z,7.37
2023-08-01T12:31:59.137Z,7.27
2023-08-01T12:34:27.452Z,7.10
2023-08-01T12:36:56.565Z,10.50
2023-08-01T12:39:27.902Z,22.70
2023-08-01T12:41:58.753Z,42.03
2023-08-01T12:44:27.708Z,50.00
2023-08-01T12:46:56.694Z,57.20
2023-08-01T12:49:25.428Z,56.17
2023-08-01T12:51:54.108Z,24.47
2023-08-01T12:54:23.747Z,19.67
2023-08-01T12:56:52.648Z,13.30
2023-08-01T12:59:22.694Z,35.90
2023-08-01T13:01:52.717Z,30.37
2023-08-01T13:04:21.192Z,28.73
2023-08-01T13:06:50.172Z,27.63
2023-08-01T13:09:21.262Z,28.70
2023-08-01T13:11:49.893Z,26.80
2023-08-01T13:14:19.846Z,22.60
2023-08-01T13:16:51.831Z,12.60
2023-08-01T13:19:21.078Z,9.80
2023-08-01T13:21:50.153Z,8.70
2023-08-01T13:24:19.051Z,6.47
2023-08-01T13:26:48.001Z,5.80
2023-08-01T13:29:17.096Z,5.00
2023-08-01T13:31:46.115Z,5.80
2023-08-01T13:34:16.209Z,45.77
2023-08-01T13:36:46.873Z,24.57
2023-08-01T13:39:15.476Z,26.43
2023-08-01T13:41:44.619Z,19.53
2023-08-01T13:44:13.773Z,18.37
2023-08-01T13:46:42.564Z,35.00
2023-08-01T13:49:11.890Z,25.43
2023-08-01T13:51:45.285Z,11.70
2023-08-01T13:54:14.041Z,9.80
2023-08-01T13:56:43.313Z,5.90
2023-08-01T13:59:12.497Z,5.77
2023-08-01T14:01:41.627Z,6.10
2023-08-01T14:04:10.498Z,6.70
2023-08-01T14:06:39.739Z,4.57
2023-08-01T14:09:12.992Z,3.33
2023-08-01T14:11:41.790Z,3.63
2023-08-01T14:14:10.566Z,4.50
2023-08-01T14:16:39.962Z,5.80
2023-08-01T14:19:09.420Z,6.70
2023-08-01T14:21:38.103Z,7.20
2023-08-01T14:24:09.436Z,4.97
2023-08-01T14:26:41.127Z,5.10
2023-08-01T14:29:10.680Z,11.83
2023-08-01T14:31:39.259Z,18.30
2023-08-01T14:34:07.881Z,63.63
2023-08-01T14:36:36.772Z,49.87
2023-08-01T14:39:16.979Z,12.70
2023-08-01T14:44:28.871Z,14.63
2023-08-01T14:47:00.253Z,11.90
2023-08-01T14:49:31.069Z,11.97
2023-08-01T14:52:02.677Z,11.30
2023-08-01T14:54:40.716Z,8.73
2023-08-01T14:57:11.670Z,9.60
2023-08-01T14:59:40.500Z,7.00
2023-08-01T15:02:11.874Z,5.70
2023-08-01T15:04:41.094Z,5.53
2023-08-01T15:07:10.213Z,6.23
2023-08-01T15:09:39.930Z,10.23
2023-08-01T15:12:10.750Z,12.50
2023-08-01T15:14:39.941Z,8.70
2023-08-01T15:17:10.515Z,7.70
2023-08-01T15:19:40.937Z,6.57
2023-08-01T15:22:10.688Z,39.60
2023-08-01T15:24:40.046Z,34.73
2023-08-01T15:27:08.874Z,18.13
2023-08-01T15:29:39.620Z,12.70
2023-08-01T15:32:09.717Z,17.30
2023-08-01T15:34:38.842Z,10.10
2023-08-01T15:37:10.572Z,16.13
2023-08-01T15:39:43.837Z,34.70
2023-08-01T15:42:13.445Z,30.50
2023-08-01T15:44:43.736Z,20.13
2023-08-01T15:47:12.479Z,14.73
2023-08-01T15:49:43.551Z,9.93
2023-08-01T15:52:16.069Z,12.67
2023-08-01T15:54:44.967Z,6.40
2023-08-01T15:57:13.773Z,15.50
2023-08-01T15:59:48.492Z,14.27
2023-08-01T16:02:17.767Z,11.53
2023-08-01T16:04:47.223Z,12.30
2023-08-01T16:07:34.788Z,20.33
2023-08-01T16:10:03.627Z,9.60
2023-08-01T16:12:31.927Z,9.53
2023-08-01T16:15:02.678Z,7.63
2023-08-01T16:17:31.448Z,6.07
2023-08-01T16:20:00.754Z,4.47
2023-08-01T16:22:29.388Z,6.20
2023-08-01T16:25:01.449Z,6.23
2023-08-01T16:27:48.244Z,9.73
2023-08-01T16:30:18.495Z,7.07
2023-08-01T16:32:47.737Z,6.47
2023-08-01T16:35:17.046Z,5.70
2023-08-01T16:37:45.944Z,4.50
2023-08-01T16:40:15.315Z,7.17
2023-08-01T16:42:45.357Z,6.40
2023-08-01T16:45:14.701Z,6.63
2023-08-01T16:47:48.920Z,4.30
2023-08-01T16:50:23.486Z,7.33
2023-08-01T16:52:52.965Z,7.67
2023-08-01T16:55:22.048Z,6.60
2023-08-01T16:57:55.591Z,8.37
2023-08-01T17:00:29.117Z,6.37
2023-08-01T17:02:59.523Z,8.13
2023-08-01T17:05:30.891Z,6.17
2023-08-01T17:08:01.972Z,8.33
2023-08-01T17:10:34.600Z,33.80
2023-08-01T17:13:03.368Z,19.60
2023-08-01T17:15:33.081Z,19.30
2023-08-01T17:18:03.622Z,10.40
2023-08-01T17:20:37.365Z,8.07
2023-08-01T17:23:05.984Z,7.77
2023-08-01T17:25:35.174Z,8.00
2023-08-01T17:28:04.090Z,7.17
2023-08-01T17:30:33.005Z,13.37
2023-08-01T17:33:03.500Z,12.83
2023-08-01T17:35:32.908Z,71.03
2023-08-01T17:38:02.404Z,71.93
2023-08-01T17:40:32.114Z,16.27
2023-08-01T17:43:02.435Z,12.70
2023-08-01T17:45:31.287Z,14.33
2023-08-01T17:48:00.774Z,14.03
2023-08-01T17:50:30.993Z,21.60
2023-08-01T17:52:59.731Z,21.07
2023-08-01T17:55:28.904Z,22.43
2023-08-01T17:57:58.034Z,20.40
2023-08-01T18:00:27.241Z,11.97
2023-08-01T18:02:56.221Z,15.07
2023-08-01T18:05:25.153Z,7.77
2023-08-01T18:08:00.706Z,9.73
2023-08-01T18:10:32.427Z,22.37
2023-08-01T18:13:01.813Z,50.93
2023-08-01T18:15:30.985Z,47.27
2023-08-01T18:18:00.095Z,29.30
2023-08-01T18:20:28.657Z,46.73
2023-08-01T18:22:59.337Z,45.20
2023-08-01T18:25:28.207Z,24.10
2023-08-01T18:27:59.699Z,25.87
2023-08-01T18:30:30.544Z,26.73
2023-08-01T18:32:59.581Z,21.53
2023-08-01T18:35:28.625Z,20.27
2023-08-01T18:37:59.528Z,16.07
2023-08-01T18:40:29.336Z,10.57
2023-08-01T18:42:58.507Z,9.10
2023-08-01T18:45:27.519Z,8.27
2023-08-01T18:47:56.346Z,6.23
2023-08-01T18:50:25.700Z,7.30
2023-08-01T18:52:54.415Z,5.73
2023-08-01T18:55:25.449Z,8.00
2023-08-01T18:57:54.611Z,5.70
2023-08-01T19:00:23.796Z,8.90
2023-08-01T19:02:52.535Z,7.17
2023-08-01T19:05:22.143Z,12.23
2023-08-01T19:07:51.498Z,8.60
2023-08-01T19:10:20.876Z,7.87
2023-08-01T19:12:51.591Z,11.17
2023-08-01T19:15:20.562Z,8.73
2023-08-01T19:17:50.488Z,8.20
2023-08-01T19:20:19.686Z,6.90
2023-08-01T19:22:51.180Z,7.70
2023-08-01T19:25:20.550Z,8.90
2023-08-01T19:27:51.297Z,8.80
2023-08-01T19:30:19.851Z,7.70
2023-08-01T19:32:48.581Z,11.03
2023-08-01T19:35:22.591Z,14.77
2023-08-01T19:37:51.279Z,13.30
2023-08-01T19:40:20.392Z,12.10
2023-08-01T19:42:52.552Z,10.07
2023-08-01T19:45:21.821Z,8.63
2023-08-01T19:47:52.645Z,6.80
2023-08-01T19:50:22.103Z,10.13
2023-08-01T19:52:52.233Z,20.80
2023-08-01T19:55:22.689Z,21.40
2023-08-01T19:57:54.000Z,24.33
2023-08-01T20:00:23.802Z,10.53
2023-08-01T20:02:53.166Z,3.40
2023-08-01T20:05:22.128Z,5.50
2023-08-01T20:07:52.573Z,4.43
2023-08-01T20:10:21.611Z,4.27
2023-08-01T20:12:50.784Z,5.23
2023-08-01T20:15:21.275Z,4.50
2023-08-01T20:17:50.472Z,6.90
2023-08-01T20:20:20.003Z,4.97
2023-08-01T20:22:50.327Z,7.60
2023-08-01T20:25:19.975Z,12.70
2023-08-01T20:27:49.415Z,32.50
2023-08-01T20:30:18.619Z,75.20
2023-08-01T20:32:49.297Z,78.77
2023-08-01T20:35:18.213Z,46.13
2023-08-01T20:37:47.411Z,20.30
2023-08-01T20:40:18.186Z,6.20
2023-08-01T20:42:48.847Z,6.37
2023-08-01T20:45:17.903Z,6.33
2023-08-01T20:47:49.451Z,4.43
2023-08-01T20:50:18.841Z,9.43
2023-08-01T20:52:48.053Z,3.73
2023-08-01T20:55:17.129Z,2.97
2023-08-01T20:57:45.942Z,74.07
2023-08-01T21:00:15.558Z,34.27
2023-08-01T21:02:45.053Z,20.33
2023-08-01T21:05:15.544Z,11.17
2023-08-01T21:07:44.475Z,7.30
2023-08-01T21:10:14.392Z,9.60
2023-08-01T21:12:47.371Z,7.90
2023-08-01T21:15:18.100Z,8.80
2023-08-01T21:17:46.949Z,7.43
2023-08-01T21:20:18.269Z,7.03
2023-08-01T21:22:46.646Z,8.00
2023-08-01T21:25:15.616Z,11.80
2023-08-01T21:27:44.404Z,24.73
2023-08-01T21:30:14.845Z,26.50
2023-08-01T21:32:44.128Z,42.00
2023-08-01T21:35:12.721Z,52.67
2023-08-01T21:37:43.374Z,49.03
2023-08-01T21:40:13.327Z,35.27
2023-08-01T21:42:42.101Z,34.37
2023-08-01T21:45:12.167Z,15.10
2023-08-01T21:47:41.406Z,11.83
2023-08-01T21:50:11.289Z,11.37
2023-08-01T21:52:39.752Z,9.63
2023-08-01T21:55:10.887Z,7.50
2023-08-01T21:57:39.927Z,8.70
2023-08-01T22:00:11.664Z,10.70
2023-08-01T22:02:43.679Z,9.23
2023-08-01T22:05:12.742Z,8.63
2023-08-01T22:07:43.055Z,10.63
2023-08-01T22:10:13.868Z,109.40
2023-08-01T22:12:44.019Z,288.80
2023-08-01T22:15:13.170Z,277.57
2023-08-01T22:17:42.097Z,253.97
2023-08-01T22:20:11.934Z,172.10
2023-08-01T22:22:41.414Z,55.13
2023-08-01T22:25:16.266Z,41.13
2023-08-01T22:27:45.396Z,17.07
2023-08-01T22:30:14.648Z,12.27
2023-08-01T22:32:43.565Z,10.20
2023-08-01T22:35:12.793Z,16.73
2023-08-01T22:37:41.187Z,13.40
2023-08-01T22:40:11.056Z,11.90
2023-08-01T22:42:41.283Z,12.80
2023-08-01T22:45:11.188Z,13.70
2023-08-01T22:47:41.339Z,17.27
2023-08-01T22:50:10.873Z,27.57
2023-08-01T22:52:40.048Z,52.67
2023-08-01T22:55:09.967Z,67.33
2023-08-01T22:57:38.806Z,45.20
2023-08-01T23:00:10.986Z,37.03
2023-08-01T23:02:40.332Z,28.93
2023-08-01T23:05:12.192Z,24.20
2023-08-01T23:07:43.137Z,21.63
2023-08-01T23:10:12.454Z,17.93
2023-08-01T23:12:43.313Z,21.03
2023-08-01T23:15:13.530Z,13.60
2023-08-01T23:17:42.572Z,15.50
2023-08-01T23:20:11.905Z,12.17
2023-08-01T23:22:41.039Z,11.90
2023-08-01T23:25:09.921Z,14.60
2023-08-01T23:27:39.153Z,114.63
2023-08-01T23:30:09.811Z,195.50
2023-08-01T23:32:40.446Z,103.10
2023-08-01T23:35:10.143Z,139.50
2023-08-01T23:37:39.235Z,48.20
2023-08-01T23:40:08.985Z,27.70
2023-08-01T23:42:38.274Z,28.33
2023-08-01T23:45:08.222Z,29.47
2023-08-01T23:47:37.306Z,36.80
2023-08-01T23:50:08.229Z,35.87
2023-08-01T23:52:37.504Z,35.43
2023-08-01T23:55:07.334Z,45.40
2023-08-01T23:57:36.324Z,44.37
