createdAt,value
2023-02-13T01:40:13.218Z,93.16
2023-02-13T01:41:13.150Z,93.06
2023-02-13T01:42:13.158Z,93.21
2023-02-13T01:43:13.127Z,93.27
2023-02-13T01:44:13.134Z,93.16
2023-02-13T01:45:13.103Z,93.37
2023-02-13T01:46:13.112Z,93.16
2023-02-13T01:47:13.085Z,93.58
2023-02-13T01:48:13.071Z,93.41
2023-02-13T01:49:13.072Z,93.62
2023-02-13T01:50:13.045Z,93.73
2023-02-13T01:51:18.059Z,94.04
2023-02-13T01:52:13.023Z,94.04
2023-02-13T01:53:13.012Z,94.04
2023-02-13T01:54:13.036Z,93.83
2023-02-13T01:55:12.990Z,94.04
2023-02-13T01:56:13.006Z,93.93
2023-02-13T01:57:12.967Z,93.93
2023-02-13T01:58:12.956Z,93.83
2023-02-13T01:59:12.966Z,93.52
2023-02-13T02:00:12.937Z,93.73
2023-02-13T02:01:12.927Z,93.83
2023-02-13T02:02:18.047Z,93.87
2023-02-13T02:03:12.898Z,93.83
2023-02-13T02:04:12.909Z,93.83
2023-02-13T02:05:12.881Z,93.41
2023-02-13T02:06:12.867Z,93.62
2023-02-13T02:07:12.854Z,93.73
2023-02-13T02:08:12.845Z,93.83
2023-02-13T02:09:12.854Z,93.83
2023-02-13T02:10:12.836Z,94.14
2023-02-13T02:11:12.828Z,94.24
2023-02-13T02:12:12.825Z,93.62
2023-02-13T02:13:17.813Z,93.41
2023-02-13T02:14:12.778Z,93.31
2023-02-13T02:15:12.791Z,93.41
2023-02-13T02:16:12.841Z,93.41
2023-02-13T02:17:12.801Z,93.62
2023-02-13T02:18:12.730Z,93.41
2023-02-13T02:19:12.730Z,93.10
2023-02-13T02:20:12.722Z,93.04
2023-02-13T02:21:12.704Z,93.10
2023-02-13T02:22:12.697Z,93.15
2023-02-13T02:23:12.685Z,93.46
2023-02-13T02:24:17.690Z,93.35
2023-02-13T02:25:12.670Z,93.66
2023-02-13T02:26:12.648Z,94.08
2023-02-13T02:27:12.644Z,93.87
2023-02-13T02:28:12.646Z,93.87
2023-02-13T02:29:12.613Z,93.66
2023-02-13T02:30:12.611Z,93.91
2023-02-13T02:31:12.746Z,94.18
2023-02-13T02:32:12.578Z,94.33
2023-02-13T02:33:12.573Z,94.33
2023-02-13T02:34:12.558Z,94.33
2023-02-13T02:35:17.585Z,94.18
2023-02-13T02:36:12.530Z,94.43
2023-02-13T02:37:12.525Z,94.33
2023-02-13T02:38:12.530Z,94.33
2023-02-13T02:39:12.501Z,94.43
2023-02-13T02:40:12.505Z,94.43
2023-02-13T02:41:12.477Z,94.33
2023-02-13T02:42:12.481Z,93.85
2023-02-13T02:43:12.457Z,93.96
2023-02-13T02:48:12.700Z,93.96
2023-02-13T02:49:12.376Z,93.96
2023-02-13T02:50:12.415Z,94.37
2023-02-13T02:51:12.376Z,94.42
2023-02-13T02:52:12.356Z,94.48
2023-02-13T02:53:12.436Z,94.01
2023-02-13T02:54:12.327Z,93.90
2023-02-13T02:55:12.304Z,93.90
2023-02-13T02:56:12.326Z,93.90
2023-02-13T02:57:12.294Z,93.90
2023-02-13T02:58:12.359Z,94.01
2023-02-13T02:59:17.286Z,94.11
2023-02-13T03:00:12.530Z,94.01
2023-02-13T03:01:12.438Z,94.46
2023-02-13T03:02:12.229Z,94.46
2023-02-13T03:03:12.219Z,94.46
2023-02-13T03:04:12.331Z,94.15
2023-02-13T03:05:12.190Z,94.78
2023-02-13T03:06:12.212Z,94.57
2023-02-13T03:07:12.175Z,94.36
2023-02-13T03:08:12.163Z,94.36
2023-02-13T03:09:12.156Z,94.05
2023-02-13T03:10:17.154Z,93.95
2023-02-13T03:11:12.135Z,93.63
2023-02-13T03:12:12.195Z,94.09
2023-02-13T03:13:12.108Z,94.20
2023-02-13T03:14:12.153Z,94.20
2023-02-13T03:15:12.083Z,94.09
2023-02-13T03:16:12.132Z,94.20
2023-02-13T03:17:12.054Z,94.30
2023-02-13T03:18:12.047Z,93.88
2023-02-13T03:19:12.037Z,94.20
2023-02-13T03:20:12.066Z,94.26
2023-02-13T03:21:17.609Z,94.20
2023-02-13T03:22:12.009Z,94.51
2023-02-13T03:23:11.985Z,94.61
2023-02-13T03:24:11.982Z,94.61
2023-02-13T03:25:11.965Z,94.40
2023-02-13T03:26:11.954Z,94.51
2023-02-13T03:27:11.956Z,94.61
2023-02-13T03:28:12.013Z,94.51
2023-02-13T03:29:11.920Z,94.40
2023-02-13T03:30:11.961Z,94.61
2023-02-13T03:31:11.973Z,94.71
2023-02-13T03:32:23.937Z,94.20
2023-02-13T03:33:11.877Z,94.30
2023-02-13T03:34:11.867Z,94.05
2023-02-13T03:35:11.857Z,94.05
2023-02-13T03:36:11.863Z,93.84
2023-02-13T03:37:11.860Z,93.53
2023-02-13T03:38:11.816Z,94.05
2023-02-13T03:39:11.802Z,94.15
2023-02-13T03:40:11.793Z,94.15
2023-02-13T03:41:11.853Z,94.26
2023-02-13T03:42:11.793Z,94.15
2023-02-13T03:43:16.792Z,94.05
2023-02-13T03:44:11.761Z,94.26
2023-02-13T03:45:11.743Z,94.36
2023-02-13T03:46:11.822Z,94.46
2023-02-13T03:47:11.742Z,94.26
2023-02-13T03:48:11.716Z,94.36
2023-02-13T03:49:11.692Z,93.95
2023-02-13T03:50:11.680Z,93.80
2023-02-13T03:51:11.669Z,93.80
2023-02-13T03:52:11.693Z,94.36
2023-02-13T03:53:11.657Z,93.43
2023-02-13T03:54:16.657Z,93.63
2023-02-13T03:55:11.622Z,93.95
2023-02-13T03:56:11.635Z,94.36
2023-02-13T03:57:11.599Z,94.46
2023-02-13T03:58:11.612Z,94.15
2023-02-13T03:59:11.577Z,94.05
2023-02-13T04:00:11.569Z,94.15
2023-02-13T04:01:11.584Z,94.15
2023-02-13T04:02:11.637Z,94.05
2023-02-13T04:03:11.542Z,93.99
2023-02-13T04:04:11.522Z,94.09
2023-02-13T04:05:16.545Z,93.99
2023-02-13T04:06:11.512Z,94.20
2023-02-13T04:07:11.489Z,94.61
2023-02-13T04:08:11.518Z,94.57
2023-02-13T04:09:11.469Z,94.05
2023-02-13T04:10:11.454Z,94.40
2023-02-13T04:11:11.456Z,94.40
2023-02-13T04:12:11.438Z,94.09
2023-02-13T04:13:11.438Z,94.40
2023-02-13T04:14:11.413Z,94.40
2023-02-13T04:15:11.394Z,94.71
2023-02-13T04:16:16.439Z,94.40
2023-02-13T04:17:11.380Z,93.99
2023-02-13T04:18:11.381Z,93.95
2023-02-13T04:19:11.362Z,93.99
2023-02-13T04:20:11.342Z,93.47
2023-02-13T04:21:11.330Z,94.09
2023-02-13T04:22:11.316Z,94.45
2023-02-13T04:23:11.333Z,94.55
2023-02-13T04:24:11.322Z,94.45
2023-02-13T04:25:11.288Z,94.71
2023-02-13T04:26:11.320Z,94.86
2023-02-13T04:27:16.285Z,94.76
2023-02-13T04:28:11.283Z,94.65
2023-02-13T04:29:11.245Z,94.76
2023-02-13T04:30:11.242Z,94.65
2023-02-13T04:31:11.387Z,94.65
2023-02-13T04:32:11.222Z,94.55
2023-02-13T04:33:11.215Z,94.80
2023-02-13T04:34:11.217Z,94.86
2023-02-13T04:35:11.174Z,94.59
2023-02-13T04:36:11.183Z,94.90
2023-02-13T04:37:11.150Z,94.55
2023-02-13T04:38:16.191Z,94.86
2023-02-13T04:39:11.216Z,94.80
2023-02-13T04:40:11.140Z,94.45
2023-02-13T04:41:11.117Z,94.49
2023-02-13T04:42:11.093Z,94.49
2023-02-13T04:43:11.126Z,94.59
2023-02-13T04:44:11.076Z,94.80
2023-02-13T04:45:11.061Z,95.01
2023-02-13T04:46:11.090Z,94.70
2023-02-13T04:47:11.042Z,94.70
2023-02-13T04:48:11.039Z,94.49
2023-02-13T04:49:16.039Z,94.70
2023-02-13T04:50:11.011Z,94.70
2023-02-13T04:51:10.991Z,94.70
2023-02-13T04:52:10.984Z,94.70
2023-02-13T04:53:10.991Z,94.59
2023-02-13T04:54:10.960Z,94.90
2023-02-13T04:55:10.949Z,94.80
2023-02-13T04:56:10.960Z,94.90
2023-02-13T04:57:10.925Z,94.80
2023-02-13T04:58:10.921Z,94.70
2023-02-13T04:59:10.914Z,94.70
2023-02-13T05:00:15.915Z,94.59
2023-02-13T05:01:10.915Z,94.80
2023-02-13T05:02:10.921Z,94.80
2023-02-13T05:03:10.860Z,94.59
2023-02-13T05:04:10.895Z,94.70
2023-02-13T05:05:10.836Z,94.70
2023-02-13T05:06:10.823Z,94.80
2023-02-13T05:07:10.815Z,94.80
2023-02-13T05:08:10.868Z,94.90
2023-02-13T05:09:11.022Z,94.70
2023-02-13T05:10:10.783Z,94.80
2023-02-13T05:11:15.808Z,94.38
2023-02-13T05:12:10.757Z,94.59
2023-02-13T05:13:10.765Z,94.59
2023-02-13T05:14:10.739Z,94.38
2023-02-13T05:15:10.731Z,94.49
2023-02-13T05:16:10.822Z,93.76
2023-02-13T05:17:10.692Z,94.18
2023-02-13T05:18:10.692Z,94.38
2023-02-13T05:19:10.682Z,93.97
2023-02-13T05:20:10.660Z,93.76
2023-02-13T05:21:10.657Z,93.49
2023-02-13T05:22:15.666Z,94.01
2023-02-13T05:23:10.642Z,94.59
2023-02-13T05:24:10.625Z,94.28
2023-02-13T05:25:10.615Z,94.28
2023-02-13T05:26:10.594Z,94.59
2023-02-13T05:27:10.607Z,94.49
2023-02-13T05:28:10.647Z,94.38
2023-02-13T05:29:10.598Z,94.38
2023-02-13T05:30:10.543Z,94.38
2023-02-13T05:31:10.659Z,94.28
2023-02-13T05:32:10.566Z,94.49
2023-02-13T05:33:15.551Z,94.59
2023-02-13T05:34:10.519Z,94.28
2023-02-13T05:35:10.490Z,94.53
2023-02-13T05:36:10.491Z,94.32
2023-02-13T05:37:10.469Z,94.43
2023-02-13T05:38:10.462Z,94.28
2023-02-13T05:39:10.457Z,94.32
2023-02-13T05:40:10.468Z,94.74
2023-02-13T05:41:10.431Z,94.43
2023-02-13T05:42:10.430Z,94.32
2023-02-13T05:43:10.431Z,94.53
2023-02-13T05:44:15.425Z,94.43
2023-02-13T05:45:10.380Z,94.22
2023-02-13T05:46:10.432Z,94.12
2023-02-13T05:47:10.367Z,94.22
2023-02-13T05:48:10.349Z,94.32
2023-02-13T05:49:10.365Z,94.32
2023-02-13T05:50:10.448Z,94.32
2023-02-13T05:51:10.313Z,93.91
2023-02-13T05:52:10.312Z,94.22
2023-02-13T05:53:10.287Z,94.12
2023-02-13T05:54:10.281Z,94.22
2023-02-13T05:55:15.299Z,94.43
2023-02-13T05:56:10.260Z,94.32
2023-02-13T05:57:10.257Z,94.22
2023-02-13T05:58:10.232Z,94.01
2023-02-13T05:59:10.243Z,94.26
2023-02-13T06:00:10.262Z,94.26
2023-02-13T06:01:10.207Z,94.32
2023-02-13T06:02:10.189Z,94.53
2023-02-13T06:03:10.177Z,94.37
2023-02-13T06:04:10.256Z,94.37
2023-02-13T06:05:10.159Z,94.64
2023-02-13T06:06:15.163Z,94.57
2023-02-13T06:07:10.125Z,94.47
2023-02-13T06:08:10.119Z,94.47
2023-02-13T06:09:10.103Z,94.57
2023-02-13T06:10:10.103Z,94.57
2023-02-13T06:11:10.088Z,94.47
2023-02-13T06:12:10.067Z,94.78
2023-02-13T06:13:10.066Z,94.57
2023-02-13T06:14:10.075Z,94.68
2023-02-13T06:15:10.109Z,94.47
2023-02-13T06:16:10.092Z,94.57
2023-02-13T06:17:15.034Z,94.16
2023-02-13T06:18:10.004Z,94.37
2023-02-13T06:19:09.996Z,94.16
2023-02-13T06:20:10.014Z,94.37
2023-02-13T06:21:09.970Z,94.47
2023-02-13T06:22:09.951Z,94.47
2023-02-13T06:23:09.957Z,94.06
2023-02-13T06:24:09.928Z,94.10
2023-02-13T06:25:09.936Z,94.62
2023-02-13T06:26:09.907Z,94.51
2023-02-13T06:27:09.896Z,94.51
2023-02-13T06:28:15.017Z,94.41
2023-02-13T06:29:09.874Z,94.10
2023-02-13T06:30:09.882Z,94.51
2023-02-13T06:31:09.995Z,94.41
2023-02-13T06:32:09.837Z,93.99
2023-02-13T06:33:09.829Z,94.41
2023-02-13T06:34:09.846Z,94.20
2023-02-13T06:35:09.826Z,94.10
2023-02-13T06:36:09.813Z,94.31
2023-02-13T06:37:09.794Z,93.79
2023-02-13T06:38:09.772Z,94.41
2023-02-13T06:39:14.799Z,94.45
2023-02-13T06:40:09.785Z,94.35
2023-02-13T06:41:09.743Z,94.35
2023-02-13T06:42:09.726Z,94.14
2023-02-13T06:43:09.779Z,94.35
2023-02-13T06:44:09.705Z,94.76
2023-02-13T06:45:09.777Z,94.66
2023-02-13T06:46:09.769Z,94.76
2023-02-13T06:47:09.700Z,94.66
2023-02-13T06:48:09.659Z,94.51
2023-02-13T06:49:09.684Z,94.56
2023-02-13T06:50:14.724Z,94.35
2023-02-13T06:51:09.626Z,94.45
2023-02-13T06:52:09.625Z,94.31
2023-02-13T06:53:09.630Z,94.51
2023-02-13T06:54:09.592Z,94.14
2023-02-13T06:55:09.608Z,94.45
2023-02-13T06:56:09.569Z,94.56
2023-02-13T06:57:09.556Z,94.35
2023-02-13T06:58:09.551Z,94.35
2023-02-13T06:59:09.549Z,94.49
2023-02-13T07:00:09.538Z,94.35
2023-02-13T07:01:14.586Z,94.24
2023-02-13T07:02:09.499Z,94.24
2023-02-13T07:03:09.650Z,94.56
2023-02-13T07:04:09.490Z,94.04
2023-02-13T07:05:09.487Z,93.79
2023-02-13T07:06:09.496Z,93.62
2023-02-13T07:07:09.454Z,93.52
2023-02-13T07:08:09.443Z,93.48
2023-02-13T07:09:09.438Z,93.37
2023-02-13T07:10:09.433Z,93.27
2023-02-13T07:11:09.401Z,93.27
2023-02-13T07:12:14.410Z,92.95
2023-02-13T07:13:09.384Z,92.85
2023-02-13T07:14:09.377Z,92.99
2023-02-13T07:15:09.367Z,93.20
2023-02-13T07:16:09.385Z,93.31
2023-02-13T07:17:09.335Z,93.31
2023-02-13T07:18:09.326Z,93.31
2023-02-13T07:19:09.338Z,93.37
2023-02-13T07:20:09.313Z,93.05
2023-02-13T07:21:09.316Z,93.10
2023-02-13T07:22:09.276Z,92.85
2023-02-13T07:23:14.293Z,93.20
2023-02-13T07:24:09.257Z,93.20
2023-02-13T07:25:09.295Z,92.95
2023-02-13T07:26:09.331Z,93.05
2023-02-13T07:27:09.238Z,93.27
2023-02-13T07:28:09.315Z,92.85
2023-02-13T07:29:11.814Z,92.85
2023-02-13T07:30:09.213Z,93.27
2023-02-13T07:31:09.444Z,93.16
2023-02-13T07:32:09.264Z,92.85
2023-02-13T07:33:09.179Z,93.05
2023-02-13T07:34:14.187Z,93.27
2023-02-13T07:35:09.147Z,92.95
2023-02-13T07:36:09.161Z,92.91
2023-02-13T07:37:09.109Z,92.95
2023-02-13T07:38:09.712Z,92.22
2023-02-13T07:39:09.105Z,92.22
2023-02-13T07:40:09.095Z,92.33
2023-02-13T07:41:09.104Z,92.22
2023-02-13T07:42:09.052Z,92.29
2023-02-13T07:43:09.044Z,92.33
2023-02-13T07:44:09.066Z,92.18
2023-02-13T07:45:14.058Z,92.39
2023-02-13T07:46:09.020Z,92.18
2023-02-13T07:47:09.117Z,92.39
2023-02-13T07:48:09.015Z,92.60
2023-02-13T07:49:08.983Z,92.49
2023-02-13T07:50:09.006Z,92.39
2023-02-13T07:51:08.956Z,92.14
2023-02-13T07:52:08.988Z,92.03
2023-02-13T07:53:08.956Z,92.14
2023-02-13T07:54:08.956Z,92.24
2023-02-13T07:55:08.915Z,92.55
2023-02-13T07:56:13.934Z,91.89
2023-02-13T07:57:08.923Z,91.72
2023-02-13T07:58:08.884Z,91.68
2023-02-13T07:59:08.865Z,91.78
2023-02-13T08:00:09.058Z,92.30
2023-02-13T08:01:08.882Z,92.30
2023-02-13T08:02:08.938Z,92.30
2023-02-13T08:03:08.817Z,92.61
2023-02-13T08:04:08.900Z,92.51
2023-02-13T08:05:08.796Z,91.74
2023-02-13T08:06:08.858Z,91.27
2023-02-13T08:07:13.808Z,91.68
2023-02-13T08:08:08.761Z,91.16
2023-02-13T08:09:08.829Z,91.58
2023-02-13T08:10:08.738Z,91.64
2023-02-13T08:11:08.768Z,91.64
2023-02-13T08:12:08.727Z,91.85
2023-02-13T08:13:08.705Z,91.33
2023-02-13T08:14:08.693Z,91.33
2023-02-13T08:15:08.741Z,90.60
2023-02-13T08:16:08.725Z,90.91
2023-02-13T08:17:08.729Z,91.12
2023-02-13T08:18:13.700Z,91.12
2023-02-13T08:19:08.640Z,91.12
2023-02-13T08:20:08.623Z,91.08
2023-02-13T08:21:08.632Z,90.45
2023-02-13T08:22:08.826Z,90.66
2023-02-13T08:23:08.610Z,91.08
2023-02-13T08:24:08.578Z,91.18
2023-02-13T08:25:08.583Z,90.62
2023-02-13T08:26:08.561Z,90.62
2023-02-13T08:27:08.582Z,91.03
2023-02-13T08:28:08.568Z,90.89
2023-02-13T08:29:13.541Z,90.27
2023-02-13T08:30:08.518Z,89.65
2023-02-13T08:31:10.784Z,89.96
2023-02-13T08:32:08.571Z,89.44
2023-02-13T08:33:08.477Z,89.81
2023-02-13T08:34:08.469Z,89.40
2023-02-13T08:35:08.452Z,89.40
2023-02-13T08:36:08.455Z,89.50
2023-02-13T08:37:08.425Z,89.50
2023-02-13T08:38:08.440Z,89.61
2023-02-13T08:39:08.405Z,89.61
2023-02-13T08:40:13.418Z,89.71
2023-02-13T08:41:08.392Z,89.92
2023-02-13T08:42:08.378Z,90.02
2023-02-13T08:43:08.442Z,89.15
2023-02-13T08:44:08.352Z,89.29
2023-02-13T08:45:08.364Z,88.98
2023-02-13T08:46:08.459Z,88.98
2023-02-13T08:47:08.320Z,89.19
2023-02-13T08:48:08.323Z,89.25
2023-02-13T08:49:08.301Z,89.67
2023-02-13T08:50:08.300Z,89.42
2023-02-13T08:51:13.301Z,89.21
2023-02-13T08:52:08.267Z,88.69
2023-02-13T08:53:08.257Z,88.39
2023-02-13T08:54:08.261Z,88.48
2023-02-13T08:55:08.232Z,88.39
2023-02-13T08:56:08.246Z,88.07
2023-02-13T08:57:08.217Z,87.62
2023-02-13T08:58:08.229Z,87.72
2023-02-13T08:59:08.247Z,87.41
2023-02-13T09:00:08.178Z,87.41
2023-02-13T09:01:08.292Z,87.57
2023-02-13T09:02:13.186Z,87.78
2023-02-13T09:03:10.097Z,87.78
2023-02-13T09:04:08.132Z,86.85
2023-02-13T09:05:08.115Z,86.75
2023-02-13T09:06:08.133Z,86.60
2023-02-13T09:07:08.114Z,86.50
2023-02-13T09:08:08.094Z,86.46
2023-02-13T09:09:08.069Z,85.70
2023-02-13T09:10:08.170Z,84.59
2023-02-13T09:11:08.093Z,82.65
2023-02-13T09:12:08.046Z,80.20
2023-02-13T09:13:13.195Z,79.24
2023-02-13T09:14:08.033Z,78.41
2023-02-13T09:15:08.302Z,77.97
2023-02-13T09:16:08.404Z,77.45
2023-02-13T09:17:08.038Z,77.76
2023-02-13T09:18:07.995Z,77.59
2023-02-13T09:19:07.957Z,78.55
2023-02-13T09:20:07.953Z,79.27
2023-02-13T09:21:07.949Z,79.17
2023-02-13T09:22:07.938Z,79.38
2023-02-13T09:23:07.995Z,79.62
2023-02-13T09:24:12.924Z,80.14
2023-02-13T09:25:07.912Z,80.44
2023-02-13T09:26:07.922Z,79.51
2023-02-13T09:27:07.888Z,78.03
2023-02-13T09:28:08.020Z,77.00
2023-02-13T09:29:07.854Z,76.42
2023-02-13T09:30:07.846Z,75.56
2023-02-13T09:31:08.006Z,73.23
2023-02-13T09:32:07.899Z,73.44
2023-02-13T09:33:07.800Z,72.48
2023-02-13T09:34:07.797Z,72.24
2023-02-13T09:35:12.804Z,71.28
2023-02-13T09:36:07.781Z,69.78
2023-02-13T09:37:07.792Z,68.41
2023-02-13T09:38:07.750Z,68.35
2023-02-13T09:39:07.750Z,66.78
2023-02-13T09:40:07.757Z,66.66
2023-02-13T09:41:07.824Z,64.78
2023-02-13T09:42:07.787Z,64.72
2023-02-13T09:43:07.707Z,64.01
2023-02-13T09:44:07.694Z,63.53
2023-02-13T09:45:07.679Z,64.54
2023-02-13T09:46:12.762Z,65.83
2023-02-13T09:47:07.656Z,67.80
2023-02-13T09:48:07.656Z,68.76
2023-02-13T09:49:07.714Z,68.24
2023-02-13T09:50:07.617Z,68.65
2023-02-13T09:51:07.604Z,68.32
2023-02-13T09:52:07.599Z,68.55
2023-02-13T09:53:07.584Z,69.02
2023-02-13T09:54:07.591Z,70.36
2023-02-13T09:55:07.564Z,69.10
2023-02-13T09:56:07.546Z,69.17
2023-02-13T09:57:12.586Z,69.10
2023-02-13T09:58:07.522Z,69.81
2023-02-13T09:59:07.507Z,70.36
2023-02-13T10:00:07.569Z,71.31
2023-02-13T10:01:07.599Z,72.31
2023-02-13T10:02:07.532Z,72.96
2023-02-13T10:03:07.469Z,73.85
2023-02-13T10:04:07.448Z,73.13
2023-02-13T10:05:07.510Z,71.35
2023-02-13T10:06:07.440Z,69.85
2023-02-13T10:07:07.433Z,69.20
2023-02-13T10:08:12.443Z,71.21
2023-02-13T10:09:07.413Z,71.04
2023-02-13T10:10:07.384Z,70.26
2023-02-13T10:11:07.373Z,68.86
2023-02-13T10:12:07.369Z,69.40
2023-02-13T10:13:07.442Z,70.90
2023-02-13T10:14:07.336Z,72.48
2023-02-13T10:15:07.357Z,73.44
2023-02-13T10:16:07.392Z,74.46
2023-02-13T10:17:07.330Z,72.72
2023-02-13T10:18:07.303Z,71.22
2023-02-13T10:19:12.307Z,69.03
2023-02-13T10:20:07.275Z,68.79
2023-02-13T10:21:07.259Z,68.46
2023-02-13T10:22:07.254Z,68.46
2023-02-13T10:25:42.847Z,68.55
2023-02-13T10:26:42.829Z,68.62
2023-02-13T10:27:42.747Z,69.24
2023-02-13T10:28:42.847Z,69.13
2023-02-13T10:29:42.739Z,70.40
2023-02-13T10:30:42.755Z,70.06
2023-02-13T10:31:42.843Z,69.44
2023-02-13T10:32:42.688Z,69.95
2023-02-13T10:33:42.695Z,68.76
2023-02-13T10:34:42.688Z,68.01
2023-02-13T10:35:42.658Z,66.72
2023-02-13T10:36:47.703Z,65.98
2023-02-13T10:37:42.640Z,65.13
2023-02-13T10:38:42.673Z,64.22
2023-02-13T10:39:42.617Z,65.50
2023-02-13T10:40:42.604Z,66.25
2023-02-13T10:41:42.590Z,67.50
2023-02-13T10:42:42.598Z,67.24
2023-02-13T10:43:42.596Z,66.93
2023-02-13T10:44:42.618Z,65.47
2023-02-13T10:45:42.556Z,65.34
2023-02-13T10:46:42.614Z,63.44
2023-02-13T10:47:47.563Z,63.20
2023-02-13T10:48:42.531Z,61.61
2023-02-13T10:49:42.532Z,61.98
2023-02-13T10:50:42.489Z,63.70
2023-02-13T10:51:42.479Z,65.73
2023-02-13T10:52:42.466Z,67.43
2023-02-13T10:53:42.477Z,68.25
2023-02-13T10:54:42.464Z,68.66
2023-02-13T10:55:42.433Z,67.71
2023-02-13T10:56:42.424Z,66.86
2023-02-13T10:57:42.413Z,66.96
2023-02-13T10:58:47.460Z,67.07
2023-02-13T10:59:42.394Z,66.99
2023-02-13T11:00:43.307Z,67.40
2023-02-13T11:01:42.422Z,67.60
2023-02-13T11:02:42.364Z,68.08
2023-02-13T11:03:42.352Z,68.69
2023-02-13T11:04:42.422Z,68.49
2023-02-13T11:05:42.326Z,69.24
2023-02-13T11:06:42.309Z,69.00
2023-02-13T11:07:42.307Z,68.59
2023-02-13T11:08:42.283Z,68.28
2023-02-13T11:09:47.314Z,67.54
2023-02-13T11:10:42.287Z,67.02
2023-02-13T11:11:42.292Z,66.95
2023-02-13T11:12:42.242Z,67.40
2023-02-13T11:13:42.228Z,68.11
2023-02-13T11:14:42.265Z,67.70
2023-02-13T11:15:42.241Z,67.67
2023-02-13T11:16:42.218Z,67.87
2023-02-13T11:17:42.192Z,67.05
2023-02-13T11:18:42.172Z,67.16
2023-02-13T11:19:42.172Z,67.13
2023-02-13T11:20:47.169Z,65.69
2023-02-13T11:21:42.138Z,65.15
2023-02-13T11:22:42.140Z,65.33
2023-02-13T11:23:42.119Z,64.61
2023-02-13T11:24:42.119Z,64.20
2023-02-13T11:25:42.096Z,65.46
2023-02-13T11:26:42.078Z,65.25
2023-02-13T11:27:42.084Z,65.66
2023-02-13T11:28:42.126Z,63.75
2023-02-13T11:29:42.067Z,64.57
2023-02-13T11:30:42.086Z,65.46
2023-02-13T11:31:47.173Z,64.51
2023-02-13T11:32:42.037Z,62.71
2023-02-13T11:33:42.022Z,61.46
2023-02-13T11:34:42.002Z,61.18
2023-02-13T11:35:41.984Z,61.28
2023-02-13T11:36:41.971Z,61.49
2023-02-13T11:37:41.978Z,61.25
2023-02-13T11:38:41.947Z,60.61
2023-02-13T11:39:41.946Z,59.28
2023-02-13T11:40:41.923Z,59.80
2023-02-13T11:41:41.921Z,59.49
2023-02-13T11:42:46.926Z,60.10
2023-02-13T11:43:41.901Z,59.28
2023-02-13T11:44:41.899Z,59.59
2023-02-13T11:45:41.904Z,59.05
2023-02-13T11:46:41.932Z,58.14
2023-02-13T11:47:41.894Z,57.90
2023-02-13T11:48:41.866Z,58.14
2023-02-13T11:49:41.870Z,59.18
2023-02-13T11:50:41.829Z,60.36
2023-02-13T11:51:41.803Z,61.41
2023-02-13T11:52:41.792Z,61.51
2023-02-13T11:53:46.804Z,61.34
2023-02-13T11:54:41.773Z,61.69
2023-02-13T11:55:41.769Z,61.05
2023-02-13T11:56:55.687Z,60.67
2023-02-13T11:57:42.736Z,60.85
2023-02-13T11:58:42.099Z,60.94
2023-02-13T11:59:41.720Z,61.28
2023-02-13T12:00:41.839Z,61.15
2023-02-13T12:01:41.695Z,60.71
2023-02-13T12:02:41.795Z,59.56
2023-02-13T12:03:41.775Z,60.07
2023-02-13T12:04:46.694Z,59.97
2023-02-13T12:05:41.663Z,59.77
2023-02-13T12:06:41.653Z,59.89
2023-02-13T12:07:41.634Z,60.07
2023-02-13T12:08:41.612Z,59.64
2023-02-13T12:09:41.635Z,58.18
2023-02-13T12:10:41.627Z,58.15
2023-02-13T12:11:41.657Z,57.79
2023-02-13T12:12:41.588Z,56.32
2023-02-13T12:13:41.565Z,54.87
2023-02-13T12:14:41.549Z,53.02
2023-02-13T12:15:46.590Z,53.02
2023-02-13T12:16:41.625Z,52.84
2023-02-13T12:17:41.515Z,54.69
2023-02-13T12:18:41.504Z,54.79
2023-02-13T12:19:41.602Z,54.92
2023-02-13T12:20:41.493Z,55.73
2023-02-13T12:21:41.480Z,55.30
2023-02-13T12:22:41.460Z,54.82
2023-02-13T12:23:41.449Z,55.94
2023-02-13T12:24:41.436Z,55.10
2023-02-13T12:25:41.462Z,54.97
2023-02-13T12:26:46.452Z,54.46
2023-02-13T12:27:41.404Z,55.18
2023-02-13T12:28:41.405Z,54.87
2023-02-13T12:29:41.427Z,54.74
2023-02-13T12:30:41.391Z,55.05
2023-02-13T12:31:41.449Z,54.18
2023-02-13T12:32:41.408Z,53.27
2023-02-13T12:33:41.347Z,53.24
2023-02-13T12:34:41.323Z,55.38
2023-02-13T12:35:41.338Z,57.50
2023-02-13T12:36:41.319Z,58.44
2023-02-13T12:37:46.326Z,59.41
2023-02-13T12:38:41.279Z,60.94
2023-02-13T12:39:41.272Z,59.89
2023-02-13T12:40:41.256Z,59.36
2023-02-13T12:41:41.261Z,59.03
2023-02-13T12:42:41.230Z,57.52
2023-02-13T12:43:41.223Z,56.47
2023-02-13T12:44:41.229Z,55.91
2023-02-13T12:45:41.278Z,55.83
2023-02-13T12:46:41.200Z,55.66
2023-02-13T12:47:41.184Z,52.94
2023-02-13T12:48:46.189Z,51.75
2023-02-13T12:49:41.154Z,50.51
2023-02-13T12:50:41.145Z,49.80
2023-02-13T12:51:41.187Z,49.07
2023-02-13T12:52:41.140Z,49.88
2023-02-13T12:53:41.110Z,49.27
2023-02-13T12:54:41.135Z,49.30
2023-02-13T12:55:41.088Z,50.66
2023-02-13T12:56:41.079Z,50.81
2023-02-13T12:57:41.079Z,51.50
2023-02-13T12:58:41.057Z,50.35
2023-02-13T12:59:46.066Z,50.63
2023-02-13T13:00:41.050Z,49.60
2023-02-13T13:01:41.129Z,48.95
2023-02-13T13:02:41.099Z,48.14
2023-02-13T13:03:40.997Z,48.11
2023-02-13T13:04:40.986Z,47.63
2023-02-13T13:05:41.906Z,48.06
2023-02-13T13:06:40.982Z,49.19
2023-02-13T13:07:40.991Z,49.40
2023-02-13T13:08:40.948Z,49.60
2023-02-13T13:09:40.935Z,48.67
2023-02-13T13:10:45.950Z,48.97
2023-02-13T13:11:40.914Z,48.16
2023-02-13T13:12:40.914Z,48.26
2023-02-13T13:13:40.898Z,48.82
2023-02-13T13:14:40.892Z,47.47
2023-02-13T13:15:40.870Z,46.61
2023-02-13T13:16:40.926Z,46.31
2023-02-13T13:17:40.865Z,45.38
2023-02-13T13:18:40.836Z,44.15
2023-02-13T13:19:40.823Z,43.42
2023-02-13T13:20:40.816Z,44.41
2023-02-13T13:21:45.826Z,44.21
2023-02-13T13:22:40.796Z,44.37
2023-02-13T13:23:40.835Z,46.17
2023-02-13T13:24:40.773Z,48.90
2023-02-13T13:25:40.762Z,50.99
2023-02-13T13:26:40.746Z,51.72
2023-02-13T13:27:40.735Z,53.30
2023-02-13T13:28:40.738Z,53.63
2023-02-13T13:29:40.788Z,54.57
2023-02-13T13:30:40.757Z,55.30
2023-02-13T13:31:40.814Z,55.63
2023-02-13T13:32:45.706Z,57.11
2023-02-13T13:33:40.676Z,56.42
2023-02-13T13:34:40.663Z,57.44
2023-02-13T13:35:40.644Z,57.98
2023-02-13T13:36:40.635Z,58.11
2023-02-13T13:37:40.622Z,58.41
2023-02-13T13:38:40.625Z,59.05
2023-02-13T13:39:40.648Z,60.28
2023-02-13T13:40:40.596Z,60.61
2023-02-13T13:41:40.579Z,60.89
2023-02-13T13:42:40.570Z,61.12
2023-02-13T13:43:45.598Z,60.92
2023-02-13T13:44:40.551Z,61.32
2023-02-13T13:45:40.535Z,61.25
2023-02-13T13:46:40.529Z,61.58
2023-02-13T13:47:40.511Z,62.20
2023-02-13T13:48:40.561Z,62.20
2023-02-13T13:49:40.490Z,62.07
2023-02-13T13:50:40.501Z,62.37
2023-02-13T13:51:40.472Z,62.48
2023-02-13T13:52:40.456Z,62.17
2023-02-13T13:53:40.453Z,62.07
2023-02-13T13:54:45.500Z,61.87
2023-02-13T13:55:40.430Z,62.88
2023-02-13T13:56:40.412Z,62.48
2023-02-13T13:57:40.414Z,62.68
2023-02-13T13:58:40.397Z,62.27
2023-02-13T13:59:40.390Z,62.07
2023-02-13T14:00:40.368Z,63.09
2023-02-13T14:01:40.443Z,62.07
2023-02-13T14:02:40.503Z,61.97
2023-02-13T14:03:40.337Z,62.99
2023-02-13T14:04:40.339Z,62.27
2023-02-13T14:05:45.333Z,62.27
2023-02-13T14:06:40.303Z,62.17
2023-02-13T14:07:40.288Z,62.37
2023-02-13T14:08:40.277Z,62.07
2023-02-13T14:09:40.292Z,62.07
2023-02-13T14:10:40.297Z,62.99
2023-02-13T14:11:40.246Z,63.49
2023-02-13T14:12:40.233Z,63.02
2023-02-13T14:13:40.227Z,62.10
2023-02-13T14:14:40.207Z,62.20
2023-02-13T14:15:40.260Z,63.12
2023-02-13T14:16:45.217Z,62.10
2023-02-13T14:17:40.173Z,63.32
2023-02-13T14:18:40.269Z,62.81
2023-02-13T14:19:40.147Z,63.60
2023-02-13T14:20:40.156Z,63.60
2023-02-13T14:21:40.132Z,63.32
2023-02-13T14:22:40.128Z,62.92
2023-02-13T14:23:40.113Z,63.32
2023-02-13T14:24:40.091Z,63.53
2023-02-13T14:25:40.092Z,63.43
2023-02-13T14:26:40.155Z,63.53
2023-02-13T14:27:45.103Z,62.92
2023-02-13T14:28:40.050Z,62.71
2023-02-13T14:29:40.077Z,62.92
2023-02-13T14:30:40.362Z,62.40
2023-02-13T14:31:40.194Z,62.10
2023-02-13T14:32:40.005Z,62.40
2023-02-13T14:33:40.017Z,62.27
2023-02-13T14:34:39.995Z,61.87
2023-02-13T14:35:39.996Z,62.61
2023-02-13T14:36:39.970Z,62.30
2023-02-13T14:37:39.957Z,62.37
2023-02-13T14:38:44.955Z,62.17