createdAt,value
2023-05-02T00:00:30.105Z,13.44
2023-05-02T00:01:30.097Z,13.36
2023-05-02T00:02:30.303Z,13.47
2023-05-02T00:03:30.247Z,13.30
2023-05-02T00:04:30.195Z,13.32
2023-05-02T00:05:30.123Z,13.33
2023-05-02T00:06:30.150Z,13.24
2023-05-02T00:07:30.076Z,13.20
2023-05-02T00:08:30.064Z,13.22
2023-05-02T00:09:30.051Z,13.12
2023-05-02T00:10:30.040Z,13.07
2023-05-02T00:11:30.031Z,13.14
2023-05-02T00:12:30.053Z,13.12
2023-05-02T00:13:30.022Z,13.14
2023-05-02T00:14:30.009Z,13.11
2023-05-02T00:15:30.014Z,13.04
2023-05-02T00:16:30.043Z,13.18
2023-05-02T00:17:30.038Z,13.14
2023-05-02T00:18:29.988Z,13.20
2023-05-02T00:19:29.987Z,13.17
2023-05-02T00:20:30.014Z,13.17
2023-05-02T00:21:29.975Z,13.17
2023-05-02T00:22:29.964Z,13.09
2023-05-02T00:23:29.969Z,13.24
2023-05-02T00:24:29.948Z,13.24
2023-05-02T00:25:29.966Z,13.07
2023-05-02T00:26:29.974Z,13.21
2023-05-02T00:27:29.947Z,13.25
2023-05-02T00:28:29.935Z,13.18
2023-05-02T00:29:29.926Z,13.12
2023-05-02T00:30:29.926Z,13.18
2023-05-02T00:31:29.980Z,13.20
2023-05-02T00:32:29.979Z,13.29
2023-05-02T00:33:29.902Z,13.12
2023-05-02T00:34:29.898Z,13.17
2023-05-02T00:35:29.880Z,13.24
2023-05-02T00:36:29.904Z,13.18
2023-05-02T00:37:29.899Z,13.11
2023-05-02T00:38:29.873Z,12.99
2023-05-02T00:39:29.868Z,12.92
2023-05-02T00:40:29.855Z,12.99
2023-05-02T00:41:29.881Z,12.92
2023-05-02T00:42:29.875Z,12.81
2023-05-02T00:43:29.885Z,12.81
2023-05-02T00:44:29.838Z,12.70
2023-05-02T00:45:29.830Z,12.64
2023-05-02T00:46:29.955Z,12.64
2023-05-02T00:47:29.927Z,12.69
2023-05-02T00:48:29.825Z,12.71
2023-05-02T00:49:29.796Z,12.74
2023-05-02T00:50:29.801Z,12.71
2023-05-02T00:51:29.791Z,12.75
2023-05-02T00:52:29.773Z,12.82
2023-05-02T00:53:29.793Z,12.89
2023-05-02T00:54:29.774Z,12.89
2023-05-02T00:55:29.774Z,12.93
2023-05-02T00:56:29.757Z,12.93
2023-05-02T00:57:29.752Z,12.84
2023-05-02T00:58:29.924Z,12.82
2023-05-02T00:59:29.743Z,12.84
2023-05-02T01:00:29.743Z,12.85
2023-05-02T01:01:29.796Z,12.95
2023-05-02T01:02:29.838Z,12.95
2023-05-02T01:03:29.770Z,12.84
2023-05-02T01:04:29.755Z,12.93
2023-05-02T01:05:29.732Z,12.92
2023-05-02T01:06:29.733Z,12.95
2023-05-02T01:07:30.575Z,12.92
2023-05-02T01:08:29.702Z,12.88
2023-05-02T01:09:29.682Z,12.93
2023-05-02T01:10:29.680Z,12.93
2023-05-02T01:11:29.659Z,12.82
2023-05-02T01:12:29.676Z,12.85
2023-05-02T01:13:29.658Z,12.84
2023-05-02T01:14:29.653Z,12.87
2023-05-02T01:15:29.649Z,12.84
2023-05-02T01:16:29.675Z,12.85
2023-05-02T01:17:29.707Z,12.79
2023-05-02T01:18:29.613Z,12.84
2023-05-02T01:19:29.658Z,12.66
2023-05-02T01:20:29.597Z,12.87
2023-05-02T01:21:29.597Z,12.63
2023-05-02T01:22:29.622Z,12.71
2023-05-02T01:23:29.582Z,12.71
2023-05-02T01:24:29.605Z,12.71
2023-05-02T01:25:29.588Z,12.71
2023-05-02T01:26:29.572Z,12.74
2023-05-02T01:27:29.558Z,12.74
2023-05-02T01:28:29.554Z,12.79
2023-05-02T01:29:29.589Z,12.92
2023-05-02T01:30:29.543Z,12.74
2023-05-02T01:31:29.556Z,12.78
2023-05-02T01:32:29.570Z,12.85
2023-05-02T01:33:29.512Z,12.88
2023-05-02T01:34:29.528Z,12.95
2023-05-02T01:35:29.502Z,12.87
2023-05-02T01:36:29.502Z,12.97
2023-05-02T01:37:29.537Z,12.93
2023-05-02T01:38:29.489Z,12.97
2023-05-02T01:39:29.495Z,13.00
2023-05-02T01:40:29.510Z,12.95
2023-05-02T01:41:29.474Z,12.79
2023-05-02T01:42:29.510Z,12.87
2023-05-02T01:43:29.460Z,12.79
2023-05-02T01:44:29.479Z,12.82
2023-05-02T01:45:29.468Z,12.84
2023-05-02T01:46:29.473Z,12.84
2023-05-02T01:47:29.447Z,12.85
2023-05-02T01:48:29.433Z,12.82
2023-05-02T01:49:29.476Z,12.92
2023-05-02T01:50:29.432Z,12.79
2023-05-02T01:51:29.421Z,12.87
2023-05-02T01:52:29.413Z,12.78
2023-05-02T01:53:29.405Z,12.88
2023-05-02T01:54:29.448Z,12.88
2023-05-02T01:55:29.383Z,12.95
2023-05-02T01:56:29.381Z,12.93
2023-05-02T01:57:29.368Z,13.00
2023-05-02T01:58:29.374Z,12.96
2023-05-02T01:59:29.372Z,12.87
2023-05-02T02:00:29.380Z,12.82
2023-05-02T02:01:29.430Z,12.93
2023-05-02T02:02:29.336Z,12.95
2023-05-02T02:03:29.390Z,12.97
2023-05-02T02:04:29.381Z,12.88
2023-05-02T02:05:29.344Z,12.96
2023-05-02T02:06:29.339Z,12.87
2023-05-02T02:07:30.093Z,12.89
2023-05-02T02:08:29.327Z,12.92
2023-05-02T02:09:29.305Z,12.87
2023-05-02T02:10:29.322Z,12.93
2023-05-02T02:11:29.276Z,12.89
2023-05-02T02:12:29.285Z,12.85
2023-05-02T02:13:29.320Z,12.87
2023-05-02T02:14:29.260Z,12.92
2023-05-02T02:15:29.285Z,12.82
2023-05-02T02:16:29.272Z,12.89
2023-05-02T02:17:29.257Z,12.89
2023-05-02T02:18:29.257Z,12.82
2023-05-02T02:19:29.229Z,12.79
2023-05-02T02:20:30.234Z,12.82
2023-05-02T02:21:29.265Z,12.92
2023-05-02T02:22:29.217Z,12.82
2023-05-02T02:23:29.226Z,12.84
2023-05-02T02:24:29.202Z,12.95
2023-05-02T02:25:29.198Z,12.97
2023-05-02T02:26:29.203Z,12.92
2023-05-02T02:27:29.268Z,12.93
2023-05-02T02:28:29.210Z,12.97
2023-05-02T02:29:29.166Z,12.96
2023-05-02T02:30:29.194Z,13.00
2023-05-02T02:31:29.218Z,12.93
2023-05-02T02:32:29.210Z,12.89
2023-05-02T02:33:29.191Z,12.97
2023-05-02T02:34:29.151Z,13.07
2023-05-02T02:35:29.147Z,12.95
2023-05-02T02:36:29.129Z,12.89
2023-05-02T02:37:29.131Z,12.89
2023-05-02T02:38:29.145Z,12.78
2023-05-02T02:39:29.136Z,12.85
2023-05-02T02:40:29.116Z,12.78
2023-05-02T02:41:29.152Z,12.87
2023-05-02T02:42:29.108Z,12.88
2023-05-02T02:43:29.091Z,12.89
2023-05-02T02:44:29.089Z,12.87
2023-05-02T02:45:29.103Z,12.84
2023-05-02T02:46:29.088Z,12.78
2023-05-02T02:47:29.141Z,12.82
2023-05-02T02:48:29.072Z,12.79
2023-05-02T02:49:29.054Z,12.79
2023-05-02T02:50:29.070Z,12.69
2023-05-02T02:51:29.041Z,12.78
2023-05-02T02:52:29.172Z,12.70
2023-05-02T02:53:29.022Z,12.75
2023-05-02T02:54:29.011Z,12.74
2023-05-02T02:55:29.001Z,12.70
2023-05-02T02:56:29.016Z,12.75
2023-05-02T02:57:28.998Z,12.71
2023-05-02T02:58:29.002Z,12.74
2023-05-02T02:59:28.989Z,12.74
2023-05-02T03:00:28.998Z,12.75
2023-05-02T03:01:29.042Z,12.82
2023-05-02T03:02:28.997Z,12.77
2023-05-02T03:03:29.130Z,12.66
2023-05-02T03:04:28.958Z,12.66
2023-05-02T03:05:28.951Z,12.69
2023-05-02T03:06:28.975Z,12.70
2023-05-02T03:07:28.947Z,12.64
2023-05-02T03:08:28.923Z,12.60
2023-05-02T03:09:28.910Z,12.57
2023-05-02T03:10:28.918Z,12.51
2023-05-02T03:11:29.585Z,12.45
2023-05-02T03:12:28.907Z,12.45
2023-05-02T03:13:28.884Z,12.44
2023-05-02T03:14:28.903Z,12.51
2023-05-02T03:15:28.904Z,12.49
2023-05-02T03:16:28.953Z,12.62
2023-05-02T03:17:28.883Z,12.63
2023-05-02T03:18:28.864Z,12.74
2023-05-02T03:19:28.900Z,12.60
2023-05-02T03:20:28.858Z,12.66
2023-05-02T03:21:28.844Z,12.64
2023-05-02T03:22:28.835Z,12.70
2023-05-02T03:23:28.843Z,12.70
2023-05-02T03:24:28.840Z,12.74
2023-05-02T03:25:28.838Z,12.77
2023-05-02T03:26:28.815Z,12.78
2023-05-02T03:27:28.850Z,12.70
2023-05-02T03:28:28.798Z,12.79
2023-05-02T03:29:28.845Z,12.74
2023-05-02T03:30:28.800Z,12.71
2023-05-02T03:31:28.816Z,12.81
2023-05-02T03:32:28.834Z,12.79
2023-05-02T03:33:28.777Z,12.75
2023-05-02T03:34:28.770Z,12.78
2023-05-02T03:35:28.762Z,12.71
2023-05-02T03:36:28.772Z,12.82
2023-05-02T03:37:28.741Z,12.75
2023-05-02T03:38:28.727Z,12.70
2023-05-02T03:39:28.742Z,12.66
2023-05-02T03:40:28.711Z,12.59
2023-05-02T03:41:28.714Z,12.66
2023-05-02T03:42:28.702Z,12.70
2023-05-02T03:43:28.711Z,12.71
2023-05-02T03:44:28.699Z,12.74
2023-05-02T03:45:28.719Z,12.67
2023-05-02T03:46:28.731Z,12.62
2023-05-02T03:47:28.735Z,12.78
2023-05-02T03:48:28.686Z,12.78
2023-05-02T03:49:28.693Z,12.78
2023-05-02T03:50:28.683Z,12.67
2023-05-02T03:51:28.667Z,12.75
2023-05-02T03:52:28.663Z,12.81
2023-05-02T03:53:28.624Z,12.79
2023-05-02T03:54:28.625Z,12.77
2023-05-02T03:55:28.620Z,12.67
2023-05-02T03:56:28.633Z,12.66
2023-05-02T03:57:28.629Z,12.75
2023-05-02T03:58:28.615Z,12.71
2023-05-02T03:59:28.597Z,12.75
2023-05-02T04:00:28.617Z,12.69
2023-05-02T04:01:28.604Z,12.57
2023-05-02T04:02:28.769Z,12.63
2023-05-02T04:03:30.029Z,12.52
2023-05-02T04:04:29.664Z,12.44
2023-05-02T04:05:28.608Z,12.42
2023-05-02T04:06:28.601Z,12.34
2023-05-02T04:07:28.592Z,12.42
2023-05-02T04:08:28.544Z,12.38
2023-05-02T04:09:28.539Z,12.39
2023-05-02T04:10:28.574Z,12.37
2023-05-02T04:11:28.539Z,12.48
2023-05-02T04:12:28.588Z,12.31
2023-05-02T04:13:28.549Z,12.39
2023-05-02T04:14:28.504Z,12.29
2023-05-02T04:15:28.503Z,12.26
2023-05-02T04:16:29.535Z,12.37
2023-05-02T04:17:28.524Z,12.39
2023-05-02T04:18:28.495Z,12.31
2023-05-02T04:19:28.507Z,12.33
2023-05-02T04:20:28.504Z,12.39
2023-05-02T04:21:28.467Z,12.33
2023-05-02T04:22:28.455Z,12.38
2023-05-02T04:23:29.452Z,12.34
2023-05-02T04:24:28.457Z,12.39
2023-05-02T04:25:28.453Z,12.44
2023-05-02T04:26:28.494Z,12.37
2023-05-02T04:27:28.439Z,12.46
2023-05-02T04:28:28.444Z,12.54
2023-05-02T04:29:28.540Z,12.46
2023-05-02T04:30:28.423Z,12.54
2023-05-02T04:31:28.459Z,12.52
2023-05-02T04:32:28.438Z,12.56
2023-05-02T04:33:28.388Z,12.57
2023-05-02T04:34:28.383Z,12.56
2023-05-02T04:35:28.379Z,12.62
2023-05-02T04:36:28.482Z,12.56
2023-05-02T04:37:28.366Z,12.52
2023-05-02T04:38:28.364Z,12.59
2023-05-02T04:39:28.341Z,12.54
2023-05-02T04:40:28.358Z,12.66
2023-05-02T04:41:28.455Z,12.57
2023-05-02T04:42:28.336Z,12.62
2023-05-02T04:43:28.332Z,12.57
2023-05-02T04:44:28.326Z,12.60
2023-05-02T04:45:28.338Z,12.54
2023-05-02T04:46:28.381Z,12.60
2023-05-02T04:47:28.301Z,12.57
2023-05-02T04:48:28.294Z,12.56
2023-05-02T04:49:28.329Z,12.56
2023-05-02T04:50:28.370Z,12.70
2023-05-02T04:51:28.284Z,12.66
2023-05-02T04:52:28.269Z,12.57
2023-05-02T04:53:28.281Z,12.59
2023-05-02T04:54:28.262Z,12.66
2023-05-02T04:55:28.253Z,12.63
2023-05-02T04:56:28.256Z,12.64
2023-05-02T04:57:28.254Z,12.70
2023-05-02T04:58:28.251Z,12.70
2023-05-02T04:59:28.230Z,12.77
2023-05-02T05:00:28.216Z,12.78
2023-05-02T05:01:28.320Z,12.87
2023-05-02T05:02:28.340Z,12.75
2023-05-02T05:03:28.247Z,12.82
2023-05-02T05:04:28.191Z,12.82
2023-05-02T05:05:28.238Z,12.93
2023-05-02T05:06:28.208Z,12.88
2023-05-02T05:07:28.174Z,12.82
2023-05-02T05:08:28.173Z,12.93
2023-05-02T05:09:28.176Z,12.96
2023-05-02T05:10:28.190Z,12.89
2023-05-02T05:11:28.157Z,12.93
2023-05-02T05:12:28.148Z,12.96
2023-05-02T05:13:28.130Z,12.96
2023-05-02T05:14:28.144Z,12.93
2023-05-02T05:15:28.152Z,12.97
2023-05-02T05:16:28.182Z,13.09
2023-05-02T05:17:28.134Z,13.02
2023-05-02T05:18:28.102Z,13.04
2023-05-02T05:19:28.104Z,13.14
2023-05-02T05:20:28.116Z,13.11
2023-05-02T05:21:28.102Z,13.14
2023-05-02T05:22:28.114Z,13.04
2023-05-02T05:23:28.088Z,13.04
2023-05-02T05:24:28.074Z,13.06
2023-05-02T05:25:28.079Z,13.21
2023-05-02T05:26:28.066Z,13.11
2023-05-02T05:27:28.065Z,13.20
2023-05-02T05:28:28.054Z,13.20
2023-05-02T05:29:28.053Z,13.29
2023-05-02T05:30:28.043Z,13.22
2023-05-02T05:31:28.196Z,13.27
2023-05-02T05:32:28.104Z,13.29
2023-05-02T05:33:28.033Z,13.27
2023-05-02T05:34:28.003Z,13.14
2023-05-02T05:35:28.026Z,13.27
2023-05-02T05:36:27.997Z,13.25
2023-05-02T05:37:27.980Z,13.22
2023-05-02T05:38:27.983Z,13.22
2023-05-02T05:39:27.961Z,13.27
2023-05-02T05:40:27.968Z,13.29
2023-05-02T05:41:27.954Z,13.25
2023-05-02T05:42:27.968Z,13.36
2023-05-02T05:43:27.940Z,13.29
2023-05-02T05:44:27.954Z,13.30
2023-05-02T05:45:27.927Z,13.32
2023-05-02T05:46:27.944Z,13.25
2023-05-02T05:47:28.218Z,13.25
2023-05-02T05:48:27.958Z,13.24
2023-05-02T05:49:27.916Z,13.25
2023-05-02T05:50:27.898Z,13.14
2023-05-02T05:51:27.916Z,13.18
2023-05-02T05:52:27.951Z,13.17
2023-05-02T05:53:27.889Z,13.15
2023-05-02T05:54:27.882Z,13.12
2023-05-02T05:55:27.881Z,13.04
2023-05-02T05:56:27.859Z,13.22
2023-05-02T05:57:27.895Z,13.22
2023-05-02T05:58:27.878Z,13.21
2023-05-02T05:59:27.859Z,13.12
2023-05-02T06:00:27.857Z,13.20
2023-05-02T06:01:27.836Z,13.09
2023-05-02T06:02:27.894Z,13.09
2023-05-02T06:03:27.951Z,13.14
2023-05-02T06:04:27.845Z,13.03
2023-05-02T06:05:27.810Z,13.04
2023-05-02T06:06:27.826Z,13.11
2023-05-02T06:07:27.863Z,13.12
2023-05-02T06:08:27.801Z,13.24
2023-05-02T06:09:27.784Z,13.24
2023-05-02T06:10:27.807Z,13.30
2023-05-02T06:11:27.807Z,13.41
2023-05-02T06:12:27.792Z,13.38
2023-05-02T06:13:27.773Z,13.36
2023-05-02T06:14:27.751Z,13.51
2023-05-02T06:15:27.749Z,13.44
2023-05-02T06:16:27.827Z,13.29
2023-05-02T06:17:27.818Z,13.30
2023-05-02T06:18:27.745Z,13.38
2023-05-02T06:19:27.724Z,13.37
2023-05-02T06:20:27.832Z,13.33
2023-05-02T06:21:27.711Z,13.36
2023-05-02T06:22:27.794Z,13.41
2023-05-02T06:23:27.697Z,13.37
2023-05-02T06:24:27.696Z,13.22
2023-05-02T06:25:27.707Z,13.25
2023-05-02T06:26:27.681Z,13.29
2023-05-02T06:27:27.744Z,13.33
2023-05-02T06:28:27.666Z,13.18
2023-05-02T06:29:27.656Z,13.21
2023-05-02T06:30:27.685Z,13.09
2023-05-02T06:31:27.706Z,13.12
2023-05-02T06:32:27.920Z,13.02
2023-05-02T06:33:27.635Z,13.04
2023-05-02T06:34:27.651Z,13.17
2023-05-02T06:35:27.637Z,13.07
2023-05-02T06:36:27.631Z,13.07
2023-05-02T06:37:27.618Z,13.12
2023-05-02T06:38:27.626Z,13.18
2023-05-02T06:39:27.601Z,13.33
2023-05-02T06:40:27.621Z,13.33
2023-05-02T06:41:27.604Z,13.30
2023-05-02T06:42:27.756Z,13.24
2023-05-02T06:43:27.569Z,13.43
2023-05-02T06:44:27.572Z,13.40
2023-05-02T06:45:27.555Z,13.33
2023-05-02T06:46:27.596Z,13.32
2023-05-02T06:47:27.612Z,13.27
2023-05-02T06:48:27.555Z,13.12
2023-05-02T06:49:27.540Z,13.14
2023-05-02T06:50:27.520Z,13.00
2023-05-02T06:51:27.521Z,12.79
2023-05-02T06:52:27.506Z,12.81
2023-05-02T06:53:27.528Z,12.78
2023-05-02T06:54:27.501Z,12.75
2023-05-02T06:55:27.495Z,12.79
2023-05-02T06:56:27.502Z,12.92
2023-05-02T06:57:27.486Z,12.92
2023-05-02T06:58:27.489Z,13.11
2023-05-02T06:59:27.471Z,13.29
2023-05-02T07:00:27.455Z,13.43
2023-05-02T07:01:27.504Z,13.61
2023-05-02T07:02:27.466Z,13.74
2023-05-02T07:03:27.488Z,13.80
2023-05-02T07:04:27.475Z,14.07
2023-05-02T07:05:27.423Z,14.09
2023-05-02T07:06:27.484Z,14.29
2023-05-02T07:07:27.431Z,14.44
2023-05-02T07:08:27.404Z,14.56
2023-05-02T07:09:27.418Z,14.49
2023-05-02T07:10:27.387Z,14.50
2023-05-02T07:11:27.374Z,14.46
2023-05-02T07:12:27.386Z,14.50
2023-05-02T07:13:27.363Z,14.49
2023-05-02T07:14:27.356Z,14.64
2023-05-02T07:15:27.344Z,14.80
2023-05-02T07:16:27.372Z,14.81
2023-05-02T07:17:27.378Z,14.98
2023-05-02T07:18:27.367Z,15.26
2023-05-02T07:19:27.337Z,15.43
2023-05-02T07:20:27.324Z,15.70
2023-05-02T07:21:29.994Z,16.01
2023-05-02T07:22:29.472Z,16.04
2023-05-02T07:23:28.098Z,16.35
2023-05-02T07:24:28.127Z,16.49
2023-05-02T07:25:29.407Z,16.44
2023-05-02T07:26:27.273Z,16.26
2023-05-02T07:27:27.259Z,16.34
2023-05-02T07:28:27.278Z,16.38
2023-05-02T07:29:27.254Z,16.37
2023-05-02T07:30:27.233Z,16.62
2023-05-02T07:31:27.235Z,16.95
2023-05-02T07:32:27.484Z,17.13
2023-05-02T07:33:28.232Z,17.25
2023-05-02T07:34:27.241Z,17.30
2023-05-02T07:35:27.199Z,17.26
2023-05-02T07:36:27.202Z,17.29
2023-05-02T07:37:27.194Z,17.25
2023-05-02T07:38:27.189Z,17.26
2023-05-02T07:39:27.203Z,17.29
2023-05-02T07:40:27.184Z,17.03
2023-05-02T07:41:27.188Z,16.85
2023-05-02T07:42:27.164Z,16.75
2023-05-02T07:43:27.191Z,16.81
2023-05-02T07:44:27.165Z,16.74
2023-05-02T07:45:27.153Z,16.77
2023-05-02T07:46:27.191Z,16.93
2023-05-02T07:47:27.181Z,17.10
2023-05-02T07:48:28.142Z,17.14
2023-05-02T07:49:27.117Z,17.17
2023-05-02T07:50:27.125Z,17.33
2023-05-02T07:51:27.109Z,17.48
2023-05-02T07:52:27.115Z,17.51
2023-05-02T07:53:27.105Z,17.50
2023-05-02T07:54:27.082Z,17.44
2023-05-02T07:55:27.089Z,17.54
2023-05-02T07:56:27.102Z,17.70
2023-05-02T07:57:27.070Z,17.53
2023-05-02T07:58:27.057Z,17.51
2023-05-02T07:59:27.062Z,17.30
2023-05-02T08:00:27.046Z,17.17
2023-05-02T08:01:27.046Z,17.07
2023-05-02T08:02:27.098Z,17.14
2023-05-02T08:03:27.211Z,17.18
2023-05-02T08:04:27.162Z,17.20
2023-05-02T08:05:27.042Z,17.14
2023-05-02T08:06:27.059Z,16.92
2023-05-02T08:07:26.993Z,16.81
2023-05-02T08:08:26.993Z,16.86
2023-05-02T08:09:26.990Z,16.99
2023-05-02T08:10:26.990Z,17.14
2023-05-02T08:11:26.996Z,17.28
2023-05-02T08:12:26.968Z,17.48
2023-05-02T08:13:26.962Z,17.59
2023-05-02T08:14:26.942Z,17.71
2023-05-02T08:15:26.956Z,17.87
2023-05-02T08:16:26.961Z,17.94
2023-05-02T08:17:26.953Z,18.12
2023-05-02T08:18:26.974Z,18.52
2023-05-02T08:19:26.922Z,18.76
2023-05-02T08:20:26.927Z,19.05
2023-05-02T08:21:26.903Z,19.28
2023-05-02T08:22:26.900Z,19.32
2023-05-02T08:23:26.905Z,19.46
2023-05-02T08:24:26.885Z,19.43
2023-05-02T08:25:26.901Z,19.47
2023-05-02T08:26:26.894Z,19.43
2023-05-02T08:27:26.879Z,19.23
2023-05-02T08:28:26.872Z,18.82
2023-05-02T08:29:26.852Z,18.64
2023-05-02T08:30:26.865Z,18.44
2023-05-02T08:31:26.868Z,18.19
2023-05-02T08:32:26.928Z,18.10
2023-05-02T08:33:26.857Z,17.94
2023-05-02T08:34:26.818Z,17.91
2023-05-02T08:35:26.812Z,17.69
2023-05-02T08:36:26.809Z,17.62
2023-05-02T08:37:26.802Z,17.40
2023-05-02T08:38:26.820Z,17.23
2023-05-02T08:39:26.816Z,17.18
2023-05-02T08:40:40.481Z,17.10
2023-05-02T08:41:28.782Z,16.96
2023-05-02T08:42:26.811Z,16.93
2023-05-02T08:43:26.753Z,16.81
2023-05-02T08:44:26.785Z,16.85
2023-05-02T08:45:26.752Z,16.81
2023-05-02T08:46:26.812Z,16.89
2023-05-02T08:47:26.790Z,16.95
2023-05-02T08:48:26.730Z,16.93
2023-05-02T08:49:26.773Z,16.95
2023-05-02T08:50:26.712Z,17.04
2023-05-02T08:51:26.726Z,17.03
2023-05-02T08:52:26.699Z,17.04
2023-05-02T08:53:26.697Z,17.06
2023-05-02T08:54:26.947Z,16.93
2023-05-02T08:55:27.102Z,16.74
2023-05-02T08:56:26.679Z,16.75
2023-05-02T08:57:26.666Z,16.73
2023-05-02T08:58:26.698Z,16.60
2023-05-02T08:59:26.651Z,16.62
2023-05-02T09:00:26.681Z,16.63
2023-05-02T09:01:26.665Z,16.45
2023-05-02T09:02:26.691Z,16.44
2023-05-02T09:03:26.641Z,16.48
2023-05-02T09:04:26.720Z,16.38
2023-05-02T09:05:26.625Z,16.40
2023-05-02T09:06:26.931Z,16.44
2023-05-02T09:07:26.593Z,16.48
2023-05-02T09:08:26.597Z,16.34
2023-05-02T09:09:26.601Z,16.25
2023-05-02T09:10:26.582Z,16.11
2023-05-02T09:11:26.584Z,16.20
2023-05-02T09:12:26.580Z,16.25
2023-05-02T09:13:26.553Z,16.23
2023-05-02T09:14:26.558Z,16.22
2023-05-02T09:15:26.552Z,16.12
2023-05-02T09:16:26.578Z,16.09
2023-05-02T09:17:26.571Z,16.03
2023-05-02T09:18:26.535Z,16.14
2023-05-02T09:19:26.537Z,16.23
2023-05-02T09:20:26.516Z,16.37
2023-05-02T09:21:26.526Z,16.42
2023-05-02T09:22:26.512Z,16.49
2023-05-02T09:23:26.501Z,16.60
2023-05-02T09:24:26.493Z,16.68
2023-05-02T09:25:26.481Z,16.63
2023-05-02T09:26:26.835Z,16.70
2023-05-02T09:27:26.474Z,16.67
2023-05-02T09:28:26.461Z,16.67
2023-05-02T09:29:26.465Z,16.68
2023-05-02T09:30:26.472Z,16.77
2023-05-02T09:31:49.400Z,16.77
2023-05-02T09:32:28.461Z,16.78
2023-05-02T09:33:26.423Z,16.93
2023-05-02T09:34:26.425Z,16.90
2023-05-02T09:35:26.482Z,16.89
2023-05-02T09:36:26.456Z,16.88
2023-05-02T09:37:26.404Z,16.96
2023-05-02T09:38:26.407Z,16.93
2023-05-02T09:39:26.574Z,16.93
2023-05-02T09:40:26.386Z,16.88
2023-05-02T09:41:26.368Z,16.93
2023-05-02T09:42:26.372Z,17.08
2023-05-02T09:43:26.370Z,17.03
2023-05-02T09:44:26.370Z,17.03
2023-05-02T09:45:26.367Z,17.08
2023-05-02T09:46:26.534Z,17.06
2023-05-02T09:47:26.385Z,17.06
2023-05-02T09:48:26.335Z,17.22
2023-05-02T09:49:26.327Z,17.32
2023-05-02T09:50:26.324Z,17.46
2023-05-02T09:51:26.316Z,17.67
2023-05-02T09:52:26.333Z,17.81
2023-05-02T09:53:26.313Z,17.92
2023-05-02T09:54:26.292Z,18.06
2023-05-02T09:55:26.292Z,18.06
2023-05-02T09:56:26.286Z,18.10
2023-05-02T09:57:26.314Z,18.19
2023-05-02T09:58:26.272Z,18.25
2023-05-02T09:59:26.278Z,18.37
2023-05-02T10:00:26.265Z,18.43
2023-05-02T10:01:26.297Z,18.58
2023-05-02T10:02:26.308Z,18.65
2023-05-02T10:03:26.265Z,18.72
2023-05-02T10:04:26.271Z,18.55
2023-05-02T10:05:26.242Z,18.52
2023-05-02T10:06:26.243Z,18.49
2023-05-02T10:07:26.489Z,18.33
2023-05-02T10:08:26.208Z,18.36
2023-05-02T10:09:26.197Z,18.36
2023-05-02T10:10:26.196Z,18.29
2023-05-02T10:11:26.204Z,18.39
2023-05-02T10:12:26.212Z,18.40
2023-05-02T10:13:26.169Z,18.40
2023-05-02T10:14:27.052Z,18.58
2023-05-02T10:15:26.165Z,19.05
2023-05-02T10:16:26.262Z,19.11
2023-05-02T10:17:26.281Z,19.29
2023-05-02T10:18:26.171Z,19.84
2023-05-02T10:19:26.144Z,19.95
2023-05-02T10:20:26.935Z,20.16
2023-05-02T10:21:26.136Z,20.35
2023-05-02T10:22:26.121Z,20.66
2023-05-02T10:23:26.122Z,20.89
2023-05-02T10:24:26.099Z,21.09
2023-05-02T10:25:26.098Z,20.64
2023-05-02T10:26:26.097Z,20.59
2023-05-02T10:27:27.104Z,20.66
2023-05-02T10:28:26.089Z,20.84
2023-05-02T10:29:26.066Z,21.01
2023-05-02T10:30:26.062Z,21.14
2023-05-02T10:31:26.101Z,21.05
2023-05-02T10:32:26.067Z,20.74
2023-05-02T10:33:26.066Z,20.25
2023-05-02T10:34:26.031Z,19.91
2023-05-02T10:35:26.030Z,19.55
2023-05-02T10:36:26.022Z,19.21
2023-05-02T10:37:26.009Z,18.94
2023-05-02T10:38:26.016Z,18.50
2023-05-02T10:39:26.003Z,18.43
2023-05-02T10:40:26.007Z,18.34
2023-05-02T10:41:25.988Z,18.17
2023-05-02T10:42:25.974Z,18.17
2023-05-02T10:43:25.983Z,18.98
2023-05-02T10:44:26.773Z,19.84
2023-05-02T10:45:25.956Z,20.69
2023-05-02T10:46:25.984Z,20.81
2023-05-02T10:47:25.956Z,20.72
2023-05-02T10:48:25.940Z,20.89
2023-05-02T10:49:25.939Z,20.56
2023-05-02T10:50:26.495Z,20.53
2023-05-02T10:51:25.908Z,20.42
2023-05-02T10:52:25.927Z,20.43
2023-05-02T10:53:25.914Z,20.13
2023-05-02T10:54:25.904Z,20.02
2023-05-02T10:55:25.881Z,19.98
2023-05-02T10:56:27.698Z,20.06
2023-05-02T10:57:25.882Z,20.00
2023-05-02T10:58:25.893Z,19.84
2023-05-02T10:59:25.868Z,19.70
2023-05-02T11:00:25.865Z,19.55
2023-05-02T11:01:25.989Z,19.43
2023-05-02T11:02:25.904Z,18.98
2023-05-02T11:03:25.985Z,18.82
2023-05-02T11:04:25.846Z,18.65
2023-05-02T11:05:25.816Z,18.55
2023-05-02T11:06:25.818Z,18.43
2023-05-02T11:07:25.800Z,18.12
2023-05-02T11:08:25.801Z,17.97
2023-05-02T11:09:25.806Z,17.85
2023-05-02T11:10:25.786Z,17.51
2023-05-02T11:11:25.780Z,17.28
2023-05-02T11:12:25.775Z,17.18
2023-05-02T11:13:25.764Z,17.00
2023-05-02T11:14:25.799Z,16.99
2023-05-02T11:15:25.760Z,16.74
2023-05-02T11:16:25.792Z,16.92
2023-05-02T11:17:25.769Z,16.88
2023-05-02T11:18:25.726Z,16.98
2023-05-02T11:19:25.717Z,17.04
2023-05-02T11:20:25.714Z,16.98
2023-05-02T11:21:25.727Z,17.00
2023-05-02T11:22:25.925Z,16.89
2023-05-02T11:23:26.037Z,16.88
2023-05-02T11:24:25.694Z,16.74
2023-05-02T11:25:25.693Z,16.70
2023-05-02T11:26:25.697Z,16.71
2023-05-02T11:27:25.685Z,16.44
2023-05-02T11:28:25.688Z,16.14
2023-05-02T11:29:25.660Z,16.00
2023-05-02T11:30:25.649Z,15.92
2023-05-02T11:31:25.688Z,15.66
2023-05-02T11:32:25.706Z,15.70
2023-05-02T11:33:25.665Z,15.72
2023-05-02T11:34:25.623Z,15.52
2023-05-02T11:35:25.647Z,15.27
2023-05-02T11:36:25.601Z,15.02
2023-05-02T11:37:25.601Z,14.78
2023-05-02T11:38:25.621Z,14.64
2023-05-02T11:39:25.596Z,14.83
2023-05-02T11:40:25.589Z,14.83
2023-05-02T11:41:25.601Z,14.80
2023-05-02T11:42:25.576Z,14.86
2023-05-02T11:43:25.593Z,14.80
2023-05-02T11:44:25.611Z,14.74
2023-05-02T11:45:25.554Z,14.74
2023-05-02T11:46:25.608Z,14.74
2023-05-02T11:47:25.556Z,14.68
2023-05-02T11:48:25.545Z,14.71
2023-05-02T11:49:25.532Z,14.65
2023-05-02T11:50:25.515Z,14.65
2023-05-02T11:51:25.517Z,14.64
2023-05-02T11:52:25.548Z,14.52
2023-05-02T11:53:25.516Z,14.53
2023-05-02T11:54:25.486Z,14.32
2023-05-02T11:55:25.480Z,14.42
2023-05-02T11:56:25.505Z,14.39
2023-05-02T11:57:25.466Z,14.52
2023-05-02T11:58:25.470Z,14.67
2023-05-02T11:59:25.453Z,14.69
2023-05-02T12:00:25.448Z,14.61
2023-05-02T12:01:25.457Z,14.50
2023-05-02T12:02:25.490Z,14.67
2023-05-02T12:03:25.475Z,14.75
2023-05-02T12:04:25.428Z,14.81
2023-05-02T12:05:25.445Z,14.88
2023-05-02T12:06:25.433Z,14.94
2023-05-02T12:07:25.425Z,14.87
2023-05-02T12:08:25.405Z,14.81
2023-05-02T12:09:25.433Z,14.62
2023-05-02T12:10:25.387Z,14.49
2023-05-02T12:11:25.392Z,14.54
2023-05-02T12:12:25.385Z,14.49
2023-05-02T12:13:25.372Z,14.42
2023-05-02T12:14:25.357Z,14.42
2023-05-02T12:15:25.385Z,14.52
2023-05-02T12:16:26.080Z,14.64
2023-05-02T12:17:25.393Z,14.67
2023-05-02T12:18:25.366Z,14.64
2023-05-02T12:19:25.338Z,14.71
2023-05-02T12:20:25.337Z,14.74
2023-05-02T12:21:25.318Z,14.91
2023-05-02T12:22:25.300Z,14.94
2023-05-02T12:23:25.300Z,14.94
2023-05-02T12:24:25.320Z,15.02
2023-05-02T12:25:25.277Z,15.05
2023-05-02T12:26:25.490Z,15.20
2023-05-02T12:27:25.276Z,15.01
2023-05-02T12:28:25.292Z,15.13
2023-05-02T12:29:25.250Z,15.28
2023-05-02T12:30:25.254Z,15.42
2023-05-02T12:31:25.291Z,15.42
2023-05-02T12:32:27.447Z,15.45
2023-05-02T12:33:26.235Z,15.64
2023-05-02T12:34:25.215Z,15.78
2023-05-02T12:35:25.208Z,15.94
2023-05-02T12:36:25.194Z,15.99
2023-05-02T12:37:25.196Z,16.20
2023-05-02T12:38:25.192Z,16.27
2023-05-02T12:39:25.163Z,16.37
2023-05-02T12:40:25.189Z,16.53
2023-05-02T12:41:25.167Z,16.52
2023-05-02T12:42:25.181Z,16.55
2023-05-02T12:43:25.155Z,16.49
2023-05-02T12:44:25.133Z,16.48
2023-05-02T12:45:25.134Z,16.45
2023-05-02T12:46:25.150Z,16.11
2023-05-02T12:47:25.395Z,15.89
2023-05-02T12:48:25.131Z,15.93
2023-05-02T12:49:25.146Z,15.85
2023-05-02T12:50:25.139Z,15.76
2023-05-02T12:51:25.090Z,15.70
2023-05-02T12:52:25.106Z,15.67