createdAt,value
2022-11-19T00:00:17.036Z,5.40
2022-11-19T00:01:16.997Z,6.20
2022-11-19T00:02:17.064Z,6.40
2022-11-19T00:03:16.896Z,7.10
2022-11-19T00:04:16.849Z,7.40
2022-11-19T00:05:16.802Z,8.30
2022-11-19T00:06:16.771Z,8.20
2022-11-19T00:07:16.736Z,8.70
2022-11-19T00:08:16.667Z,9.60
2022-11-19T00:09:17.067Z,9.30
2022-11-19T00:10:16.561Z,10.90
2022-11-19T00:11:16.515Z,11.00
2022-11-19T00:12:16.467Z,11.90
2022-11-19T00:13:16.440Z,12.30
2022-11-19T00:14:16.372Z,12.00
2022-11-19T00:15:16.325Z,10.90
2022-11-19T00:16:16.278Z,10.00
2022-11-19T00:17:16.231Z,10.60
2022-11-19T00:18:16.179Z,10.50
2022-11-19T00:19:16.350Z,10.60
2022-11-19T00:20:16.081Z,10.00
2022-11-19T00:21:16.037Z,9.30
2022-11-19T00:22:16.024Z,9.40
2022-11-19T00:23:15.992Z,9.50
2022-11-19T00:24:16.095Z,9.60
2022-11-19T00:25:15.848Z,9.30
2022-11-19T00:26:15.799Z,9.60
2022-11-19T00:27:15.750Z,9.40
2022-11-19T00:28:15.702Z,8.90
2022-11-19T00:29:18.170Z,9.30
2022-11-19T00:30:40.832Z,9.60
2022-11-19T00:31:15.565Z,9.20
2022-11-19T00:32:15.512Z,9.50
2022-11-19T00:33:15.463Z,9.10
2022-11-19T00:34:15.414Z,9.10
2022-11-19T00:35:15.366Z,9.40
2022-11-19T00:36:15.345Z,9.90
2022-11-19T00:37:15.271Z,9.70
2022-11-19T00:38:15.239Z,9.70
2022-11-19T00:39:15.174Z,9.70
2022-11-19T00:40:15.127Z,9.50
2022-11-19T00:41:15.079Z,9.90
2022-11-19T00:42:15.030Z,10.30
2022-11-19T00:43:14.983Z,10.40
2022-11-19T00:44:14.937Z,10.60
2022-11-19T00:45:14.891Z,10.70
2022-11-19T00:46:14.841Z,10.50
2022-11-19T00:47:14.793Z,10.30
2022-11-19T00:48:14.741Z,10.80
2022-11-19T00:49:14.700Z,10.70
2022-11-19T00:50:14.649Z,10.70
2022-11-19T00:51:14.605Z,10.80
2022-11-19T00:52:14.556Z,10.20
2022-11-19T00:53:14.506Z,10.30
2022-11-19T00:54:14.475Z,11.00
2022-11-19T00:55:14.409Z,10.40
2022-11-19T00:56:14.360Z,9.60
2022-11-19T00:57:14.314Z,10.30
2022-11-19T00:58:14.261Z,10.00
2022-11-19T00:59:14.217Z,9.20
2022-11-19T01:00:14.166Z,9.30
2022-11-19T01:01:14.211Z,9.70
2022-11-19T01:02:14.071Z,10.60
2022-11-19T01:03:14.022Z,9.90
2022-11-19T01:04:13.977Z,9.10
2022-11-19T01:05:13.925Z,9.60
2022-11-19T01:06:18.667Z,9.70
2022-11-19T01:07:13.900Z,9.60
2022-11-19T01:08:13.783Z,9.80
2022-11-19T01:10:13.704Z,9.60
2022-11-19T01:11:13.645Z,10.50
2022-11-19T01:12:13.587Z,10.20
2022-11-19T01:13:13.546Z,10.10
2022-11-19T01:14:13.493Z,10.20
2022-11-19T01:15:13.452Z,10.00
2022-11-19T01:16:13.395Z,9.10
2022-11-19T01:17:13.350Z,10.30
2022-11-19T01:18:13.299Z,10.50
2022-11-19T01:19:13.249Z,10.30
2022-11-19T01:20:13.291Z,10.50
2022-11-19T01:21:13.154Z,9.90
2022-11-19T01:22:13.110Z,9.90
2022-11-19T01:23:13.054Z,10.40
2022-11-19T01:24:13.015Z,10.20
2022-11-19T01:25:12.961Z,10.70
2022-11-19T01:26:12.933Z,10.70
2022-11-19T01:27:12.863Z,10.10
2022-11-19T01:28:12.819Z,9.70
2022-11-19T01:29:12.767Z,10.60
2022-11-19T01:30:12.720Z,10.80
2022-11-19T01:31:12.671Z,11.20
2022-11-19T01:32:12.623Z,11.40
2022-11-19T01:33:12.575Z,10.50
2022-11-19T01:34:12.529Z,11.60
2022-11-19T01:35:12.483Z,11.30
2022-11-19T01:36:12.433Z,10.90
2022-11-19T01:37:12.390Z,12.00
2022-11-19T01:38:12.334Z,10.50
2022-11-19T01:39:12.284Z,11.50
2022-11-19T01:40:12.239Z,11.20
2022-11-19T01:41:12.194Z,11.90
2022-11-19T01:42:12.164Z,12.10
2022-11-19T01:43:12.095Z,11.20
2022-11-19T01:44:12.046Z,11.40
2022-11-19T01:45:11.998Z,12.10
2022-11-19T01:46:11.948Z,11.30
2022-11-19T01:47:11.899Z,13.40
2022-11-19T16:36:10.581Z,5.60
2022-11-19T16:37:10.499Z,8.80
2022-11-19T16:38:10.444Z,9.40
2022-11-19T16:39:10.388Z,10.70
2022-11-19T16:40:10.332Z,10.20
2022-11-19T16:41:10.285Z,10.30
2022-11-19T16:42:14.318Z,9.70
2022-11-19T16:43:10.177Z,9.50
2022-11-19T16:44:10.120Z,9.50
2022-11-19T16:45:10.074Z,9.50
2022-11-19T16:46:10.020Z,9.90
2022-11-19T16:47:09.969Z,9.70
2022-11-19T16:48:09.919Z,9.50
2022-11-19T16:49:09.863Z,9.20
2022-11-19T16:50:09.810Z,9.00
2022-11-19T16:51:09.762Z,9.00
2022-11-19T16:52:09.728Z,8.30
2022-11-19T16:53:09.661Z,8.60
2022-11-19T16:54:09.611Z,8.30
2022-11-19T16:55:09.563Z,8.00
2022-11-19T16:56:14.133Z,7.50
2022-11-19T16:57:09.460Z,8.40
2022-11-19T16:58:09.613Z,8.40
2022-11-19T16:59:09.369Z,8.70
2022-11-19T17:00:09.313Z,8.00
2022-11-19T17:01:09.298Z,8.60
2022-11-19T17:02:09.232Z,8.50
2022-11-19T17:03:09.163Z,8.50
2022-11-19T17:04:09.112Z,8.50
2022-11-19T17:05:09.073Z,8.50
2022-11-19T17:07:09.079Z,8.00
2022-11-19T17:08:08.940Z,8.30
2022-11-19T17:09:08.869Z,8.60
2022-11-19T17:10:08.819Z,8.90
2022-11-19T17:11:08.777Z,9.30
2022-11-19T17:12:08.736Z,8.70
2022-11-19T17:13:08.697Z,8.40
2022-11-19T17:14:08.622Z,8.30
2022-11-19T17:15:08.575Z,8.90
2022-11-19T17:16:08.548Z,8.30
2022-11-19T17:17:08.484Z,8.20
2022-11-19T17:18:08.428Z,8.50
2022-11-19T17:19:08.375Z,8.60
2022-11-19T17:20:08.331Z,8.80
2022-11-19T17:21:08.276Z,8.80
2022-11-19T17:22:08.235Z,8.70
2022-11-19T17:23:08.181Z,7.90
2022-11-19T17:24:08.158Z,8.70
2022-11-19T17:25:08.092Z,8.90
2022-11-19T17:26:08.108Z,8.10
2022-11-19T17:27:07.988Z,15.20
2022-11-19T17:28:07.981Z,16.60
2022-11-19T17:29:07.898Z,23.20
2022-11-19T17:30:07.867Z,13.30
2022-11-19T17:31:07.799Z,9.90
2022-11-19T17:32:07.818Z,9.00
2022-11-19T17:33:07.695Z,8.20
2022-11-19T17:34:07.883Z,8.80
2022-11-19T17:35:07.614Z,8.30
2022-11-19T17:36:07.761Z,8.00
2022-11-19T17:37:07.497Z,8.10
2022-11-19T17:38:07.505Z,7.90
2022-11-19T17:39:07.403Z,9.10
2022-11-19T17:40:07.370Z,7.90
2022-11-19T17:41:07.304Z,8.10
2022-11-19T17:42:07.287Z,8.70
2022-11-19T17:43:07.210Z,7.70
2022-11-19T17:44:07.161Z,8.40
2022-11-19T17:45:10.783Z,8.60
2022-11-19T17:46:07.134Z,8.20
2022-11-19T17:47:13.543Z,8.40
2022-11-19T17:48:06.963Z,7.90
2022-11-19T17:49:06.912Z,8.30
2022-11-19T17:50:06.867Z,8.10
2022-11-19T17:51:06.816Z,8.20
2022-11-19T17:52:06.770Z,8.10
2022-11-19T17:53:06.724Z,8.40
2022-11-19T17:54:06.673Z,7.70
2022-11-19T17:55:06.625Z,8.40
2022-11-19T17:56:06.601Z,8.50
2022-11-19T17:57:06.524Z,8.30
2022-11-19T17:58:06.480Z,8.60
2022-11-19T17:59:06.424Z,8.90
2022-11-19T18:00:06.380Z,8.70
2022-11-19T18:01:06.330Z,8.90
2022-11-19T18:02:06.325Z,9.00
2022-11-19T18:03:06.235Z,8.60
2022-11-19T18:04:06.183Z,8.60
2022-11-19T18:05:06.137Z,8.40
2022-11-19T18:06:06.090Z,8.40
2022-11-19T18:07:06.233Z,8.70
2022-11-19T18:08:05.987Z,8.20
2022-11-19T18:09:05.933Z,8.70
2022-11-19T18:10:05.887Z,9.00
2022-11-19T18:11:05.846Z,9.10
2022-11-19T18:12:05.809Z,9.00
2022-11-19T18:13:05.740Z,8.80
2022-11-19T18:14:05.695Z,8.70
2022-11-19T18:15:05.642Z,8.60
2022-11-19T18:16:05.598Z,8.90
2022-11-19T18:17:05.558Z,8.90
2022-11-19T18:18:05.499Z,8.30
2022-11-19T18:19:05.453Z,8.70
2022-11-19T18:20:05.404Z,8.50
2022-11-19T18:21:05.347Z,8.50
2022-11-19T18:22:05.302Z,8.80
2022-11-19T18:23:05.249Z,9.00
2022-11-19T18:24:05.202Z,8.10
2022-11-19T18:25:05.151Z,9.60
2022-11-19T18:26:05.103Z,8.60
2022-11-19T18:27:05.056Z,9.40
2022-11-19T18:28:05.022Z,8.60
2022-11-19T18:29:04.953Z,9.30
2022-11-19T18:30:04.910Z,8.50
2022-11-19T18:31:04.856Z,8.60
2022-11-19T18:32:04.810Z,9.80
2022-11-19T18:33:04.760Z,9.20
2022-11-19T18:35:04.662Z,8.50
2022-11-19T18:36:04.611Z,8.30
2022-11-19T18:37:04.567Z,9.00
2022-11-19T18:38:04.515Z,9.60
2022-11-19T18:39:04.469Z,9.00
2022-11-19T18:40:04.412Z,8.60
2022-11-19T18:41:04.364Z,9.00
2022-11-19T18:42:04.320Z,8.50
2022-11-19T18:43:04.269Z,9.60
2022-11-19T18:44:04.238Z,9.20
2022-11-19T18:45:04.182Z,8.70
2022-11-19T18:47:04.082Z,9.10
2022-11-19T18:48:04.024Z,8.70
2022-11-19T18:49:03.969Z,8.30
2022-11-19T18:50:03.921Z,8.90
2022-11-19T18:51:03.868Z,8.60
2022-11-19T18:52:03.822Z,9.00
2022-11-19T18:53:03.771Z,8.40
2022-11-19T18:54:03.724Z,8.60
2022-11-19T18:55:03.670Z,8.70
2022-11-19T18:56:03.630Z,8.30
2022-11-19T18:57:03.569Z,8.90
2022-11-19T18:58:03.523Z,7.70
2022-11-19T18:59:05.060Z,9.00
2022-11-19T19:00:03.446Z,8.60
2022-11-19T19:01:03.373Z,8.30
2022-11-19T19:02:03.389Z,9.10
2022-11-19T19:03:03.274Z,8.30
2022-11-19T19:04:03.226Z,8.70
2022-11-19T19:05:03.189Z,8.90
2022-11-19T19:06:03.129Z,8.80
2022-11-19T19:07:03.117Z,9.00
2022-11-19T19:08:03.027Z,8.90
2022-11-19T19:09:02.979Z,9.30
2022-11-19T19:10:02.946Z,9.20
2022-11-19T19:11:02.877Z,9.00
2022-11-19T19:13:02.782Z,8.90
2022-11-19T19:14:02.728Z,9.70
2022-11-19T19:15:02.684Z,9.80
2022-11-19T19:16:02.690Z,9.30
2022-11-19T19:17:02.626Z,9.20
2022-11-19T19:18:07.585Z,9.60
2022-11-19T19:20:02.433Z,10.70
2022-11-19T19:21:02.384Z,9.60
2022-11-19T19:22:02.336Z,9.90
2022-11-19T19:23:02.354Z,9.30
2022-11-19T19:24:02.239Z,9.50
2022-11-19T19:25:02.193Z,9.60
2022-11-19T19:26:02.138Z,9.50
2022-11-19T19:27:02.083Z,10.10
2022-11-19T19:28:45.215Z,9.90
2022-11-19T19:29:45.167Z,10.30
2022-11-19T19:30:45.111Z,9.80
2022-11-19T19:31:45.168Z,9.90
2022-11-19T19:32:45.017Z,10.40
2022-11-19T19:33:44.967Z,10.30
2022-11-19T19:34:44.911Z,9.90
2022-11-19T19:35:44.896Z,10.00
2022-11-19T19:36:48.993Z,10.70
2022-11-19T19:37:44.766Z,9.90
2022-11-19T19:38:44.712Z,10.30
2022-11-19T19:39:44.688Z,9.70
2022-11-19T19:40:44.611Z,9.80
2022-11-19T19:41:44.566Z,10.30
2022-11-19T19:42:44.513Z,10.00
2022-11-19T19:43:44.466Z,10.70
2022-11-19T19:44:44.413Z,11.00
2022-11-19T19:45:44.364Z,10.20
2022-11-19T19:46:44.312Z,9.90
2022-11-19T19:47:44.287Z,10.10
2022-11-19T19:48:44.216Z,10.20
2022-11-19T19:49:44.168Z,10.30
2022-11-19T19:50:44.116Z,10.00
2022-11-19T19:51:44.078Z,10.70
2022-11-19T19:52:44.064Z,11.00
2022-11-19T19:53:44.025Z,10.70
2022-11-19T19:54:43.914Z,10.50
2022-11-19T19:55:43.865Z,10.70
2022-11-19T19:56:43.813Z,10.90
2022-11-19T19:57:43.766Z,11.40
2022-11-19T19:58:43.759Z,10.90
2022-11-19T19:59:43.668Z,10.90
2022-11-19T20:00:43.612Z,11.20
2022-11-19T20:01:43.683Z,11.40
2022-11-19T20:02:43.514Z,11.20
2022-11-19T20:03:43.574Z,11.20
2022-11-19T20:04:43.426Z,10.80
2022-11-19T20:05:43.370Z,11.20
2022-11-19T20:06:43.320Z,11.10
2022-11-19T20:07:43.326Z,11.10
2022-11-19T20:08:43.213Z,11.00
2022-11-19T20:09:43.167Z,10.70
2022-11-19T20:10:43.113Z,11.40
2022-11-19T20:11:43.066Z,11.30
2022-11-19T20:12:43.012Z,11.70
2022-11-19T20:13:42.967Z,11.40
2022-11-19T20:14:42.913Z,10.80
2022-11-19T20:15:42.863Z,11.40
2022-11-19T20:16:42.812Z,12.30
2022-11-19T20:17:42.766Z,11.30
2022-11-19T20:18:42.714Z,12.30
2022-11-19T20:19:42.775Z,12.80
2022-11-19T20:20:42.610Z,13.30
2022-11-19T20:21:42.567Z,12.80
2022-11-19T20:22:42.512Z,11.70
2022-11-19T20:23:42.464Z,11.90
2022-11-19T20:24:42.410Z,11.80
2022-11-19T20:25:42.364Z,11.90
2022-11-19T20:26:42.341Z,12.40
2022-11-19T20:27:42.265Z,12.10
2022-11-19T20:28:42.211Z,11.30
2022-11-19T20:29:42.162Z,12.00
2022-11-19T20:30:42.111Z,12.60
2022-11-19T20:31:42.062Z,11.80
2022-11-19T20:32:42.012Z,11.80
2022-11-19T20:33:41.964Z,12.50
2022-11-19T20:34:41.915Z,12.00
2022-11-19T20:35:41.889Z,14.20
2022-11-19T20:36:41.811Z,15.30
2022-11-19T20:37:41.764Z,15.20
2022-11-19T20:38:41.707Z,15.30
2022-11-19T20:39:41.662Z,14.70
2022-11-19T20:40:41.607Z,14.80
2022-11-19T20:41:41.587Z,15.40
2022-11-19T20:42:41.508Z,16.00
2022-11-19T20:43:46.830Z,16.80
2022-11-19T20:44:41.411Z,16.50
2022-11-19T20:45:41.363Z,16.10
2022-11-19T20:46:41.310Z,15.40
2022-11-19T20:47:41.263Z,14.40
2022-11-19T20:48:41.214Z,15.10
2022-11-19T20:49:41.185Z,13.30
2022-11-19T20:50:41.109Z,13.30
2022-11-19T20:51:41.114Z,12.60
2022-11-19T20:52:41.006Z,12.50
2022-11-19T20:53:40.956Z,11.90
2022-11-19T20:54:40.942Z,12.80
2022-11-19T20:56:03.617Z,11.40
2022-11-19T20:56:40.802Z,11.90
2022-11-19T20:57:40.803Z,11.70
2022-11-19T20:58:40.706Z,12.00
2022-11-19T20:59:40.657Z,11.20
2022-11-19T21:00:40.603Z,12.10
2022-11-19T21:01:40.644Z,12.90
2022-11-19T21:02:40.504Z,12.30
2022-11-19T21:03:40.455Z,13.00
2022-11-19T21:04:40.409Z,12.60
2022-11-19T21:05:40.354Z,16.00
2022-11-19T21:06:40.302Z,14.30
2022-11-19T21:07:40.352Z,14.60
2022-11-19T21:08:40.200Z,14.00
2022-11-19T21:09:40.151Z,13.80
2022-11-19T21:10:40.103Z,13.50
2022-11-19T21:11:40.050Z,13.20
2022-11-19T21:12:39.998Z,13.80
2022-11-19T21:13:39.951Z,13.40
2022-11-19T21:14:39.898Z,14.10
2022-11-19T21:15:39.855Z,13.40
2022-11-19T21:16:39.796Z,13.50
2022-11-19T21:17:39.749Z,13.10
2022-11-19T21:18:39.703Z,13.30
2022-11-19T21:19:39.649Z,12.70
2022-11-19T21:20:39.595Z,13.00
2022-11-19T21:21:39.547Z,13.00
2022-11-19T21:22:39.493Z,13.30
2022-11-19T21:23:39.473Z,13.80
2022-11-19T21:24:39.397Z,13.40
2022-11-19T21:25:39.344Z,13.60
2022-11-19T21:26:39.293Z,13.50
2022-11-19T21:27:39.245Z,14.30
2022-11-19T21:28:39.197Z,13.50
2022-11-19T21:29:39.142Z,13.60
2022-11-19T21:30:39.091Z,13.80
2022-11-19T21:31:39.510Z,13.60
2022-11-19T21:32:38.990Z,12.30
2022-11-19T21:33:38.984Z,13.00
2022-11-19T21:34:38.910Z,12.70
2022-11-19T21:35:38.855Z,13.70
2022-11-19T21:36:38.787Z,13.50
2022-11-19T21:37:38.742Z,13.20
2022-11-19T21:38:38.695Z,12.80
2022-11-19T21:39:38.655Z,13.60
2022-11-19T21:40:38.592Z,13.60
2022-11-19T21:41:38.538Z,12.90
2022-11-19T21:42:38.486Z,13.20
2022-11-19T21:43:38.446Z,14.00
2022-11-19T21:44:38.385Z,13.30
2022-11-19T21:45:38.341Z,13.50
2022-11-19T21:46:38.291Z,14.20
2022-11-19T21:47:38.238Z,13.90
2022-11-19T21:48:38.183Z,14.70
2022-11-19T21:49:38.133Z,14.30
2022-11-19T21:50:38.087Z,14.30
2022-11-19T21:51:38.037Z,14.50
2022-11-19T21:52:37.981Z,15.10
2022-11-19T21:53:37.936Z,13.80
2022-11-19T21:54:37.877Z,14.00
2022-11-19T21:55:37.848Z,14.20
2022-11-19T21:56:39.040Z,13.60
2022-11-19T21:57:37.734Z,14.20
2022-11-19T21:58:37.676Z,13.90
2022-11-19T21:59:37.629Z,15.00
2022-11-19T22:00:37.664Z,13.60
2022-11-19T22:01:37.585Z,14.20
2022-11-19T22:02:37.509Z,14.10
2022-11-19T22:03:37.495Z,13.40
2022-11-19T22:04:37.377Z,13.60
2022-11-19T22:05:37.326Z,13.80
2022-11-19T22:06:37.278Z,13.60
2022-11-19T22:07:37.280Z,13.40
