createdAt,value
2018-12-27T00:00:10.951Z,0.00
2018-12-27T00:01:10.958Z,0.00
2018-12-27T00:02:10.967Z,0.00
2018-12-27T00:03:10.979Z,0.00
2018-12-27T00:04:10.987Z,0.00
2018-12-27T00:05:10.999Z,0.00
2018-12-27T00:06:11.007Z,0.00
2018-12-27T00:07:11.016Z,0.00
2018-12-27T00:08:11.028Z,0.00
2018-12-27T00:09:11.035Z,0.00
2018-12-27T00:10:11.044Z,0.00
2018-12-27T00:11:11.056Z,0.00
2018-12-27T00:12:11.063Z,0.00
2018-12-27T00:13:11.075Z,0.00
2018-12-27T00:14:11.084Z,0.00
2018-12-27T00:15:11.092Z,0.00
2018-12-27T00:16:11.104Z,0.00
2018-12-27T00:17:11.114Z,0.00
2018-12-27T00:18:11.121Z,0.00
2018-12-27T00:19:11.133Z,0.00
2018-12-27T00:20:11.140Z,0.00
2018-12-27T00:21:11.155Z,0.00
2018-12-27T00:22:11.160Z,0.00
2018-12-27T00:23:11.172Z,0.00
2018-12-27T00:24:11.183Z,0.00
2018-12-27T00:25:11.190Z,0.00
2018-12-27T00:26:11.198Z,0.00
2018-12-27T00:27:11.210Z,0.00
2018-12-27T00:28:11.218Z,0.00
2018-12-27T00:29:11.235Z,0.00
2018-12-27T00:30:11.235Z,0.00
2018-12-27T00:31:11.246Z,0.00
2018-12-27T00:32:11.257Z,0.00
2018-12-27T00:33:11.267Z,0.00
2018-12-27T00:34:11.279Z,0.00
2018-12-27T00:35:11.284Z,0.00
2018-12-27T00:36:11.296Z,0.00
2018-12-27T00:37:11.304Z,0.00
2018-12-27T00:38:11.312Z,0.00
2018-12-27T00:39:11.321Z,0.00
2018-12-27T00:40:11.340Z,0.00
2018-12-27T00:41:11.340Z,0.00
2018-12-27T00:42:11.355Z,0.00
2018-12-27T00:43:11.359Z,0.00
2018-12-27T00:44:11.371Z,0.00
2018-12-27T00:45:11.380Z,0.00
2018-12-27T00:46:11.389Z,0.00
2018-12-27T00:47:11.398Z,0.00
2018-12-27T00:48:11.407Z,0.00
2018-12-27T00:49:11.418Z,0.00
2018-12-27T00:50:11.426Z,0.00
2018-12-27T00:51:11.437Z,0.00
2018-12-27T00:52:11.449Z,0.00
2018-12-27T00:53:11.454Z,0.00
2018-12-27T00:54:11.466Z,0.00
2018-12-27T00:55:11.472Z,0.00
2018-12-27T00:56:11.483Z,0.00
2018-12-27T00:57:11.492Z,0.00
2018-12-27T00:58:11.501Z,0.00
2018-12-27T00:59:11.510Z,0.00
2018-12-27T01:00:11.520Z,0.00
2018-12-27T01:01:11.530Z,0.00
2018-12-27T01:02:11.538Z,0.00
2018-12-27T01:03:11.636Z,0.00
2018-12-27T01:04:11.560Z,0.00
2018-12-27T01:05:11.567Z,0.00
2018-12-27T01:06:11.576Z,0.00
2018-12-27T01:07:11.585Z,0.00
2018-12-27T01:08:11.592Z,0.00
2018-12-27T01:09:11.602Z,0.00
2018-12-27T01:10:11.611Z,0.00
2018-12-27T01:11:11.623Z,0.00
2018-12-27T01:12:11.631Z,0.00
2018-12-27T01:13:11.640Z,0.00
2018-12-27T01:14:11.647Z,0.00
2018-12-27T01:15:11.657Z,0.00
2018-12-27T01:16:11.667Z,0.00
2018-12-27T01:17:11.678Z,0.00
2018-12-27T01:18:11.683Z,0.00
2018-12-27T01:19:11.697Z,0.00
2018-12-27T01:20:11.704Z,0.00
2018-12-27T01:21:11.711Z,0.00
2018-12-27T01:22:11.725Z,0.00
2018-12-27T01:23:11.729Z,0.00
2018-12-27T01:24:11.740Z,0.00
2018-12-27T01:25:11.748Z,0.00
2018-12-27T01:26:11.758Z,0.00
2018-12-27T01:27:11.767Z,0.00
2018-12-27T01:28:11.777Z,0.00
2018-12-27T01:29:11.784Z,0.00
2018-12-27T01:30:11.794Z,0.00
2018-12-27T01:31:11.803Z,0.00
2018-12-27T01:32:11.813Z,0.00
2018-12-27T01:33:18.554Z,0.00
2018-12-27T01:34:11.829Z,0.00
2018-12-27T01:35:11.841Z,0.00
2018-12-27T01:36:11.849Z,0.00
2018-12-27T01:37:11.859Z,0.00
2018-12-27T01:38:11.865Z,0.00
2018-12-27T01:39:11.875Z,0.00
2018-12-27T01:40:11.887Z,0.00
2018-12-27T01:41:11.897Z,0.00
2018-12-27T01:42:11.904Z,0.00
2018-12-27T01:43:11.917Z,0.00
2018-12-27T01:44:11.924Z,0.00
2018-12-27T01:45:11.932Z,0.00
2018-12-27T01:46:11.940Z,0.00
2018-12-27T01:47:11.951Z,0.00
2018-12-27T01:48:11.958Z,0.00
2018-12-27T01:49:11.969Z,0.00
2018-12-27T01:50:12.258Z,0.00
2018-12-27T01:51:11.989Z,0.00
2018-12-27T01:52:11.995Z,0.00
2018-12-27T01:53:12.008Z,0.00
2018-12-27T01:54:12.015Z,0.00
2018-12-27T01:55:12.023Z,0.00
2018-12-27T01:56:12.032Z,0.00
2018-12-27T01:57:12.041Z,0.00
2018-12-27T01:58:12.053Z,0.00
2018-12-27T01:59:12.059Z,0.00
2018-12-27T02:00:12.068Z,0.00
2018-12-27T02:01:12.078Z,0.00
2018-12-27T02:02:12.088Z,0.00
2018-12-27T02:03:12.095Z,0.00
2018-12-27T02:04:12.105Z,0.00
2018-12-27T02:05:12.113Z,0.00
2018-12-27T02:06:12.122Z,0.00
2018-12-27T02:07:12.132Z,0.00
2018-12-27T02:08:12.141Z,0.00
2018-12-27T02:09:12.149Z,0.00
2018-12-27T02:10:12.158Z,0.00
2018-12-27T02:11:12.169Z,0.00
2018-12-27T02:12:12.180Z,0.00
2018-12-27T02:13:12.187Z,0.00
2018-12-27T02:14:12.194Z,0.00
2018-12-27T02:15:12.202Z,0.00
2018-12-27T02:16:12.212Z,0.00
2018-12-27T02:17:12.222Z,0.00
2018-12-27T02:18:12.235Z,0.00
2018-12-27T02:19:12.238Z,0.00
2018-12-27T02:20:12.248Z,0.00
2018-12-27T02:21:12.257Z,0.00
2018-12-27T02:22:12.264Z,0.00
2018-12-27T02:23:12.274Z,0.00
2018-12-27T02:24:12.283Z,0.00
2018-12-27T02:25:12.292Z,0.00
2018-12-27T02:26:12.303Z,0.00
2018-12-27T02:27:12.311Z,0.00
2018-12-27T02:28:12.320Z,0.00
2018-12-27T02:29:12.329Z,0.00
2018-12-27T02:30:12.339Z,0.00
2018-12-27T02:31:12.346Z,0.00
2018-12-27T02:32:12.356Z,0.00
2018-12-27T02:33:12.362Z,0.00
2018-12-27T02:34:12.371Z,0.00
2018-12-27T02:35:12.392Z,0.00
2018-12-27T02:36:12.391Z,0.00
2018-12-27T02:37:12.396Z,0.00
2018-12-27T02:38:12.407Z,0.00
2018-12-27T02:39:12.414Z,0.00
2018-12-27T02:40:12.423Z,0.00
2018-12-27T02:41:12.431Z,0.00
2018-12-27T02:42:12.439Z,0.00
2018-12-27T02:43:12.450Z,0.00
2018-12-27T02:44:12.458Z,0.00
2018-12-27T02:45:12.466Z,0.00
2018-12-27T02:46:12.474Z,0.00
2018-12-27T02:47:12.485Z,0.00
2018-12-27T02:48:12.492Z,0.00
2018-12-27T02:49:12.502Z,0.00
2018-12-27T02:50:12.509Z,0.00
2018-12-27T02:51:12.517Z,0.00
2018-12-27T02:52:12.526Z,0.00
2018-12-27T02:53:12.542Z,0.00
2018-12-27T02:54:12.561Z,0.00
2018-12-27T02:55:12.553Z,0.00
2018-12-27T02:56:12.561Z,0.00
2018-12-27T02:57:12.569Z,0.00
2018-12-27T02:58:12.581Z,0.00
2018-12-27T02:59:12.586Z,0.00
2018-12-27T03:00:12.597Z,0.00
2018-12-27T03:01:12.604Z,0.00
2018-12-27T03:02:12.611Z,0.00
2018-12-27T03:03:12.620Z,0.00
2018-12-27T03:04:12.630Z,0.00
2018-12-27T03:05:12.642Z,0.00
2018-12-27T03:06:12.649Z,0.00
2018-12-27T03:07:12.657Z,0.00
2018-12-27T03:08:12.664Z,0.00
2018-12-27T03:09:12.673Z,0.00
2018-12-27T03:10:12.685Z,0.00
2018-12-27T03:11:12.690Z,0.00
2018-12-27T03:12:12.702Z,0.00
2018-12-27T03:13:12.707Z,0.00
2018-12-27T03:14:12.716Z,0.00
2018-12-27T03:15:12.735Z,0.00
2018-12-27T03:16:12.734Z,0.00
2018-12-27T03:17:12.743Z,0.00
2018-12-27T03:18:12.756Z,0.00
2018-12-27T03:19:12.760Z,0.00
2018-12-27T03:20:12.770Z,0.00
2018-12-27T03:21:12.777Z,0.00
2018-12-27T03:22:12.787Z,0.00
2018-12-27T03:23:12.793Z,0.00
2018-12-27T03:24:12.804Z,0.00
2018-12-27T03:25:12.812Z,0.00
2018-12-27T03:26:12.823Z,0.00
2018-12-27T03:27:12.827Z,0.00
2018-12-27T03:28:12.847Z,0.00
2018-12-27T03:29:12.853Z,0.00
2018-12-27T03:30:12.882Z,0.00
2018-12-27T03:31:12.866Z,0.00
2018-12-27T03:32:12.873Z,0.00
2018-12-27T03:33:12.882Z,0.00
2018-12-27T03:34:12.888Z,0.00
2018-12-27T03:35:12.986Z,0.00
2018-12-27T03:36:12.907Z,0.00
2018-12-27T03:37:12.915Z,0.00
2018-12-27T03:38:12.922Z,0.00
2018-12-27T03:39:12.931Z,0.00
2018-12-27T03:40:12.939Z,0.00
2018-12-27T03:41:12.950Z,0.00
2018-12-27T03:42:12.958Z,0.00
2018-12-27T03:43:12.966Z,0.00
2018-12-27T03:44:12.979Z,0.00
2018-12-27T03:45:12.984Z,0.00
2018-12-27T03:46:12.991Z,0.00
2018-12-27T03:47:12.999Z,0.00
2018-12-27T03:48:13.008Z,0.00
2018-12-27T03:49:13.017Z,0.00
2018-12-27T03:50:13.028Z,0.00
2018-12-27T03:51:13.039Z,0.00
2018-12-27T03:52:13.046Z,0.00
2018-12-27T03:53:13.061Z,0.00
2018-12-27T03:54:13.061Z,0.00
2018-12-27T03:55:13.070Z,0.00
2018-12-27T03:56:13.082Z,0.00
2018-12-27T03:57:13.092Z,0.00
2018-12-27T03:58:13.096Z,0.00
2018-12-27T03:59:13.105Z,0.00
2018-12-27T04:00:13.114Z,0.00
2018-12-27T04:01:13.122Z,0.00
2018-12-27T04:02:13.131Z,0.00
2018-12-27T04:03:13.139Z,0.00
2018-12-27T04:04:13.150Z,0.00
2018-12-27T04:05:13.157Z,0.00
2018-12-27T04:06:13.172Z,0.00
2018-12-27T04:07:13.177Z,0.00
2018-12-27T04:08:13.185Z,0.00
2018-12-27T04:09:13.192Z,0.00
2018-12-27T04:10:13.202Z,0.00
2018-12-27T04:11:13.211Z,0.00
2018-12-27T04:12:13.221Z,0.00
2018-12-27T04:13:13.228Z,0.00
2018-12-27T04:14:13.234Z,0.00
2018-12-27T04:15:13.243Z,0.00
2018-12-27T04:16:13.256Z,0.00
2018-12-27T04:17:13.267Z,0.00
2018-12-27T04:18:13.268Z,0.00
2018-12-27T04:19:13.281Z,0.00
2018-12-27T04:20:13.288Z,0.00
2018-12-27T04:21:13.297Z,0.00
2018-12-27T04:22:13.305Z,0.00
2018-12-27T04:23:13.314Z,0.00
2018-12-27T04:24:13.322Z,0.00
2018-12-27T04:25:13.331Z,0.00
2018-12-27T04:26:13.339Z,0.00
2018-12-27T04:27:13.352Z,0.00
2018-12-27T04:28:13.357Z,0.00
2018-12-27T04:29:13.380Z,0.00
2018-12-27T04:30:13.376Z,0.00
2018-12-27T04:31:13.384Z,0.00
2018-12-27T04:32:13.394Z,0.00
2018-12-27T04:33:13.400Z,0.00
2018-12-27T04:34:13.411Z,0.00
2018-12-27T04:35:13.421Z,0.00
2018-12-27T04:36:13.426Z,0.00
2018-12-27T04:37:13.434Z,0.00
2018-12-27T04:38:13.445Z,0.00
2018-12-27T04:39:13.451Z,0.00
2018-12-27T04:40:13.462Z,0.00
2018-12-27T04:41:13.470Z,0.00
2018-12-27T04:42:13.478Z,0.00
2018-12-27T04:43:13.486Z,0.00
2018-12-27T04:44:13.496Z,0.00
2018-12-27T04:45:13.504Z,0.00
2018-12-27T04:46:13.512Z,0.00
2018-12-27T04:47:13.530Z,0.00
2018-12-27T04:48:13.532Z,0.00
2018-12-27T04:49:13.541Z,0.00
2018-12-27T04:50:13.547Z,0.00
2018-12-27T04:51:13.568Z,0.00
2018-12-27T04:52:13.568Z,0.00
2018-12-27T04:53:13.576Z,0.00
2018-12-27T04:54:13.584Z,0.00
2018-12-27T04:55:13.591Z,0.00
2018-12-27T04:56:13.602Z,0.00
2018-12-27T04:57:13.610Z,0.00
2018-12-27T04:58:13.617Z,0.00
2018-12-27T04:59:13.627Z,0.00
2018-12-27T05:00:13.635Z,0.00
2018-12-27T05:01:13.645Z,0.00
2018-12-27T05:02:13.656Z,0.00
2018-12-27T05:03:13.666Z,0.00
2018-12-27T05:04:18.035Z,0.00
2018-12-27T05:05:13.679Z,0.00
2018-12-27T05:06:13.686Z,0.00
2018-12-27T05:07:13.697Z,0.00
2018-12-27T05:08:13.705Z,0.00
2018-12-27T05:09:13.714Z,0.00
2018-12-27T05:10:13.723Z,0.00
2018-12-27T05:11:13.730Z,0.00
2018-12-27T05:12:13.739Z,0.00
2018-12-27T05:13:13.749Z,0.00
2018-12-27T05:14:13.758Z,0.00
2018-12-27T05:15:13.765Z,0.00
2018-12-27T05:16:13.778Z,0.00
2018-12-27T05:17:13.784Z,0.00
2018-12-27T05:18:13.793Z,0.00
2018-12-27T05:19:13.803Z,0.00
2018-12-27T05:20:13.810Z,0.00
2018-12-27T05:21:13.818Z,0.00
2018-12-27T05:22:13.827Z,0.00
2018-12-27T05:23:13.837Z,0.00
2018-12-27T05:24:13.844Z,0.00
2018-12-27T05:25:13.854Z,0.00
2018-12-27T05:26:13.865Z,0.00
2018-12-27T05:27:13.869Z,0.00
2018-12-27T05:28:13.878Z,0.00
2018-12-27T05:29:13.888Z,0.00
2018-12-27T05:30:13.895Z,0.00
2018-12-27T05:31:13.903Z,0.00
2018-12-27T05:32:13.914Z,0.00
2018-12-27T05:33:13.923Z,0.00
2018-12-27T05:34:13.932Z,0.00
2018-12-27T05:35:13.944Z,0.00
2018-12-27T05:36:13.947Z,0.00
2018-12-27T05:37:13.956Z,0.00
2018-12-27T05:38:13.965Z,0.00
2018-12-27T05:39:13.974Z,0.00
2018-12-27T05:40:13.983Z,0.00
2018-12-27T05:41:13.996Z,0.00
2018-12-27T05:42:13.999Z,0.00
2018-12-27T05:43:14.008Z,0.00
2018-12-27T05:44:14.018Z,0.00
2018-12-27T05:45:14.025Z,0.00
2018-12-27T05:46:14.036Z,0.00
2018-12-27T05:47:14.040Z,0.00
2018-12-27T05:48:14.051Z,0.00
2018-12-27T05:49:14.062Z,0.00
2018-12-27T05:50:14.069Z,0.00
2018-12-27T05:51:14.077Z,0.00
2018-12-27T05:52:14.088Z,0.00
2018-12-27T05:53:14.094Z,0.00
2018-12-27T05:54:14.104Z,0.00
2018-12-27T05:55:14.111Z,0.00
2018-12-27T05:56:14.120Z,0.00
2018-12-27T05:57:14.131Z,0.00
2018-12-27T05:58:14.136Z,0.00
2018-12-27T05:59:14.146Z,0.00
2018-12-27T06:00:14.155Z,0.00
2018-12-27T06:01:14.164Z,0.00
2018-12-27T06:02:14.174Z,0.00
2018-12-27T06:03:14.182Z,0.00
2018-12-27T06:04:14.190Z,0.00
2018-12-27T06:05:14.200Z,0.00
2018-12-27T06:06:14.207Z,0.00
2018-12-27T06:07:14.215Z,0.00
2018-12-27T06:08:14.223Z,0.00
2018-12-27T06:09:14.237Z,0.00
2018-12-27T06:10:14.240Z,0.00
2018-12-27T06:11:14.250Z,0.00
2018-12-27T06:12:14.259Z,0.00
2018-12-27T06:13:14.268Z,0.00
2018-12-27T06:14:14.274Z,0.00
2018-12-27T06:15:14.285Z,0.00
2018-12-27T06:16:14.298Z,0.00
2018-12-27T06:17:14.303Z,0.00
2018-12-27T06:18:14.310Z,0.00
2018-12-27T06:19:14.320Z,0.00
2018-12-27T06:20:14.332Z,0.00
2018-12-27T06:21:14.340Z,0.00
2018-12-27T06:22:14.347Z,0.00
2018-12-27T06:23:14.355Z,0.00
2018-12-27T06:24:14.365Z,0.00
2018-12-27T06:25:14.375Z,0.00
2018-12-27T06:26:14.382Z,0.00
2018-12-27T06:27:14.393Z,0.00
2018-12-27T06:28:14.402Z,0.00
2018-12-27T06:29:14.409Z,0.00
2018-12-27T06:30:14.416Z,0.00
2018-12-27T06:31:14.423Z,0.00
2018-12-27T06:32:14.436Z,0.00
2018-12-27T06:33:14.444Z,0.00
2018-12-27T06:34:14.449Z,0.00
2018-12-27T06:35:14.462Z,0.00
2018-12-27T06:36:14.467Z,0.00
2018-12-27T06:37:14.479Z,0.00
2018-12-27T06:38:14.484Z,0.00
2018-12-27T06:39:14.499Z,0.00
2018-12-27T06:40:14.503Z,0.00
2018-12-27T06:41:14.517Z,0.00
2018-12-27T06:42:14.521Z,0.00
2018-12-27T06:43:14.531Z,0.00
2018-12-27T06:44:14.542Z,0.00
2018-12-27T06:45:14.549Z,0.00
2018-12-27T06:46:14.557Z,0.00
2018-12-27T06:47:14.572Z,0.00
2018-12-27T06:48:14.573Z,0.00
2018-12-27T06:49:14.584Z,0.00
2018-12-27T06:50:14.593Z,0.00
2018-12-27T06:51:14.625Z,0.00
2018-12-27T06:52:14.609Z,4.00
2018-12-27T06:53:14.624Z,4.00
2018-12-27T06:54:14.625Z,0.00
2018-12-27T06:55:14.635Z,4.00
2018-12-27T06:56:14.642Z,4.00
2018-12-27T06:57:14.652Z,4.00
2018-12-27T06:58:14.659Z,4.00
2018-12-27T06:59:14.670Z,8.00
2018-12-27T07:00:14.678Z,8.00
2018-12-27T07:01:14.686Z,4.00
2018-12-27T07:02:14.694Z,8.00
2018-12-27T07:03:14.704Z,8.00
2018-12-27T07:04:14.711Z,8.00
2018-12-27T07:05:15.621Z,12.00
2018-12-27T07:06:14.729Z,8.00
2018-12-27T07:07:14.736Z,12.00
2018-12-27T07:08:14.745Z,12.00
2018-12-27T07:09:14.757Z,12.00
2018-12-27T07:10:14.762Z,16.00
2018-12-27T07:11:14.770Z,16.00
2018-12-27T07:12:14.781Z,16.00
2018-12-27T07:13:14.788Z,16.00
2018-12-27T07:14:14.799Z,16.00
2018-12-27T07:15:14.805Z,20.00
2018-12-27T07:16:14.815Z,24.00
2018-12-27T07:17:14.825Z,24.00
2018-12-27T07:18:14.832Z,24.00
2018-12-27T07:19:14.841Z,28.00
2018-12-27T07:20:14.847Z,28.00
2018-12-27T07:21:14.858Z,32.00
2018-12-27T07:22:14.868Z,36.00
2018-12-27T07:23:14.873Z,36.00
2018-12-27T07:24:14.884Z,40.00
2018-12-27T07:25:14.896Z,44.00
2018-12-27T07:26:14.899Z,48.00
2018-12-27T07:27:14.908Z,52.00
2018-12-27T07:28:14.918Z,52.00
2018-12-27T07:29:14.925Z,56.00
2018-12-27T07:30:14.933Z,60.00
2018-12-27T07:31:14.943Z,60.00
2018-12-27T07:32:14.954Z,68.00
2018-12-27T07:33:14.960Z,68.00
2018-12-27T07:34:14.968Z,72.00
2018-12-27T07:35:14.973Z,76.00
2018-12-27T07:36:14.986Z,80.00
2018-12-27T07:37:14.991Z,80.00
2018-12-27T07:38:14.999Z,84.00
2018-12-27T07:39:15.012Z,88.00
2018-12-27T07:40:15.017Z,92.00
2018-12-27T07:41:15.029Z,96.00
2018-12-27T07:42:15.035Z,100.00
2018-12-27T07:43:15.048Z,104.00
2018-12-27T07:44:15.133Z,108.00
2018-12-27T07:45:15.060Z,112.00
2018-12-27T07:46:15.069Z,120.00
2018-12-27T07:47:15.078Z,120.00
2018-12-27T07:48:15.087Z,124.00
2018-12-27T07:49:15.096Z,128.00
2018-12-27T07:50:15.102Z,132.00
2018-12-27T07:51:15.112Z,136.00
2018-12-27T07:52:15.121Z,140.00
2018-12-27T07:53:15.130Z,144.00
2018-12-27T07:54:15.136Z,148.00
2018-12-27T07:55:15.146Z,152.00
2018-12-27T07:56:15.155Z,156.00
2018-12-27T07:57:15.164Z,156.00
2018-12-27T07:58:15.173Z,160.00
2018-12-27T07:59:15.183Z,164.00
2018-12-27T08:00:15.191Z,168.00
2018-12-27T08:01:15.203Z,172.00
2018-12-27T08:02:15.207Z,176.00
2018-12-27T08:03:15.221Z,180.00
2018-12-27T08:04:15.229Z,188.00
2018-12-27T08:05:15.235Z,192.00
2018-12-27T08:06:15.244Z,196.00
2018-12-27T08:07:15.253Z,200.00
2018-12-27T08:08:15.261Z,204.00
2018-12-27T08:09:15.274Z,208.00
2018-12-27T08:10:15.281Z,212.00
2018-12-27T08:11:15.288Z,216.00
2018-12-27T08:12:15.300Z,220.00
2018-12-27T08:13:15.307Z,228.00
2018-12-27T08:14:15.314Z,228.00
2018-12-27T08:15:15.324Z,236.00
2018-12-27T08:16:15.336Z,240.00
2018-12-27T08:17:15.343Z,248.00
2018-12-27T08:18:15.351Z,252.00
2018-12-27T08:19:15.359Z,256.00
2018-12-27T08:20:15.385Z,264.00
2018-12-27T08:21:15.378Z,268.00
2018-12-27T08:22:15.387Z,272.00
2018-12-27T08:23:15.395Z,280.00
2018-12-27T08:24:15.406Z,284.00
2018-12-27T08:25:15.413Z,288.00
2018-12-27T08:26:15.424Z,296.00
2018-12-27T08:27:15.431Z,300.00
2018-12-27T08:28:15.442Z,308.00
2018-12-27T08:29:15.452Z,312.00
2018-12-27T08:30:15.460Z,320.00
2018-12-27T08:31:15.469Z,324.00
2018-12-27T08:32:15.480Z,328.00
2018-12-27T08:33:15.489Z,332.00
2018-12-27T08:34:15.496Z,340.00
2018-12-27T08:35:15.506Z,348.00
2018-12-27T08:36:15.515Z,352.00
2018-12-27T08:37:15.524Z,364.00
2018-12-27T08:38:15.535Z,372.00
2018-12-27T08:39:15.543Z,388.00
2018-12-27T08:40:15.554Z,436.00
2018-12-27T08:41:15.565Z,520.00
2018-12-27T08:42:15.571Z,612.00
2018-12-27T08:43:15.582Z,664.00
2018-12-27T08:44:15.591Z,692.00
2018-12-27T08:45:15.600Z,716.00
2018-12-27T08:46:15.607Z,732.00
2018-12-27T08:47:15.620Z,748.00
2018-12-27T08:48:15.629Z,752.00
2018-12-27T08:49:15.730Z,732.00
2018-12-27T08:50:15.648Z,728.00
2018-12-27T08:51:15.656Z,708.00
2018-12-27T08:52:15.668Z,708.00
2018-12-27T08:53:15.757Z,716.00
2018-12-27T08:54:15.687Z,716.00
2018-12-27T08:55:15.705Z,708.00
2018-12-27T08:56:15.708Z,724.00
2018-12-27T08:57:15.718Z,728.00
2018-12-27T08:58:15.733Z,748.00
2018-12-27T08:59:15.741Z,768.00
2018-12-27T09:00:15.752Z,804.00
2018-12-27T09:01:15.764Z,812.00
2018-12-27T09:02:15.772Z,816.00
2018-12-27T09:03:15.784Z,828.00
2018-12-27T09:04:15.793Z,836.00
2018-12-27T09:05:18.960Z,836.00
2018-12-27T09:06:15.813Z,844.00
2018-12-27T09:07:15.826Z,848.00
2018-12-27T09:08:15.837Z,864.00
2018-12-27T09:09:15.847Z,908.00
2018-12-27T09:10:15.863Z,932.00
2018-12-27T09:11:15.868Z,940.00
2018-12-27T09:12:15.881Z,944.00
2018-12-27T09:13:15.896Z,952.00
2018-12-27T09:14:15.901Z,956.00
2018-12-27T09:15:15.912Z,904.00
2018-12-27T09:16:15.925Z,916.00
2018-12-27T09:17:15.936Z,928.00
2018-12-27T09:18:15.947Z,944.00
2018-12-27T09:19:15.960Z,936.00
2018-12-27T09:20:15.971Z,940.00
2018-12-27T09:21:15.984Z,944.00
2018-12-27T09:22:15.994Z,952.00
2018-12-27T09:23:16.005Z,980.00
2018-12-27T09:24:16.015Z,1056.00
2018-12-27T09:25:16.030Z,1056.00
2018-12-27T09:26:16.038Z,1028.00
2018-12-27T09:27:16.050Z,1040.00
2018-12-27T09:28:16.060Z,1044.00
2018-12-27T09:29:16.074Z,1072.00
2018-12-27T09:30:16.086Z,1108.00
2018-12-27T09:31:16.097Z,1100.00
2018-12-27T09:32:16.109Z,1092.00
2018-12-27T09:33:16.126Z,1044.00
2018-12-27T09:34:16.133Z,1048.00
2018-12-27T09:35:16.148Z,1052.00
2018-12-27T09:36:16.160Z,1020.00
2018-12-27T09:37:16.172Z,1076.00
2018-12-27T09:38:16.178Z,1088.00
2018-12-27T09:39:16.191Z,1112.00
2018-12-27T09:40:16.206Z,1116.00
2018-12-27T09:41:16.223Z,1084.00
2018-12-27T09:42:16.227Z,1096.00
2018-12-27T09:43:16.258Z,1108.00
2018-12-27T09:44:16.252Z,1148.00
2018-12-27T09:45:16.265Z,1176.00
2018-12-27T09:46:16.275Z,1220.00
2018-12-27T09:47:16.287Z,1232.00
2018-12-27T09:48:16.301Z,1204.00
2018-12-27T09:49:16.311Z,1188.00
2018-12-27T09:50:16.324Z,1168.00
2018-12-27T09:51:16.335Z,1172.00
2018-12-27T09:52:16.347Z,1160.00
2018-12-27T09:53:16.359Z,1156.00
2018-12-27T09:54:16.375Z,1172.00
2018-12-27T09:55:16.383Z,1168.00
2018-12-27T09:56:16.401Z,1136.00
2018-12-27T09:57:16.409Z,1096.00
2018-12-27T09:58:16.424Z,1076.00
2018-12-27T09:59:16.433Z,1056.00
2018-12-27T10:00:16.447Z,1040.00
2018-12-27T10:01:16.467Z,1048.00
2018-12-27T10:02:16.472Z,1060.00
2018-12-27T10:03:16.482Z,1072.00
2018-12-27T10:04:16.496Z,1092.00
2018-12-27T10:05:16.507Z,1116.00
2018-12-27T10:06:16.521Z,1132.00
2018-12-27T10:07:16.534Z,1152.00
2018-12-27T10:08:16.548Z,1164.00
2018-12-27T10:09:16.558Z,1144.00
2018-12-27T10:10:16.575Z,1100.00
2018-12-27T10:11:16.586Z,1124.00
2018-12-27T10:12:16.596Z,1148.00
2018-12-27T10:13:16.609Z,1152.00
2018-12-27T10:14:16.623Z,1148.00
2018-12-27T10:15:16.636Z,1132.00
2018-12-27T10:16:16.646Z,1140.00
2018-12-27T10:17:16.712Z,1140.00
2018-12-27T10:18:16.671Z,1108.00
2018-12-27T10:19:16.683Z,1092.00
2018-12-27T10:20:16.698Z,1092.00
2018-12-27T10:21:16.713Z,1096.00
2018-12-27T10:22:16.724Z,1104.00
2018-12-27T10:23:16.739Z,1088.00
2018-12-27T10:24:16.750Z,1088.00
2018-12-27T10:25:16.763Z,1100.00
2018-12-27T10:26:16.774Z,1104.00
2018-12-27T10:27:16.794Z,1132.00
2018-12-27T10:28:16.803Z,1108.00
2018-12-27T10:29:16.815Z,1132.00
2018-12-27T10:30:16.829Z,1112.00
2018-12-27T10:31:16.840Z,1144.00
2018-12-27T10:32:16.859Z,1140.00
2018-12-27T10:33:16.869Z,1136.00
2018-12-27T10:34:16.881Z,1148.00
2018-12-27T10:35:16.896Z,1168.00
2018-12-27T10:36:16.907Z,1156.00
2018-12-27T10:37:16.925Z,1200.00
2018-12-27T10:38:16.933Z,1260.00
2018-12-27T10:39:16.948Z,1248.00
2018-12-27T10:40:16.963Z,1288.00
2018-12-27T10:41:16.974Z,1284.00
2018-12-27T10:42:16.988Z,1280.00
2018-12-27T10:43:17.002Z,1308.00
2018-12-27T10:44:17.013Z,1320.00
2018-12-27T10:45:17.028Z,1304.00
2018-12-27T10:46:17.042Z,1272.00
2018-12-27T10:47:17.054Z,1280.00
2018-12-27T10:48:17.069Z,1332.00
2018-12-27T10:49:17.082Z,1288.00
2018-12-27T10:50:17.095Z,1264.00
2018-12-27T10:51:17.109Z,1168.00
2018-12-27T10:52:17.126Z,1200.00
2018-12-27T10:53:17.138Z,1236.00
2018-12-27T10:54:17.151Z,1204.00
2018-12-27T10:55:17.166Z,1216.00
2018-12-27T10:56:17.178Z,1240.00
2018-12-27T10:57:17.197Z,1204.00
2018-12-27T10:58:17.212Z,1168.00
2018-12-27T10:59:17.221Z,1144.00
2018-12-27T11:00:17.235Z,1176.00
2018-12-27T11:01:17.252Z,1180.00
2018-12-27T11:02:17.270Z,1176.00
2018-12-27T11:03:17.275Z,1176.00
2018-12-27T11:04:17.290Z,1220.00
2018-12-27T11:05:17.305Z,1236.00
2018-12-27T11:06:17.320Z,1236.00
2018-12-27T11:07:17.332Z,1232.00
2018-12-27T11:08:17.351Z,1220.00
2018-12-27T11:09:17.361Z,1184.00
2018-12-27T11:10:17.376Z,1136.00
2018-12-27T11:11:17.390Z,1128.00
2018-12-27T11:12:17.402Z,1136.00
2018-12-27T11:13:17.420Z,1164.00
2018-12-27T11:14:17.429Z,1164.00
2018-12-27T11:15:17.446Z,1188.00
2018-12-27T11:16:17.465Z,1224.00
2018-12-27T11:17:17.472Z,1276.00
2018-12-27T11:18:17.483Z,1288.00
2018-12-27T11:19:17.505Z,1272.00
2018-12-27T11:20:17.514Z,1324.00
2018-12-27T11:21:17.529Z,1368.00
2018-12-27T11:22:17.541Z,1348.00
2018-12-27T11:23:17.556Z,1408.00
2018-12-27T11:24:17.572Z,1392.00
2018-12-27T11:25:17.585Z,1432.00
2018-12-27T11:26:17.601Z,1404.00
2018-12-27T11:27:17.616Z,1464.00
2018-12-27T11:28:17.625Z,1552.00
2018-12-27T11:29:17.641Z,1648.00
2018-12-27T11:30:17.659Z,1688.00
2018-12-27T11:31:17.668Z,1684.00
2018-12-27T11:32:17.682Z,1628.00
2018-12-27T11:33:17.698Z,1584.00
2018-12-27T11:34:17.710Z,1624.00
2018-12-27T11:35:17.725Z,1600.00
2018-12-27T11:36:17.740Z,1632.00
2018-12-27T11:37:17.754Z,1536.00
2018-12-27T11:38:17.768Z,1536.00
2018-12-27T11:39:17.787Z,1552.00
2018-12-27T11:40:17.796Z,1576.00
2018-12-27T11:41:17.810Z,1632.00
2018-12-27T11:42:17.833Z,1656.00
2018-12-27T11:43:17.845Z,1708.00
2018-12-27T11:44:17.857Z,1732.00
2018-12-27T11:45:17.872Z,1756.00
2018-12-27T11:46:17.883Z,1796.00
2018-12-27T11:47:17.901Z,1772.00
2018-12-27T11:48:17.914Z,1812.00
2018-12-27T11:49:17.928Z,1832.00
2018-12-27T11:50:17.946Z,1772.00
2018-12-27T11:51:17.958Z,1820.00
2018-12-27T11:52:17.973Z,1788.00
2018-12-27T11:53:17.989Z,1836.00
2018-12-27T11:54:18.005Z,1896.00
2018-12-27T11:55:18.018Z,1944.00
2018-12-27T11:56:18.032Z,1884.00
2018-12-27T11:57:18.048Z,1812.00
2018-12-27T11:58:18.061Z,1800.00
2018-12-27T11:59:18.075Z,1880.00
2018-12-27T12:00:18.091Z,1852.00
2018-12-27T12:01:18.110Z,1868.00
2018-12-27T12:02:18.123Z,1820.00
2018-12-27T12:03:18.138Z,1888.00
2018-12-27T12:04:18.155Z,2000.00
2018-12-27T12:05:18.171Z,2044.00
2018-12-27T12:06:18.189Z,2056.00
2018-12-27T12:07:18.198Z,2100.00
2018-12-27T12:08:18.215Z,2096.00
2018-12-27T12:09:18.229Z,2008.00
2018-12-27T12:10:18.246Z,2004.00
2018-12-27T12:11:18.259Z,1792.00
2018-12-27T12:12:18.279Z,1788.00
2018-12-27T12:13:18.295Z,1776.00
2018-12-27T12:14:18.309Z,1912.00
2018-12-27T12:15:18.323Z,1916.00
2018-12-27T12:16:18.341Z,1908.00
2018-12-27T12:17:18.356Z,2000.00
2018-12-27T12:18:18.373Z,1712.00
2018-12-27T12:19:18.386Z,1752.00
2018-12-27T12:20:18.403Z,1756.00
2018-12-27T12:21:18.420Z,1840.00
2018-12-27T12:22:18.435Z,1856.00
2018-12-27T12:23:18.458Z,1924.00
2018-12-27T12:24:18.470Z,1896.00
2018-12-27T12:25:18.481Z,1896.00
2018-12-27T12:26:18.498Z,1820.00
2018-12-27T12:27:18.516Z,1844.00
2018-12-27T12:28:18.529Z,1780.00
2018-12-27T12:29:18.548Z,1776.00
2018-12-27T12:30:18.563Z,1732.00
2018-12-27T12:31:18.579Z,1716.00
2018-12-27T12:32:18.596Z,1688.00
2018-12-27T12:33:18.614Z,1736.00
2018-12-27T12:34:18.627Z,1792.00
2018-12-27T12:35:18.642Z,1812.00
2018-12-27T12:36:18.662Z,1776.00
2018-12-27T12:37:18.676Z,1544.00
2018-12-27T12:38:18.690Z,1484.00
2018-12-27T12:39:18.707Z,1508.00
2018-12-27T12:40:18.725Z,1376.00
2018-12-27T12:41:18.743Z,1276.00
2018-12-27T12:42:32.205Z,1352.00
2018-12-27T12:43:18.775Z,1452.00
2018-12-27T12:44:18.787Z,1508.00
2018-12-27T12:45:18.805Z,1392.00
2018-12-27T12:46:18.820Z,1636.00
2018-12-27T12:47:18.837Z,1660.00
2018-12-27T12:48:18.853Z,1748.00
2018-12-27T12:49:18.872Z,1704.00