createdAt,value
2022-09-23T00:02:18.090Z,70.01
2022-09-23T00:04:46.908Z,70.23
2022-09-23T00:07:15.095Z,70.71
2022-09-23T00:09:43.382Z,70.44
2022-09-23T00:12:11.736Z,70.77
2022-09-23T00:14:40.898Z,70.51
2022-09-23T00:17:09.200Z,70.12
2022-09-23T00:19:41.341Z,70.05
2022-09-23T00:22:09.760Z,69.68
2022-09-23T00:24:37.949Z,69.50
2022-09-23T00:27:06.628Z,69.59
2022-09-23T00:29:35.032Z,70.04
2022-09-23T00:32:04.000Z,69.76
2022-09-23T00:34:32.899Z,69.57
2022-09-23T00:37:02.511Z,69.72
2022-09-23T00:39:30.741Z,69.84
2022-09-23T00:41:59.076Z,70.04
2022-09-23T00:44:45.969Z,69.84
2022-09-23T00:47:19.360Z,69.90
2022-09-23T00:49:51.085Z,69.52
2022-09-23T00:52:24.528Z,70.07
2022-09-23T00:54:56.457Z,70.46
2022-09-23T00:57:25.825Z,70.55
2022-09-23T00:59:54.261Z,70.22
2022-09-23T01:02:22.710Z,70.63
2022-09-23T01:04:52.089Z,70.76
2022-09-23T01:07:21.956Z,70.75
2022-09-23T01:09:51.078Z,70.69
2022-09-23T01:12:59.700Z,71.03
2022-09-23T01:15:38.861Z,70.89
2022-09-23T01:18:14.888Z,70.72
2022-09-23T01:20:59.397Z,70.66
2022-09-23T01:23:55.460Z,70.82
2022-09-23T01:26:43.865Z,70.81
2022-09-23T01:29:35.417Z,71.17
2022-09-23T01:32:14.318Z,70.56
2022-09-23T01:34:51.596Z,70.42
2022-09-23T01:37:28.765Z,70.51
2022-09-23T01:40:05.197Z,70.32
2022-09-23T01:42:40.776Z,70.40
2022-09-23T01:45:16.259Z,70.42
2022-09-23T01:47:52.470Z,70.43
2022-09-23T01:50:41.865Z,70.21
2022-09-23T01:53:16.721Z,70.36
2022-09-23T01:55:50.142Z,70.17
2022-09-23T01:58:24.486Z,70.37
2022-09-23T02:00:59.517Z,70.23
2022-09-23T02:03:32.495Z,70.74
2022-09-23T02:06:05.512Z,70.51
2022-09-23T02:08:36.839Z,71.07
2022-09-23T02:11:08.808Z,71.10
2022-09-23T02:13:42.298Z,71.17
2022-09-23T02:16:17.493Z,71.22
2022-09-23T02:18:53.007Z,71.79
2022-09-23T02:21:25.201Z,71.86
2022-09-23T02:23:59.837Z,71.89
2022-09-23T02:26:34.946Z,71.69
2022-09-23T02:29:10.708Z,71.84
2022-09-23T02:31:43.723Z,71.31
2022-09-23T02:34:22.063Z,71.40
2022-09-23T02:37:01.205Z,71.29
2022-09-23T02:39:38.235Z,71.28
2022-09-23T02:42:10.769Z,71.61
2022-09-23T02:44:39.172Z,71.70
2022-09-23T02:47:08.028Z,71.56
2022-09-23T02:49:37.776Z,71.80
2022-09-23T02:52:07.843Z,72.60
2022-09-23T02:54:36.354Z,72.37
2022-09-23T02:57:07.569Z,72.36
2022-09-23T02:59:38.129Z,72.41
2022-09-23T03:02:26.723Z,72.09
2022-09-23T03:05:06.604Z,72.10
2022-09-23T03:07:45.183Z,72.24
2022-09-23T03:10:20.345Z,72.61
2022-09-23T03:12:58.688Z,72.19
2022-09-23T03:15:36.705Z,72.55
2022-09-23T03:18:14.608Z,72.50
2022-09-23T03:20:51.141Z,72.59
2022-09-23T03:23:25.304Z,72.51
2022-09-23T03:25:56.753Z,72.71
2022-09-23T03:28:27.905Z,72.56
2022-09-23T03:30:57.680Z,72.26
2022-09-23T03:33:29.118Z,71.97
2022-09-23T03:36:22.001Z,71.69
2022-09-23T03:38:53.281Z,71.95
2022-09-23T03:41:29.005Z,71.50
2022-09-23T03:43:59.038Z,71.60
2022-09-23T03:46:30.279Z,71.19
2022-09-23T03:49:05.530Z,71.59
2022-09-23T03:51:35.255Z,72.04
2022-09-23T03:54:03.666Z,71.58
2022-09-23T03:56:31.977Z,71.31
2022-09-23T03:59:00.169Z,71.11
2022-09-23T04:01:29.974Z,71.25
2022-09-23T04:04:00.175Z,71.41
2022-09-23T04:06:28.445Z,71.07
2022-09-23T04:08:58.464Z,71.69
2022-09-23T04:11:26.707Z,71.80
2022-09-23T04:13:56.173Z,71.70
2022-09-23T04:16:24.711Z,71.48
2022-09-23T04:18:53.055Z,72.15
2022-09-23T04:21:21.354Z,72.35
2022-09-23T04:23:49.863Z,72.33
2022-09-23T04:26:20.292Z,72.31
2022-09-23T04:28:48.540Z,72.64
2022-09-23T04:31:16.927Z,72.62
2022-09-23T04:33:45.207Z,73.01
2022-09-23T04:36:13.471Z,73.27
2022-09-23T04:38:44.243Z,73.21
2022-09-23T04:41:12.746Z,73.22
2022-09-23T04:43:42.660Z,73.28
2022-09-23T04:46:13.042Z,73.66
2022-09-23T04:48:42.657Z,74.04
2022-09-23T04:51:12.843Z,74.13
2022-09-23T04:53:43.963Z,74.94
2022-09-23T04:56:15.015Z,74.60
2022-09-23T04:58:45.653Z,74.98
2022-09-23T05:01:16.314Z,74.57
2022-09-23T05:03:45.777Z,75.02
2022-09-23T05:06:16.058Z,74.72
2022-09-23T05:08:49.527Z,74.35
2022-09-23T05:11:18.874Z,74.75
2022-09-23T05:13:49.225Z,74.12
2022-09-23T05:16:17.954Z,74.56
2022-09-23T05:18:47.329Z,74.30
2022-09-23T05:21:17.196Z,73.96
2022-09-23T05:23:50.036Z,74.11
2022-09-23T05:26:18.319Z,74.08
2022-09-23T05:28:46.487Z,74.10
2022-09-23T05:31:20.287Z,74.12
2022-09-23T05:33:51.926Z,73.98
2022-09-23T05:36:21.374Z,74.30
2022-09-23T05:38:50.939Z,74.37
2022-09-23T05:41:23.113Z,74.15
2022-09-23T05:43:52.004Z,73.94
2022-09-23T05:46:24.521Z,74.13
2022-09-23T05:48:53.012Z,74.01
2022-09-23T05:51:22.609Z,73.48
2022-09-23T05:53:54.123Z,73.38
2022-09-23T05:56:24.269Z,73.49
2022-09-23T05:58:55.771Z,73.70
2022-09-23T06:01:28.398Z,74.00
2022-09-23T06:03:58.376Z,73.58
2022-09-23T06:06:30.653Z,73.65
2022-09-23T06:09:00.312Z,73.91
2022-09-23T06:11:31.416Z,73.75
2022-09-23T06:14:02.321Z,73.73
2022-09-23T06:16:33.800Z,73.50
2022-09-23T06:19:06.332Z,73.36
2022-09-23T06:21:36.646Z,73.28
2022-09-23T06:24:06.417Z,73.26
2022-09-23T06:26:35.512Z,73.17
2022-09-23T06:29:09.605Z,73.16
2022-09-23T06:31:41.246Z,73.41
2022-09-23T06:34:13.249Z,73.67
2022-09-23T06:36:44.907Z,73.36
2022-09-23T06:39:14.142Z,73.31
2022-09-23T06:41:42.464Z,73.75
2022-09-23T06:44:14.263Z,73.84
2022-09-23T06:46:44.221Z,73.66
2022-09-23T06:49:13.468Z,73.52
2022-09-23T06:51:42.380Z,73.64
2022-09-23T06:54:11.301Z,73.84
2022-09-23T06:56:40.291Z,74.28
2022-09-23T06:59:10.833Z,74.55
2022-09-23T07:01:39.321Z,74.56
2022-09-23T07:04:10.295Z,74.59
2022-09-23T07:06:38.608Z,74.63
2022-09-23T07:09:08.460Z,74.88
2022-09-23T07:11:37.597Z,74.86
2022-09-23T07:14:06.144Z,74.89
2022-09-23T07:16:34.462Z,74.90
2022-09-23T07:19:02.726Z,74.89
2022-09-23T07:21:32.853Z,74.81
2022-09-23T07:24:01.058Z,74.11
2022-09-23T07:26:29.646Z,73.72
2022-09-23T07:29:04.925Z,73.92
2022-09-23T07:31:39.494Z,73.58
2022-09-23T07:34:10.048Z,72.56
2022-09-23T07:36:41.391Z,71.88
2022-09-23T07:39:12.223Z,71.40
2022-09-23T07:41:41.801Z,70.70
2022-09-23T07:44:12.004Z,70.21
2022-09-23T07:46:40.469Z,70.02
2022-09-23T07:49:09.288Z,69.65
2022-09-23T07:51:41.075Z,69.21
2022-09-23T07:54:13.312Z,68.96
2022-09-23T07:56:42.509Z,68.83
2022-09-23T07:59:15.608Z,68.71
2022-09-23T08:01:45.429Z,68.32
2022-09-23T08:04:17.178Z,67.93
2022-09-23T08:06:48.735Z,67.14
2022-09-23T08:09:18.604Z,67.11
2022-09-23T08:11:46.840Z,66.33
2022-09-23T08:14:18.027Z,65.83
2022-09-23T08:16:47.740Z,65.65
2022-09-23T08:19:16.515Z,65.67
2022-09-23T08:21:47.853Z,64.82
2022-09-23T08:24:18.172Z,64.67
2022-09-23T08:26:47.517Z,64.30
2022-09-23T08:29:16.950Z,63.96
2022-09-23T08:31:45.452Z,64.11
2022-09-23T08:34:13.688Z,63.23
2022-09-23T08:36:41.954Z,62.28
2022-09-23T08:39:14.920Z,60.52
2022-09-23T08:41:52.915Z,60.16
2022-09-23T08:44:29.241Z,59.62
2022-09-23T08:47:07.559Z,58.07
2022-09-23T08:49:40.909Z,57.33
2022-09-23T08:52:16.848Z,58.37
2022-09-23T08:54:46.587Z,58.71
2022-09-23T08:57:28.423Z,59.03
2022-09-23T08:59:57.165Z,57.84
2022-09-23T09:02:25.415Z,57.28
2022-09-23T09:04:58.526Z,57.48
2022-09-23T09:07:38.428Z,57.36
2022-09-23T09:10:16.847Z,56.72
2022-09-23T09:12:48.362Z,57.46
2022-09-23T09:15:20.141Z,57.43
2022-09-23T09:18:01.334Z,58.04
2022-09-23T09:20:39.060Z,58.12
2022-09-23T09:23:16.775Z,57.57
2022-09-23T09:25:50.591Z,57.41
2022-09-23T09:28:23.259Z,56.90
2022-09-23T09:30:56.071Z,56.52
2022-09-23T09:33:31.024Z,56.00
2022-09-23T09:36:30.840Z,55.11
2022-09-23T09:38:59.850Z,55.50
2022-09-23T09:41:31.653Z,54.32
2022-09-23T09:44:03.562Z,52.01
2022-09-23T09:46:47.174Z,51.05
2022-09-23T09:49:23.949Z,50.33
2022-09-23T09:52:13.500Z,50.31
2022-09-23T09:54:41.880Z,51.36
2022-09-23T09:57:19.763Z,51.42
2022-09-23T09:59:48.076Z,50.17
2022-09-23T10:02:27.706Z,49.78
2022-09-23T10:05:00.317Z,50.41
2022-09-23T10:07:30.825Z,50.07
2022-09-23T10:10:21.844Z,50.21
2022-09-23T10:12:51.034Z,50.28
2022-09-23T10:15:31.421Z,49.81
2022-09-23T10:18:01.317Z,50.46
2022-09-23T10:20:38.256Z,49.63
2022-09-23T10:23:15.547Z,49.70
2022-09-23T10:25:44.157Z,47.72
2022-09-23T10:28:58.510Z,48.43
2022-09-23T10:31:32.172Z,48.50
2022-09-23T10:34:01.985Z,47.86
2022-09-23T10:36:31.809Z,48.65
2022-09-23T10:39:17.597Z,49.85
2022-09-23T10:42:14.600Z,49.60
2022-09-23T10:45:17.453Z,49.53
2022-09-23T10:47:58.984Z,49.98
2022-09-23T10:50:37.361Z,49.78
2022-09-23T10:53:13.090Z,49.75
2022-09-23T10:55:57.535Z,50.02
2022-09-23T10:58:50.629Z,48.37
2022-09-23T11:01:32.357Z,48.37
2022-09-23T11:04:46.491Z,48.80
2022-09-23T11:07:24.203Z,48.63
2022-09-23T11:10:35.410Z,48.74
2022-09-23T11:13:15.441Z,49.25
2022-09-23T11:15:58.080Z,48.71
2022-09-23T11:18:49.857Z,48.60
2022-09-23T11:21:46.712Z,49.71
2022-09-23T11:24:40.972Z,49.93
2022-09-23T11:27:17.416Z,48.99
2022-09-23T11:30:02.840Z,47.00
2022-09-23T11:32:53.695Z,46.62
2022-09-23T11:35:25.755Z,47.67
2022-09-23T11:37:59.999Z,46.50
2022-09-23T11:40:33.715Z,45.28
2022-09-23T11:43:08.428Z,45.90
2022-09-23T11:45:43.765Z,46.16
2022-09-23T11:48:17.449Z,44.70
2022-09-23T11:50:49.358Z,45.53
2022-09-23T11:53:24.768Z,45.76
2022-09-23T11:56:01.031Z,46.22
2022-09-23T11:58:32.832Z,46.98
2022-09-23T12:01:07.231Z,47.10
2022-09-23T12:03:48.350Z,46.99
2022-09-23T12:06:21.194Z,47.43
2022-09-23T12:08:57.664Z,47.78
2022-09-23T12:11:34.794Z,47.57
2022-09-23T12:14:15.710Z,47.78
2022-09-23T12:17:16.418Z,47.33
2022-09-23T12:20:01.411Z,46.32
2022-09-23T12:22:48.454Z,46.34
2022-09-23T12:25:46.533Z,46.17
2022-09-23T12:28:20.849Z,46.70
2022-09-23T12:30:51.162Z,46.11
2022-09-23T12:33:24.967Z,46.28
2022-09-23T12:35:55.480Z,46.48
2022-09-23T12:38:26.774Z,46.81
2022-09-23T12:40:57.738Z,46.81
2022-09-23T12:43:31.357Z,47.37
2022-09-23T12:46:20.023Z,46.84
2022-09-23T12:48:59.480Z,46.40
2022-09-23T12:51:29.168Z,45.54
2022-09-23T12:54:25.235Z,45.29
2022-09-23T12:57:06.630Z,44.87
2022-09-23T12:59:57.328Z,45.23
2022-09-23T13:02:36.003Z,44.88
2022-09-23T13:05:32.779Z,45.04
2022-09-23T13:08:06.372Z,44.45
2022-09-23T13:10:42.605Z,44.89
2022-09-23T13:13:21.506Z,45.22
2022-09-23T13:15:50.169Z,45.50
2022-09-23T13:18:26.362Z,44.50
2022-09-23T13:20:57.086Z,44.45
2022-09-23T13:23:27.119Z,44.46
2022-09-23T13:25:57.553Z,44.03
2022-09-23T13:28:34.539Z,43.40
2022-09-23T13:31:07.084Z,43.83
2022-09-23T13:33:47.335Z,43.79
2022-09-23T13:36:17.117Z,44.24
2022-09-23T13:38:46.930Z,44.42
2022-09-23T13:41:19.076Z,44.54
2022-09-23T13:43:51.311Z,44.17
2022-09-23T13:46:22.508Z,44.09
2022-09-23T13:48:55.376Z,44.48
2022-09-23T13:51:27.537Z,44.78
2022-09-23T13:53:56.903Z,44.19
2022-09-23T13:56:28.244Z,44.86
2022-09-23T13:59:20.741Z,45.43
2022-09-23T14:01:50.100Z,46.23
2022-09-23T14:04:25.494Z,45.34
2022-09-23T14:06:54.551Z,45.43
2022-09-23T14:09:30.306Z,46.14
2022-09-23T14:12:01.242Z,47.25
2022-09-23T14:14:31.855Z,47.04
2022-09-23T14:17:00.609Z,47.16
2022-09-23T14:19:28.817Z,46.42
2022-09-23T14:21:57.573Z,45.80
2022-09-23T14:24:32.961Z,46.65
2022-09-23T14:27:05.441Z,47.02
2022-09-23T14:29:38.719Z,46.90
2022-09-23T14:32:13.118Z,47.26
2022-09-23T14:34:46.813Z,47.69
2022-09-23T14:37:43.375Z,47.63
2022-09-23T14:40:16.433Z,47.65
2022-09-23T14:42:47.724Z,48.56
2022-09-23T14:45:21.910Z,48.90
2022-09-23T14:47:52.510Z,48.95
2022-09-23T14:50:39.717Z,49.11
2022-09-23T14:53:32.346Z,49.10
2022-09-23T14:56:12.710Z,49.17
2022-09-23T14:58:51.977Z,50.06
2022-09-23T15:01:35.849Z,50.76
2022-09-23T15:04:32.483Z,50.76
2022-09-23T15:07:05.498Z,50.44
2022-09-23T15:09:37.462Z,50.49
2022-09-23T15:12:09.621Z,50.59
2022-09-23T15:14:42.041Z,51.16
2022-09-23T15:17:32.651Z,50.88
2022-09-23T15:20:03.365Z,51.18
2022-09-23T15:22:31.652Z,51.51
2022-09-23T15:25:15.981Z,51.17
2022-09-23T15:27:57.738Z,51.41
2022-09-23T15:30:26.384Z,51.55
2022-09-23T15:32:56.041Z,51.56
2022-09-23T15:35:26.888Z,51.54
2022-09-23T15:37:58.982Z,52.33
2022-09-23T15:40:30.495Z,52.05
2022-09-23T15:43:00.770Z,51.96
2022-09-23T15:45:35.169Z,51.84
2022-09-23T15:48:09.019Z,51.58
2022-09-23T15:50:38.251Z,51.96
2022-09-23T15:53:07.171Z,52.13
2022-09-23T15:55:36.656Z,52.73
2022-09-23T15:58:04.884Z,52.24
2022-09-23T16:00:34.854Z,52.82
2022-09-23T16:03:06.748Z,51.92
2022-09-23T16:05:37.969Z,52.01
2022-09-23T16:08:09.227Z,52.14
2022-09-23T16:10:38.430Z,53.09
2022-09-23T16:13:09.125Z,53.13
2022-09-23T16:15:39.185Z,52.83
2022-09-23T16:18:09.420Z,53.40
2022-09-23T16:20:39.646Z,53.58
2022-09-23T16:23:10.033Z,53.93
2022-09-23T16:25:38.880Z,54.47
2022-09-23T16:28:07.205Z,54.39
2022-09-23T16:30:35.845Z,55.30
2022-09-23T16:33:04.081Z,55.62
2022-09-23T16:35:34.787Z,55.42
2022-09-23T16:38:03.100Z,55.94
2022-09-23T16:40:32.095Z,56.16
2022-09-23T16:43:02.289Z,56.11
2022-09-23T16:45:31.375Z,55.89
2022-09-23T16:48:00.683Z,55.93
2022-09-23T16:50:29.686Z,56.06
2022-09-23T16:52:59.365Z,56.43
2022-09-23T16:55:27.630Z,56.41
2022-09-23T16:57:56.578Z,56.17
2022-09-23T17:00:42.451Z,56.79
2022-09-23T17:03:31.146Z,57.20
2022-09-23T17:06:02.367Z,57.39
2022-09-23T17:08:34.743Z,57.15
2022-09-23T17:11:03.190Z,57.29
2022-09-23T17:13:32.533Z,57.14
2022-09-23T17:16:00.863Z,57.26
2022-09-23T17:18:29.799Z,57.78
2022-09-23T17:21:00.071Z,57.11
2022-09-23T17:23:29.081Z,57.08
2022-09-23T17:25:59.073Z,57.47
2022-09-23T17:28:27.402Z,57.60
2022-09-23T17:30:58.907Z,57.82
2022-09-23T17:33:28.366Z,57.79
2022-09-23T17:35:57.258Z,57.82
2022-09-23T17:38:29.184Z,57.95
2022-09-23T17:41:02.184Z,58.03
2022-09-23T17:43:31.601Z,58.19
2022-09-23T17:46:05.338Z,58.30
2022-09-23T17:48:35.024Z,58.12
2022-09-23T17:51:05.144Z,58.21
2022-09-23T17:53:35.670Z,58.71
2022-09-23T17:56:08.503Z,59.04
2022-09-23T17:58:38.260Z,59.43
2022-09-23T18:01:09.708Z,59.74
2022-09-23T18:03:38.136Z,59.86
2022-09-23T18:06:11.753Z,60.24
2022-09-23T18:08:41.391Z,60.39
2022-09-23T18:11:15.805Z,60.38
2022-09-23T18:13:44.614Z,60.75
2022-09-23T18:16:12.883Z,60.77
2022-09-23T18:18:41.260Z,60.81
2022-09-23T18:21:10.544Z,60.75
2022-09-23T18:23:38.914Z,61.16
2022-09-23T18:26:16.644Z,61.49
2022-09-23T18:28:45.593Z,61.85
2022-09-23T18:31:13.842Z,61.92
2022-09-23T18:33:43.468Z,61.49
2022-09-23T18:36:12.665Z,61.62
2022-09-23T18:38:41.005Z,61.65
2022-09-23T18:41:09.416Z,62.10
2022-09-23T18:43:42.235Z,62.46
2022-09-23T18:46:14.263Z,62.67
2022-09-23T18:49:00.558Z,62.75
2022-09-23T18:51:30.763Z,62.88
2022-09-23T18:54:00.482Z,63.05
2022-09-23T18:56:33.635Z,62.24
2022-09-23T18:59:03.574Z,62.86
2022-09-23T19:01:31.924Z,63.31
2022-09-23T19:04:02.478Z,63.70
2022-09-23T19:06:33.089Z,63.97
2022-09-23T19:09:02.314Z,63.80
2022-09-23T19:11:31.213Z,63.70
2022-09-23T19:14:02.050Z,63.32
2022-09-23T19:16:32.296Z,63.69
2022-09-23T19:19:01.181Z,63.81
2022-09-23T19:21:30.124Z,63.88
2022-09-23T19:24:03.441Z,64.00
2022-09-23T19:26:34.308Z,63.96
2022-09-23T19:29:04.464Z,64.31
2022-09-23T19:31:36.145Z,64.53
2022-09-23T19:34:10.233Z,64.74
2022-09-23T19:36:40.657Z,64.70
2022-09-23T19:39:13.390Z,65.08
2022-09-23T19:41:41.855Z,65.08
2022-09-23T19:44:12.085Z,65.23
2022-09-23T19:46:45.352Z,65.41
2022-09-23T19:49:14.174Z,65.68
2022-09-23T19:51:44.261Z,65.86
2022-09-23T19:54:13.197Z,66.53
2022-09-23T19:56:41.502Z,66.63
2022-09-23T19:59:09.988Z,67.41
2022-09-23T20:01:38.962Z,67.94
2022-09-23T20:04:08.946Z,68.36
2022-09-23T20:06:38.391Z,68.56
2022-09-23T20:09:06.936Z,69.17
2022-09-23T20:11:35.389Z,69.66
2022-09-23T20:14:06.445Z,70.48
2022-09-23T20:16:38.178Z,71.06
2022-09-23T20:19:08.145Z,71.16
2022-09-23T20:21:36.664Z,71.15
2022-09-23T20:24:07.095Z,71.08
2022-09-23T20:26:53.301Z,71.30
2022-09-23T20:29:21.536Z,71.88
2022-09-23T20:31:50.049Z,72.23
2022-09-23T20:34:21.266Z,72.22
2022-09-23T20:36:49.710Z,72.44
2022-09-23T20:39:17.914Z,72.50
2022-09-23T20:41:48.189Z,72.97
2022-09-23T20:44:17.500Z,73.64
2022-09-23T20:46:48.909Z,73.99
2022-09-23T20:49:17.906Z,73.84
2022-09-23T20:51:48.954Z,73.93
2022-09-23T20:54:19.288Z,73.97
2022-09-23T20:56:47.778Z,74.24
2022-09-23T20:59:17.854Z,74.11
2022-09-23T21:01:47.804Z,74.17
2022-09-23T21:04:16.583Z,74.21
2022-09-23T21:06:44.885Z,74.35
2022-09-23T21:09:14.563Z,74.63
2022-09-23T21:11:42.842Z,74.54
2022-09-23T21:14:11.100Z,74.60
2022-09-23T21:16:40.232Z,74.53
2022-09-23T21:19:08.742Z,74.61
2022-09-23T21:21:37.632Z,74.74
2022-09-23T21:24:36.098Z,74.99
2022-09-23T21:26:57.682Z,75.14
2022-09-23T21:29:25.899Z,75.27
2022-09-23T21:31:54.146Z,75.30
2022-09-23T21:34:23.534Z,75.29
2022-09-23T21:36:51.873Z,75.46
2022-09-23T21:39:20.364Z,75.56
2022-09-23T21:41:48.616Z,75.51
2022-09-23T21:44:18.368Z,75.63
2022-09-23T21:46:46.756Z,75.48
2022-09-23T21:49:15.576Z,75.41
2022-09-23T21:51:43.921Z,75.03
2022-09-23T21:54:15.759Z,75.13
2022-09-23T21:56:45.419Z,75.35
2022-09-23T21:59:13.689Z,75.23
2022-09-23T22:01:45.061Z,75.07
2022-09-23T22:04:17.202Z,75.44
2022-09-23T22:06:46.858Z,75.34
2022-09-23T22:09:17.197Z,75.13
2022-09-23T22:12:03.019Z,75.13
2022-09-23T22:14:31.399Z,75.39
2022-09-23T22:17:03.788Z,75.52
2022-09-23T22:19:35.321Z,75.59
2022-09-23T22:22:08.209Z,76.28
2022-09-23T22:24:36.538Z,76.84
2022-09-23T22:27:04.958Z,77.55
2022-09-23T22:29:50.838Z,77.95
2022-09-23T22:32:38.267Z,78.44
2022-09-23T22:35:07.565Z,78.87
2022-09-23T22:37:37.313Z,78.91
2022-09-23T22:40:07.722Z,78.93
2022-09-23T22:42:36.565Z,79.14
2022-09-23T22:45:06.394Z,79.10
2022-09-23T22:47:37.730Z,79.41
2022-09-23T22:50:06.479Z,79.59
2022-09-23T22:52:34.964Z,79.46
2022-09-23T22:55:03.783Z,79.85
2022-09-23T22:57:32.407Z,80.00
2022-09-23T23:00:00.889Z,80.21
2022-09-23T23:02:29.105Z,80.35
2022-09-23T23:05:00.535Z,80.49
2022-09-23T23:07:28.808Z,80.61
2022-09-23T23:09:57.053Z,80.99
2022-09-23T23:12:25.347Z,80.63
2022-09-23T23:14:53.564Z,80.97
2022-09-23T23:17:22.022Z,81.00
2022-09-23T23:19:50.960Z,81.12
2022-09-23T23:22:20.627Z,81.03
2022-09-23T23:24:48.898Z,81.04
2022-09-23T23:27:17.201Z,81.50
2022-09-23T23:29:46.391Z,82.01
2022-09-23T23:32:15.734Z,82.10
2022-09-23T23:34:43.946Z,82.21
2022-09-23T23:37:12.238Z,82.21
2022-09-23T23:39:41.981Z,82.63
2022-09-23T23:42:10.245Z,82.91
2022-09-23T23:44:38.594Z,83.23
2022-09-23T23:47:06.936Z,83.69
2022-09-23T23:49:35.213Z,83.69
2022-09-23T23:52:03.805Z,84.26
2022-09-23T23:54:33.021Z,83.92
2022-09-23T23:57:02.684Z,83.54
2022-09-23T23:59:31.088Z,83.66
