createdAt,value
2023-04-02T00:14:31.190Z,0
2023-04-02T00:19:37.646Z,0
2023-04-02T00:24:43.909Z,0
2023-04-02T00:34:56.920Z,0
2023-04-02T00:40:03.307Z,0
2023-04-02T00:45:09.726Z,0
2023-04-02T01:05:35.241Z,0
2023-04-02T01:10:41.755Z,0
2023-04-02T01:15:48.050Z,0
2023-04-02T01:20:54.592Z,0
2023-04-02T01:26:00.969Z,0
2023-04-02T01:31:07.347Z,0
2023-04-02T01:36:13.845Z,0
2023-04-02T01:41:20.168Z,0
2023-04-02T01:46:26.544Z,0
2023-04-02T01:51:32.950Z,0
2023-04-02T01:56:39.337Z,0
2023-04-02T02:06:52.293Z,0
2023-04-02T02:11:58.649Z,0
2023-04-02T02:22:11.476Z,0
2023-04-02T02:27:17.998Z,0
2023-04-02T02:32:24.264Z,0
2023-04-02T02:37:30.771Z,0
2023-04-02T02:47:43.649Z,0
2023-04-02T02:52:49.894Z,0
2023-04-02T02:57:56.417Z,0
2023-04-02T03:03:02.845Z,0
2023-04-02T03:08:09.275Z,0
2023-04-02T03:18:22.041Z,0
2023-04-02T03:23:28.397Z,0
2023-04-02T03:28:34.802Z,0
2023-04-02T03:33:41.224Z,0
2023-04-02T03:38:47.765Z,0
2023-04-02T03:49:00.528Z,0
2023-04-02T03:59:13.289Z,0
2023-04-02T04:04:19.879Z,0
2023-04-02T04:09:26.150Z,0
2023-04-02T04:19:38.948Z,0
2023-04-02T04:29:51.732Z,1
2023-04-02T04:34:58.030Z,2
2023-04-02T04:40:04.359Z,3
2023-04-02T04:45:10.653Z,1
2023-04-02T04:50:16.974Z,3
2023-04-02T05:00:29.637Z,20
2023-04-02T05:05:35.941Z,9
2023-04-02T05:10:42.244Z,57
2023-04-02T05:15:48.491Z,52
2023-04-02T05:20:54.792Z,47
2023-04-02T05:26:01.151Z,75
2023-04-02T05:31:07.415Z,85
2023-04-02T05:36:13.751Z,58
2023-04-02T05:41:20.027Z,126
2023-04-02T05:46:26.354Z,94
2023-04-02T05:51:32.647Z,116
2023-04-02T05:56:38.936Z,117
2023-04-02T06:01:45.264Z,207
2023-04-02T06:06:51.562Z,215
2023-04-02T06:11:57.874Z,194
2023-04-02T06:17:04.170Z,249
2023-04-02T06:22:10.491Z,247
2023-04-02T06:27:16.776Z,320
2023-04-02T06:32:23.087Z,314
2023-04-02T06:37:29.433Z,288
2023-04-02T06:42:35.709Z,287
2023-04-02T06:47:41.997Z,322
2023-04-02T06:52:48.315Z,305
2023-04-02T06:57:54.626Z,340
2023-04-02T07:03:00.924Z,364
2023-04-02T07:08:07.244Z,369
2023-04-02T07:13:13.540Z,362
2023-04-02T07:18:19.844Z,388
2023-04-02T07:23:26.178Z,377
2023-04-02T07:28:32.443Z,431
2023-04-02T07:38:45.063Z,432
2023-04-02T07:43:51.375Z,470
2023-04-02T07:48:57.743Z,476
2023-04-02T07:54:03.979Z,562
2023-04-02T07:59:10.288Z,715
2023-04-02T08:04:16.604Z,867
2023-04-02T08:09:22.912Z,879
2023-04-02T08:14:29.205Z,877
2023-04-02T08:19:35.518Z,923
2023-04-02T08:24:41.830Z,856
2023-04-02T08:29:48.142Z,1006
2023-04-02T08:34:54.439Z,1016
2023-04-02T08:40:00.740Z,1007
2023-04-02T08:45:07.049Z,1017
2023-04-02T08:50:13.353Z,977
2023-04-02T08:55:19.649Z,453
2023-04-02T09:00:26.030Z,1444
2023-04-02T09:05:32.275Z,1176
2023-04-02T09:10:38.691Z,984
2023-04-02T09:15:44.893Z,951
2023-04-02T09:25:57.536Z,856
2023-04-02T09:31:03.852Z,1320
2023-04-02T09:36:10.116Z,1429
2023-04-02T09:41:16.421Z,1337
2023-04-02T09:46:22.745Z,1223
2023-04-02T09:51:29.065Z,1272
2023-04-02T09:56:35.365Z,1391
2023-04-02T10:01:41.675Z,1381
2023-04-02T10:06:47.954Z,1202
2023-04-02T10:11:54.257Z,1321
2023-04-02T10:17:00.606Z,1167
2023-04-02T10:22:06.934Z,1056
2023-04-02T10:27:13.174Z,1054
2023-04-02T10:32:19.629Z,1102
2023-04-02T10:37:25.823Z,1070
2023-04-02T10:42:32.097Z,1619
2023-04-02T10:47:38.412Z,1824
2023-04-02T10:57:51.031Z,1723
2023-04-02T11:08:03.640Z,1161
2023-04-02T11:13:10.011Z,1006
2023-04-02T11:18:16.238Z,1178
2023-04-02T11:23:22.601Z,573
2023-04-02T11:28:28.854Z,1352
2023-04-02T11:38:41.460Z,853
2023-04-02T11:43:47.771Z,1212
2023-04-02T11:48:54.081Z,922
2023-04-02T11:54:00.422Z,1031
2023-04-02T11:59:06.700Z,1708
2023-04-02T12:09:19.332Z,1137
2023-04-02T12:14:25.596Z,2420
2023-04-02T12:19:31.898Z,2573
2023-04-02T12:29:44.550Z,2383
2023-04-02T12:39:57.147Z,2052
2023-04-02T13:00:22.457Z,2430
2023-04-02T13:10:34.978Z,2063
2023-04-02T13:20:47.587Z,1186
2023-04-02T13:36:06.524Z,1408
2023-04-02T13:51:25.487Z,1733
2023-04-02T14:01:38.031Z,1658
2023-04-02T14:06:44.338Z,1465
2023-04-02T14:11:50.692Z,833
2023-04-02T14:37:22.246Z,1065
2023-04-02T14:42:28.485Z,1091
2023-04-02T14:52:41.163Z,1400
2023-04-02T15:02:53.729Z,1113
2023-04-02T15:08:00.022Z,1061
2023-04-02T15:28:25.231Z,1174
2023-04-02T15:33:31.603Z,861
2023-04-02T15:38:38.153Z,1018
2023-04-02T15:43:44.182Z,868
2023-04-02T15:53:56.819Z,872
2023-04-02T15:59:03.108Z,919
2023-04-02T16:09:15.686Z,835
2023-04-02T16:24:34.608Z,672
2023-04-02T16:29:40.921Z,842
2023-04-02T16:34:47.230Z,897
2023-04-02T16:39:53.584Z,756
2023-04-02T16:44:59.912Z,484
2023-04-02T17:10:31.442Z,158
2023-04-02T17:15:37.684Z,209
2023-04-02T17:25:50.286Z,118
2023-04-02T17:36:02.950Z,78
2023-04-02T17:41:09.195Z,57
2023-04-02T17:46:15.511Z,41
2023-04-02T18:06:40.748Z,8
2023-04-02T18:11:47.038Z,3
2023-04-02T18:16:53.357Z,2
2023-04-02T18:27:06.186Z,0
2023-04-02T18:37:19.003Z,0
2023-04-02T18:57:44.831Z,0
2023-04-02T19:07:57.596Z,0
2023-04-02T19:13:04.078Z,0
2023-04-02T19:18:10.520Z,0
2023-04-02T19:28:23.138Z,0
2023-04-02T19:43:42.545Z,0
2023-04-02T19:48:48.904Z,0
2023-04-02T19:59:01.754Z,0
2023-04-02T20:09:14.629Z,0
2023-04-02T20:14:21.050Z,0
2023-04-02T20:19:27.491Z,0
2023-04-02T20:29:40.251Z,0
2023-04-02T20:39:53.134Z,0
2023-04-02T20:50:05.765Z,0
2023-04-02T20:55:12.349Z,0
2023-04-02T21:00:18.786Z,0
2023-04-02T21:10:31.426Z,0
2023-04-02T21:15:37.923Z,0
2023-04-02T21:20:44.250Z,0
2023-04-02T21:25:50.792Z,0
2023-04-02T21:30:57.239Z,0
2023-04-02T21:36:03.666Z,0
2023-04-02T21:41:10.178Z,0
2023-04-02T21:46:16.463Z,0
2023-04-02T21:51:22.937Z,0
2023-04-02T21:56:29.329Z,0
2023-04-02T22:01:35.557Z,0
2023-04-02T22:06:42.133Z,0
2023-04-02T22:11:48.539Z,0
2023-04-02T22:16:54.943Z,0
2023-04-02T22:22:01.373Z,0
2023-04-02T22:27:07.805Z,0
2023-04-02T22:32:14.189Z,0
2023-04-02T22:37:20.751Z,0
2023-04-02T22:42:27.037Z,0
2023-04-02T22:47:33.494Z,0
2023-04-02T22:52:39.885Z,0
2023-04-02T22:57:46.278Z,0
2023-04-02T23:02:52.650Z,0
2023-04-02T23:07:58.988Z,0
2023-04-02T23:13:05.350Z,0
2023-04-02T23:18:12.047Z,0
2023-04-02T23:23:18.399Z,0
2023-04-02T23:28:24.799Z,0
2023-04-02T23:33:31.191Z,0
2023-04-02T23:38:37.624Z,0
2023-04-02T23:43:44.044Z,0
2023-04-02T23:48:50.421Z,0
2023-04-02T23:53:56.819Z,0
2023-04-02T23:59:03.230Z,0
