createdAt,value
2023-06-26T00:01:16.559Z,6.15
2023-06-26T00:03:52.831Z,6.38
2023-06-26T00:06:25.835Z,6.50
2023-06-26T00:08:56.869Z,7.53
2023-06-26T00:11:28.755Z,6.97
2023-06-26T00:13:59.119Z,6.60
2023-06-26T00:16:32.453Z,6.78
2023-06-26T00:19:02.969Z,6.95
2023-06-26T00:21:35.461Z,6.70
2023-06-26T00:24:05.841Z,6.47
2023-06-26T00:26:36.178Z,6.57
2023-06-26T00:29:08.934Z,6.68
2023-06-26T00:31:46.704Z,6.55
2023-06-26T00:34:20.619Z,6.30
2023-06-26T00:36:51.005Z,6.40
2023-06-26T00:39:21.300Z,6.93
2023-06-26T00:41:54.949Z,6.43
2023-06-26T00:44:25.305Z,6.43
2023-06-26T00:46:58.895Z,6.15
2023-06-26T00:49:32.318Z,6.35
2023-06-26T00:52:04.826Z,6.57
2023-06-26T00:54:35.938Z,6.07
2023-06-26T00:57:07.003Z,6.47
2023-06-26T00:59:37.984Z,6.32
2023-06-26T01:02:11.215Z,6.13
2023-06-26T01:04:48.085Z,6.60
2023-06-26T01:07:23.702Z,5.93
2023-06-26T01:10:00.663Z,6.53
2023-06-26T01:12:33.910Z,7.05
2023-06-26T01:15:08.389Z,6.57
2023-06-26T01:17:46.543Z,6.07
2023-06-26T01:20:23.357Z,5.93
2023-06-26T01:23:11.603Z,6.40
2023-06-26T01:26:00.309Z,5.93
2023-06-26T01:28:35.738Z,5.97
2023-06-26T01:31:08.772Z,6.10
2023-06-26T01:33:40.264Z,6.15
2023-06-26T01:36:11.444Z,6.20
2023-06-26T01:38:41.935Z,6.15
2023-06-26T01:41:21.007Z,6.15
2023-06-26T01:44:14.111Z,6.05
2023-06-26T01:46:57.335Z,6.03
2023-06-26T01:49:41.855Z,5.80
2023-06-26T01:52:23.264Z,6.07
2023-06-26T01:55:10.065Z,5.88
2023-06-26T01:57:47.988Z,6.22
2023-06-26T02:00:24.742Z,5.70
2023-06-26T02:02:56.013Z,5.45
2023-06-26T02:05:26.924Z,5.90
2023-06-26T02:07:57.160Z,5.93
2023-06-26T02:10:27.466Z,6.70
2023-06-26T02:12:57.712Z,5.82
2023-06-26T02:15:30.693Z,6.25
2023-06-26T02:18:03.377Z,6.63
2023-06-26T02:20:34.655Z,6.38
2023-06-26T02:23:04.894Z,6.00
2023-06-26T02:25:35.213Z,6.55
2023-06-26T02:28:05.481Z,6.70
2023-06-26T02:30:38.646Z,6.88
2023-06-26T02:33:09.099Z,6.97
2023-06-26T02:35:42.278Z,6.70
2023-06-26T02:38:14.247Z,6.95
2023-06-26T02:40:44.563Z,6.60
2023-06-26T02:43:17.530Z,7.15
2023-06-26T02:45:59.798Z,7.72
2023-06-26T02:48:30.019Z,7.10
2023-06-26T02:51:00.313Z,6.55
2023-06-26T02:53:30.593Z,6.68
2023-06-26T02:56:04.050Z,6.50
2023-06-26T02:58:40.303Z,7.10
2023-06-26T03:01:14.222Z,7.15
2023-06-26T03:03:48.425Z,6.82
2023-06-26T03:06:22.319Z,7.20
2023-06-26T03:09:01.381Z,7.40
2023-06-26T03:11:34.516Z,7.03
2023-06-26T03:14:04.751Z,7.68
2023-06-26T03:16:37.662Z,7.55
2023-06-26T03:19:08.265Z,7.35
2023-06-26T03:21:38.597Z,7.28
2023-06-26T03:24:10.010Z,6.90
2023-06-26T03:26:40.311Z,7.15
2023-06-26T03:29:10.600Z,7.07
2023-06-26T03:31:43.571Z,6.75
2023-06-26T03:34:16.961Z,7.13
2023-06-26T03:36:50.070Z,6.82
2023-06-26T03:39:20.366Z,7.30
2023-06-26T03:41:54.538Z,7.03
2023-06-26T03:44:26.644Z,7.65
2023-06-26T03:47:01.978Z,7.25
2023-06-26T03:49:32.214Z,7.35
2023-06-26T03:52:05.542Z,7.65
2023-06-26T03:54:38.672Z,7.38
2023-06-26T03:57:12.312Z,7.22
2023-06-26T03:59:42.555Z,7.32
2023-06-26T04:02:18.025Z,6.95
2023-06-26T04:04:50.663Z,7.00
2023-06-26T04:07:20.959Z,7.20
2023-06-26T04:09:51.259Z,6.90
2023-06-26T04:12:22.017Z,7.63
2023-06-26T04:14:52.260Z,7.20
2023-06-26T04:17:27.588Z,7.15
2023-06-26T04:19:57.847Z,6.80
2023-06-26T04:22:30.961Z,7.20
2023-06-26T04:25:01.191Z,6.68
2023-06-26T04:27:36.157Z,6.70
2023-06-26T04:30:16.660Z,7.65
2023-06-26T04:32:49.520Z,6.75
2023-06-26T04:35:22.867Z,7.25
2023-06-26T04:37:53.151Z,6.28
2023-06-26T04:40:41.079Z,6.80
2023-06-26T04:43:11.460Z,6.53
2023-06-26T04:45:44.391Z,6.93
2023-06-26T04:48:17.411Z,6.93
2023-06-26T04:50:55.254Z,6.30
2023-06-26T04:53:26.813Z,6.40
2023-06-26T04:55:57.558Z,6.32
2023-06-26T04:58:27.851Z,6.57
2023-06-26T05:01:01.214Z,6.90
2023-06-26T05:03:38.369Z,6.55
2023-06-26T05:06:11.341Z,6.10
2023-06-26T05:08:41.630Z,6.93
2023-06-26T05:11:17.980Z,6.65
2023-06-26T05:13:50.965Z,5.90
2023-06-26T05:16:21.226Z,5.32
2023-06-26T05:19:03.904Z,5.50
2023-06-26T05:21:38.700Z,5.32
2023-06-26T05:24:11.500Z,5.28
2023-06-26T05:26:42.761Z,5.30
2023-06-26T05:29:14.029Z,5.43
2023-06-26T05:31:48.662Z,5.28
2023-06-26T05:34:27.270Z,4.57
2023-06-26T05:37:15.088Z,4.97
2023-06-26T05:39:46.413Z,4.35
2023-06-26T05:42:19.756Z,4.93
2023-06-26T05:44:52.603Z,4.72
2023-06-26T05:47:23.001Z,4.65
2023-06-26T05:49:56.046Z,4.70
2023-06-26T05:52:27.713Z,4.97
2023-06-26T05:55:00.152Z,4.72
2023-06-26T05:57:32.516Z,4.10
2023-06-26T06:00:11.647Z,4.38
2023-06-26T06:02:42.755Z,4.78
2023-06-26T06:05:15.746Z,4.60
2023-06-26T06:07:45.999Z,4.13
2023-06-26T06:10:16.282Z,4.47
2023-06-26T06:12:52.075Z,3.90
2023-06-26T06:15:22.349Z,4.30
2023-06-26T06:17:52.678Z,4.60
2023-06-26T06:20:25.540Z,4.35
2023-06-26T06:22:58.070Z,4.55
2023-06-26T06:25:28.426Z,5.20
2023-06-26T06:27:58.712Z,4.50
2023-06-26T06:30:44.387Z,4.38
2023-06-26T06:33:23.733Z,4.95
2023-06-26T06:35:56.589Z,4.95
2023-06-26T06:38:26.847Z,4.60
2023-06-26T06:40:57.273Z,4.63
2023-06-26T06:43:27.529Z,4.88
2023-06-26T06:45:57.853Z,5.30
2023-06-26T06:48:28.139Z,4.55
2023-06-26T06:51:01.282Z,4.95
2023-06-26T06:53:31.571Z,4.65
2023-06-26T06:56:01.896Z,5.10
2023-06-26T06:58:35.166Z,4.80
2023-06-26T07:01:09.108Z,4.50
2023-06-26T07:03:42.188Z,4.90
2023-06-26T07:06:15.508Z,5.10
2023-06-26T07:08:45.760Z,5.47
2023-06-26T07:11:16.209Z,5.43
2023-06-26T07:13:51.834Z,4.80
2023-06-26T07:16:22.170Z,5.50
2023-06-26T07:18:53.321Z,4.82
2023-06-26T07:21:26.932Z,4.80
2023-06-26T07:23:57.333Z,5.03
2023-06-26T07:26:39.738Z,5.22
2023-06-26T07:29:15.167Z,5.88
2023-06-26T07:31:46.806Z,5.82
2023-06-26T07:34:23.461Z,6.13
2023-06-26T07:36:56.300Z,6.00
2023-06-26T07:39:29.773Z,6.53
2023-06-26T07:42:01.255Z,5.50
2023-06-26T07:44:34.200Z,5.18
2023-06-26T07:47:04.967Z,5.43
2023-06-26T07:49:35.426Z,5.47
2023-06-26T07:52:11.639Z,5.05
2023-06-26T07:54:42.323Z,4.90
2023-06-26T07:57:14.016Z,5.38
2023-06-26T07:59:44.412Z,5.10
2023-06-26T08:02:23.439Z,5.00
2023-06-26T08:04:54.364Z,5.00
2023-06-26T08:07:30.328Z,4.20
2023-06-26T08:10:00.718Z,5.45
2023-06-26T08:12:30.992Z,4.30
2023-06-26T08:15:04.018Z,4.78
2023-06-26T08:17:37.139Z,3.92
2023-06-26T08:20:12.202Z,4.07
2023-06-26T08:22:48.355Z,4.20
2023-06-26T08:25:18.859Z,3.40
2023-06-26T08:27:49.220Z,3.60
2023-06-26T08:30:19.548Z,4.05
2023-06-26T08:32:53.013Z,3.50
2023-06-26T08:35:23.345Z,3.47
2023-06-26T08:37:56.161Z,3.17
2023-06-26T08:40:27.402Z,3.78
2023-06-26T08:42:57.674Z,3.70
2023-06-26T08:45:31.369Z,3.50
2023-06-26T08:48:05.870Z,3.63
2023-06-26T08:50:42.273Z,3.65
2023-06-26T08:53:27.210Z,4.00
2023-06-26T08:56:01.048Z,3.60
2023-06-26T08:58:31.605Z,4.25
2023-06-26T09:01:02.922Z,4.40
2023-06-26T09:03:36.217Z,3.38
2023-06-26T09:06:06.797Z,3.42
2023-06-26T09:08:39.763Z,3.97
2023-06-26T09:11:10.081Z,3.80
2023-06-26T09:13:41.210Z,2.97
2023-06-26T09:16:28.278Z,3.08
2023-06-26T09:19:04.156Z,3.05
2023-06-26T09:21:37.719Z,3.25
2023-06-26T09:24:12.243Z,2.60
2023-06-26T09:26:44.368Z,2.67
2023-06-26T09:29:14.802Z,3.03
2023-06-26T09:31:45.463Z,2.75
2023-06-26T09:34:15.782Z,3.22
2023-06-26T09:36:48.133Z,3.20
2023-06-26T09:39:49.632Z,2.67
2023-06-26T09:42:20.315Z,2.80
2023-06-26T09:45:02.856Z,2.92
2023-06-26T09:47:38.860Z,2.60
2023-06-26T09:50:24.584Z,3.00
2023-06-26T09:53:00.122Z,2.60
2023-06-26T09:55:35.620Z,2.45
2023-06-26T09:58:07.797Z,3.08
2023-06-26T10:00:38.382Z,2.85
2023-06-26T10:03:09.487Z,2.92
2023-06-26T10:05:46.520Z,2.33
2023-06-26T10:08:17.598Z,2.88
2023-06-26T10:10:53.104Z,2.90
2023-06-26T10:13:29.043Z,2.63
2023-06-26T10:16:02.989Z,2.63
2023-06-26T10:18:37.629Z,2.60
2023-06-26T10:21:11.252Z,2.35
2023-06-26T10:23:46.450Z,2.75
2023-06-26T10:26:26.054Z,2.38
2023-06-26T10:28:58.941Z,2.65
2023-06-26T10:31:34.501Z,2.00
2023-06-26T10:34:05.404Z,2.45
2023-06-26T10:36:36.256Z,3.20
2023-06-26T10:39:12.018Z,2.42
2023-06-26T10:42:04.118Z,2.30
2023-06-26T10:44:46.418Z,2.30
2023-06-26T10:47:33.545Z,2.80
2023-06-26T10:50:27.957Z,2.15
2023-06-26T10:53:20.889Z,2.58
2023-06-26T10:55:59.326Z,2.53
2023-06-26T10:58:37.085Z,2.20
2023-06-26T11:01:26.773Z,2.08
2023-06-26T11:04:11.889Z,2.25
2023-06-26T11:06:45.875Z,1.85
2023-06-26T11:09:19.990Z,1.70
2023-06-26T11:12:06.469Z,2.25
2023-06-26T11:14:45.176Z,2.67
2023-06-26T11:17:18.688Z,2.30
2023-06-26T11:19:51.303Z,2.40
2023-06-26T11:22:31.078Z,1.77
2023-06-26T11:25:04.385Z,2.10
2023-06-26T11:27:42.499Z,1.88
2023-06-26T11:30:30.076Z,2.13
2023-06-26T11:33:08.274Z,2.20
2023-06-26T11:35:39.854Z,2.10
2023-06-26T11:38:13.662Z,2.25
2023-06-26T11:40:46.244Z,2.50
2023-06-26T11:43:16.907Z,2.15
2023-06-26T11:46:00.040Z,2.40
2023-06-26T11:48:37.999Z,2.60
2023-06-26T11:51:09.562Z,2.47
2023-06-26T11:53:45.043Z,2.38
2023-06-26T11:56:18.215Z,2.10
2023-06-26T11:59:10.373Z,2.22
2023-06-26T12:01:46.778Z,2.55
2023-06-26T12:04:21.242Z,2.20
2023-06-26T12:06:58.725Z,2.30
2023-06-26T12:09:31.350Z,2.60
2023-06-26T12:12:02.364Z,2.63
2023-06-26T12:14:39.353Z,2.67
2023-06-26T12:17:21.518Z,2.35
2023-06-26T12:19:52.079Z,2.30
2023-06-26T12:22:22.907Z,2.22
2023-06-26T12:24:53.616Z,2.30
2023-06-26T12:27:23.935Z,1.98
2023-06-26T12:29:57.745Z,2.08
2023-06-26T12:32:30.800Z,2.10
2023-06-26T12:35:02.145Z,1.92
2023-06-26T12:37:34.912Z,2.10
2023-06-26T12:40:20.597Z,2.22
2023-06-26T12:42:50.873Z,2.08
2023-06-26T12:48:11.473Z,2.40
2023-06-26T12:50:49.301Z,2.33
2023-06-26T12:53:19.885Z,2.08
2023-06-26T12:55:50.197Z,2.10
2023-06-26T12:58:23.233Z,1.88
2023-06-26T13:00:55.149Z,2.35
2023-06-26T13:03:31.096Z,2.00
2023-06-26T13:06:01.659Z,2.10
2023-06-26T13:08:32.453Z,1.73
2023-06-26T13:11:05.198Z,2.10
2023-06-26T13:13:39.132Z,1.85
2023-06-26T13:16:09.415Z,1.73
2023-06-26T13:18:42.443Z,1.95
2023-06-26T13:21:12.682Z,1.90
2023-06-26T13:23:42.978Z,1.88
2023-06-26T13:26:20.971Z,1.85
2023-06-26T13:29:04.517Z,1.95
2023-06-26T13:31:35.160Z,2.03
2023-06-26T13:34:31.295Z,2.10
2023-06-26T13:37:02.856Z,2.10
2023-06-26T13:39:33.125Z,2.25
2023-06-26T13:42:03.490Z,2.00
2023-06-26T13:44:41.606Z,1.80
2023-06-26T13:47:25.349Z,2.10
2023-06-26T13:50:00.422Z,1.90
2023-06-26T13:52:30.702Z,2.10
2023-06-26T13:55:01.002Z,2.13
2023-06-26T13:57:31.410Z,2.30
2023-06-26T14:00:01.934Z,2.13
2023-06-26T14:02:32.359Z,2.35
2023-06-26T14:05:05.374Z,2.40
2023-06-26T14:07:41.811Z,1.60
2023-06-26T14:10:13.144Z,1.92
2023-06-26T14:12:44.606Z,2.20
2023-06-26T14:15:15.173Z,1.90
2023-06-26T14:17:45.645Z,2.03
2023-06-26T14:20:18.833Z,1.60
2023-06-26T14:22:53.222Z,2.17
2023-06-26T14:25:23.589Z,2.00
2023-06-26T14:27:53.853Z,1.90
2023-06-26T14:30:24.310Z,2.30
2023-06-26T14:33:06.886Z,1.88
2023-06-26T14:35:39.780Z,2.13
2023-06-26T14:38:10.047Z,1.70
2023-06-26T14:40:42.731Z,1.80
2023-06-26T14:43:13.605Z,1.70
2023-06-26T14:45:44.282Z,2.42
2023-06-26T14:48:15.261Z,1.90
2023-06-26T14:50:48.184Z,1.90
2023-06-26T14:53:18.542Z,1.65
2023-06-26T14:55:48.871Z,1.90
2023-06-26T14:58:19.132Z,2.03
2023-06-26T15:00:56.229Z,1.77
2023-06-26T15:03:26.630Z,1.70
2023-06-26T15:05:59.632Z,1.77
2023-06-26T15:08:29.957Z,1.85
2023-06-26T15:11:00.308Z,1.95
2023-06-26T15:13:41.117Z,2.10
2023-06-26T15:16:14.528Z,1.88
2023-06-26T15:18:45.407Z,1.83
2023-06-26T15:21:18.384Z,2.20
2023-06-26T15:23:49.856Z,1.85
2023-06-26T15:26:20.481Z,1.92
2023-06-26T15:28:54.946Z,2.17
2023-06-26T15:31:25.566Z,1.90
2023-06-26T15:33:55.857Z,2.13
2023-06-26T15:36:28.806Z,2.35
2023-06-26T15:39:05.108Z,2.10
2023-06-26T15:41:38.160Z,1.92
2023-06-26T15:44:14.432Z,2.08
2023-06-26T15:46:44.714Z,2.33
2023-06-26T15:49:14.985Z,2.20
2023-06-26T15:51:48.914Z,2.33
2023-06-26T15:54:21.314Z,2.28
2023-06-26T15:56:51.676Z,1.80
2023-06-26T15:59:22.188Z,1.73
2023-06-26T16:01:52.699Z,1.70
2023-06-26T16:04:23.485Z,1.95
2023-06-26T16:06:58.029Z,2.13
2023-06-26T16:09:36.993Z,1.92
2023-06-26T16:12:08.201Z,1.80
2023-06-26T16:14:46.107Z,1.90
2023-06-26T16:17:16.418Z,2.15
2023-06-26T16:19:49.840Z,1.88
2023-06-26T16:22:25.751Z,1.98
2023-06-26T16:24:55.936Z,1.80
2023-06-26T16:27:28.790Z,1.83
2023-06-26T16:29:59.217Z,2.25
2023-06-26T16:32:29.623Z,1.63
2023-06-26T16:34:59.942Z,2.10
2023-06-26T16:37:32.796Z,1.70
2023-06-26T16:40:03.090Z,2.10
2023-06-26T16:42:33.374Z,1.98
2023-06-26T16:45:04.276Z,1.65
2023-06-26T16:47:38.690Z,1.85
2023-06-26T16:50:12.309Z,2.00
2023-06-26T16:52:55.198Z,1.80
2023-06-26T16:55:25.722Z,2.05
2023-06-26T16:57:59.040Z,1.80
2023-06-26T17:00:31.596Z,1.70
2023-06-26T17:03:02.024Z,2.08
2023-06-26T17:05:35.362Z,1.92
2023-06-26T17:08:15.624Z,1.80
2023-06-26T17:10:46.119Z,2.00
2023-06-26T17:13:16.478Z,1.83
2023-06-26T17:15:47.611Z,1.80
2023-06-26T17:18:17.912Z,2.33
2023-06-26T17:20:48.259Z,1.70
2023-06-26T17:23:21.242Z,1.70
2023-06-26T17:25:51.468Z,1.38
2023-06-26T17:28:21.756Z,2.00
2023-06-26T17:30:52.017Z,2.00
2023-06-26T17:33:31.250Z,1.98
2023-06-26T17:36:05.598Z,1.80
2023-06-26T17:38:55.858Z,2.00
2023-06-26T17:41:26.298Z,2.00
2023-06-26T17:43:56.596Z,1.75
2023-06-26T17:46:28.158Z,1.70
2023-06-26T17:48:58.541Z,2.08
2023-06-26T17:51:28.856Z,2.00
2023-06-26T17:54:07.888Z,1.92
2023-06-26T17:56:38.832Z,2.03
2023-06-26T17:59:12.634Z,1.67
2023-06-26T18:01:49.121Z,1.50
2023-06-26T18:04:19.967Z,1.48
2023-06-26T18:06:50.352Z,1.63
2023-06-26T18:09:23.256Z,1.45
2023-06-26T18:11:56.858Z,1.55
2023-06-26T18:14:27.163Z,1.67
2023-06-26T18:16:57.441Z,1.77
2023-06-26T18:19:27.790Z,1.95
2023-06-26T18:22:03.976Z,2.10
2023-06-26T18:24:37.158Z,1.75
2023-06-26T18:27:08.400Z,1.63
2023-06-26T18:29:38.791Z,1.88
2023-06-26T18:32:10.642Z,1.60
2023-06-26T18:34:41.230Z,2.10
2023-06-26T18:37:12.058Z,2.28
2023-06-26T18:39:44.875Z,1.70
2023-06-26T18:42:15.348Z,1.48
2023-06-26T18:44:48.683Z,1.58
2023-06-26T18:47:22.033Z,1.60
2023-06-26T18:49:55.925Z,1.55
2023-06-26T18:52:26.184Z,1.70
2023-06-26T18:55:03.762Z,1.50
2023-06-26T18:57:34.013Z,1.65
2023-06-26T19:00:04.439Z,1.40
2023-06-26T19:02:35.495Z,1.65
2023-06-26T19:05:06.311Z,1.70
2023-06-26T19:07:36.732Z,1.48
2023-06-26T19:10:12.154Z,1.70
2023-06-26T19:12:42.422Z,1.70
2023-06-26T19:15:14.252Z,1.60
2023-06-26T19:17:56.746Z,1.60
2023-06-26T19:20:27.043Z,1.60
2023-06-26T19:22:57.273Z,1.55
2023-06-26T19:28:18.342Z,1.60
2023-06-26T19:30:48.715Z,1.60
2023-06-26T19:33:18.973Z,1.60
2023-06-26T19:35:49.283Z,1.60
2023-06-26T19:38:22.406Z,1.75
2023-06-26T19:40:55.247Z,1.90
2023-06-26T19:43:25.521Z,1.52
2023-06-26T19:45:56.641Z,1.60
2023-06-26T19:48:28.352Z,1.55
2023-06-26T19:50:58.670Z,1.60
2023-06-26T19:53:30.702Z,1.60
2023-06-26T19:56:03.566Z,1.73
2023-06-26T19:58:44.810Z,1.60
2023-06-26T20:01:17.913Z,1.60
2023-06-26T20:03:49.566Z,1.67
2023-06-26T20:06:20.260Z,1.55
2023-06-26T20:08:53.596Z,1.60
2023-06-26T20:11:26.869Z,1.63
2023-06-26T20:13:57.096Z,1.50
2023-06-26T20:16:28.230Z,1.63
2023-06-26T20:19:00.897Z,1.65
2023-06-26T20:21:33.698Z,1.50
2023-06-26T20:24:07.815Z,1.55
2023-06-26T20:26:49.238Z,1.60
2023-06-26T20:29:19.530Z,1.70
2023-06-26T20:31:49.844Z,1.65
2023-06-26T20:34:20.218Z,1.55
2023-06-26T20:36:50.467Z,1.67
2023-06-26T20:39:20.958Z,1.77
2023-06-26T20:41:55.092Z,1.60
2023-06-26T20:44:29.362Z,2.03
2023-06-26T20:47:10.198Z,1.60
2023-06-26T20:49:44.306Z,2.00
2023-06-26T20:52:16.083Z,1.80
2023-06-26T20:54:47.121Z,2.00
2023-06-26T20:57:20.070Z,2.15
2023-06-26T20:59:53.074Z,2.03
2023-06-26T21:02:26.974Z,1.77
2023-06-26T21:04:57.335Z,2.40
2023-06-26T21:07:30.035Z,1.98
2023-06-26T21:10:03.041Z,2.58
2023-06-26T21:12:36.064Z,2.50
2023-06-26T21:15:06.664Z,2.60
2023-06-26T21:17:36.979Z,2.72
2023-06-26T21:20:08.965Z,2.50
2023-06-26T21:22:39.386Z,3.03
2023-06-26T21:25:12.942Z,2.33
2023-06-26T21:27:48.178Z,2.20
2023-06-26T21:30:21.689Z,2.20
2023-06-26T21:32:52.071Z,2.25
2023-06-26T21:35:42.283Z,2.42
2023-06-26T21:38:14.392Z,2.40
2023-06-26T21:40:44.644Z,2.28
2023-06-26T21:43:17.667Z,2.38
2023-06-26T21:45:47.958Z,2.42
2023-06-26T21:48:18.237Z,2.20
2023-06-26T21:50:49.109Z,2.33
2023-06-26T21:53:19.464Z,2.10
2023-06-26T21:55:50.038Z,2.30
2023-06-26T21:58:23.273Z,2.42
2023-06-26T22:00:55.876Z,2.58
2023-06-26T22:03:26.344Z,2.25
2023-06-26T22:05:56.602Z,2.70
2023-06-26T22:08:26.900Z,2.72
2023-06-26T22:10:57.183Z,2.80
2023-06-26T22:13:31.283Z,2.50
2023-06-26T22:16:01.557Z,2.50
2023-06-26T22:18:31.877Z,2.78
2023-06-26T22:21:02.196Z,2.15
2023-06-26T22:23:35.620Z,2.20
2023-06-26T22:26:06.458Z,2.47
2023-06-26T22:28:45.757Z,2.20
2023-06-26T22:31:16.106Z,1.80
2023-06-26T22:33:46.418Z,1.98
2023-06-26T22:36:16.667Z,2.35
2023-06-26T22:38:46.930Z,2.53
2023-06-26T22:44:06.582Z,2.22
2023-06-26T22:46:37.298Z,2.20
2023-06-26T22:49:07.709Z,2.40
2023-06-26T22:51:38.311Z,2.05
2023-06-26T22:54:08.756Z,2.13
2023-06-26T22:56:55.058Z,2.33
2023-06-26T22:59:33.878Z,2.15
2023-06-26T23:02:04.335Z,1.90
2023-06-26T23:04:34.588Z,2.25
2023-06-26T23:07:12.239Z,2.42
2023-06-26T23:09:45.396Z,2.25
2023-06-26T23:12:29.882Z,2.28
2023-06-26T23:15:02.754Z,2.10
2023-06-26T23:17:33.021Z,2.20
2023-06-26T23:20:09.313Z,2.10
2023-06-26T23:22:42.838Z,2.42
2023-06-26T23:25:13.583Z,2.60
2023-06-26T23:27:46.731Z,2.58
2023-06-26T23:30:23.266Z,2.40
2023-06-26T23:32:53.537Z,2.90
2023-06-26T23:35:24.331Z,2.45
2023-06-26T23:37:57.077Z,2.05
2023-06-26T23:40:27.839Z,2.67
2023-06-26T23:43:04.628Z,2.40
2023-06-26T23:45:39.718Z,2.40
2023-06-26T23:48:10.572Z,2.33
2023-06-26T23:50:44.370Z,2.42
2023-06-26T23:53:14.766Z,2.10
2023-06-26T23:55:45.085Z,2.25
2023-06-26T23:58:15.498Z,2.25
