createdAt,value
2023-02-28T00:00:41.076Z,78.94
2023-02-28T00:03:08.856Z,78.90
2023-02-28T00:05:36.319Z,79.38
2023-02-28T00:08:05.359Z,79.83
2023-02-28T00:10:33.740Z,78.71
2023-02-28T00:13:03.280Z,77.71
2023-02-28T00:15:30.680Z,77.23
2023-02-28T00:17:58.159Z,77.32
2023-02-28T00:20:25.898Z,78.50
2023-02-28T00:22:54.694Z,79.08
2023-02-28T00:25:25.603Z,79.21
2023-02-28T00:27:53.501Z,79.32
2023-02-28T00:30:22.142Z,79.35
2023-02-28T00:32:49.703Z,80.45
2023-02-28T00:35:17.349Z,79.96
2023-02-28T00:37:45.395Z,79.25
2023-02-28T00:40:13.457Z,78.73
2023-02-28T00:42:42.193Z,79.61
2023-02-28T00:45:10.239Z,79.66
2023-02-28T00:47:37.777Z,80.63
2023-02-28T00:50:06.729Z,81.26
2023-02-28T00:52:34.561Z,82.04
2023-02-28T00:55:02.018Z,81.49
2023-02-28T00:57:29.381Z,81.15
2023-02-28T00:59:58.186Z,80.88
2023-02-28T01:02:25.596Z,80.71
2023-02-28T01:04:53.125Z,80.67
2023-02-28T01:07:20.562Z,80.27
2023-02-28T01:09:47.933Z,79.69
2023-02-28T01:12:15.321Z,79.91
2023-02-28T01:14:43.455Z,79.07
2023-02-28T01:17:12.145Z,78.87
2023-02-28T01:19:39.527Z,78.75
2023-02-28T01:22:07.919Z,78.28
2023-02-28T01:24:35.733Z,77.54
2023-02-28T01:27:03.095Z,77.86
2023-02-28T01:29:30.492Z,77.50
2023-02-28T01:31:58.169Z,77.88
2023-02-28T01:34:26.921Z,78.79
2023-02-28T01:36:54.317Z,79.54
2023-02-28T01:39:21.758Z,79.09
2023-02-28T01:41:49.123Z,79.15
2023-02-28T01:44:54.049Z,79.86
2023-02-28T01:47:22.086Z,79.78
2023-02-28T01:49:52.467Z,80.67
2023-02-28T01:52:20.869Z,81.25
2023-02-28T01:54:52.774Z,81.61
2023-02-28T01:57:23.489Z,81.41
2023-02-28T01:59:56.305Z,81.51
2023-02-28T02:02:25.983Z,81.47
2023-02-28T02:04:59.427Z,80.88
2023-02-28T02:07:28.384Z,79.95
2023-02-28T02:10:03.187Z,80.82
2023-02-28T02:12:46.694Z,80.53
2023-02-28T02:15:18.330Z,78.84
2023-02-28T02:17:50.416Z,80.02
2023-02-28T02:21:07.558Z,80.36
2023-02-28T02:23:58.906Z,81.12
2023-02-28T02:26:57.384Z,81.76
2023-02-28T02:29:47.623Z,81.55
2023-02-28T02:32:46.554Z,81.78
2023-02-28T02:35:18.953Z,81.60
2023-02-28T02:37:51.663Z,81.64
2023-02-28T02:40:23.398Z,82.57
2023-02-28T02:42:56.918Z,82.11
2023-02-28T02:45:28.191Z,82.29
2023-02-28T02:47:58.444Z,82.46
2023-02-28T02:50:33.223Z,82.84
2023-02-28T02:53:03.174Z,82.17
2023-02-28T02:55:34.295Z,82.36
2023-02-28T02:58:05.490Z,82.73
2023-02-28T03:00:36.916Z,83.13
2023-02-28T03:03:05.954Z,83.41
2023-02-28T03:05:41.482Z,82.87
2023-02-28T03:08:08.855Z,82.93
2023-02-28T03:10:39.147Z,83.90
2023-02-28T03:13:29.016Z,82.97
2023-02-28T03:16:14.008Z,83.38
2023-02-28T03:18:50.183Z,83.81
2023-02-28T03:21:25.387Z,84.37
2023-02-28T03:24:02.039Z,84.57
2023-02-28T03:26:31.171Z,84.52
2023-02-28T03:29:05.142Z,85.25
2023-02-28T03:31:38.291Z,85.85
2023-02-28T03:34:10.916Z,86.75
2023-02-28T03:36:46.438Z,86.78
2023-02-28T03:39:17.350Z,87.24
2023-02-28T03:41:50.636Z,86.33
2023-02-28T03:44:23.178Z,86.50
2023-02-28T03:46:59.227Z,83.68
2023-02-28T03:49:32.220Z,84.22
2023-02-28T03:52:04.860Z,84.80
2023-02-28T03:54:36.145Z,85.74
2023-02-28T03:57:08.677Z,84.61
2023-02-28T03:59:41.569Z,84.57
2023-02-28T04:02:09.805Z,84.91
2023-02-28T04:04:37.796Z,84.61
2023-02-28T04:07:08.848Z,83.55
2023-02-28T04:09:36.496Z,84.39
2023-02-28T04:12:04.107Z,84.60
2023-02-28T04:14:31.789Z,85.42
2023-02-28T04:16:59.226Z,85.42
2023-02-28T04:19:26.643Z,86.27
2023-02-28T04:21:55.146Z,86.39
2023-02-28T04:24:25.844Z,87.38
2023-02-28T04:26:54.703Z,86.58
2023-02-28T04:29:24.572Z,86.56
2023-02-28T04:31:54.117Z,86.88
2023-02-28T04:34:22.090Z,87.32
2023-02-28T04:37:06.071Z,87.68
2023-02-28T04:39:40.440Z,87.58
2023-02-28T04:42:08.025Z,88.15
2023-02-28T04:44:35.407Z,88.37
2023-02-28T04:47:02.779Z,88.01
2023-02-28T04:49:30.624Z,87.39
2023-02-28T04:51:57.991Z,87.14
2023-02-28T04:54:25.476Z,88.38
2023-02-28T04:56:54.194Z,88.71
2023-02-28T04:59:21.578Z,89.13
2023-02-28T05:01:50.984Z,88.73
2023-02-28T05:04:19.341Z,88.59
2023-02-28T05:06:46.796Z,87.93
2023-02-28T05:09:14.168Z,88.48
2023-02-28T05:11:42.099Z,89.18
2023-02-28T05:14:13.058Z,89.91
2023-02-28T05:16:40.811Z,90.34
2023-02-28T05:19:08.318Z,90.10
2023-02-28T05:21:37.825Z,90.50
2023-02-28T05:24:07.606Z,90.47
2023-02-28T05:26:38.178Z,90.94
2023-02-28T05:29:06.003Z,90.85
2023-02-28T05:31:35.702Z,91.49
2023-02-28T05:34:05.007Z,91.63
2023-02-28T05:36:32.834Z,91.41
2023-02-28T05:39:00.301Z,91.75
2023-02-28T05:41:28.502Z,91.59
2023-02-28T05:43:56.270Z,91.77
2023-02-28T05:46:23.758Z,92.37
2023-02-28T05:48:52.499Z,92.67
2023-02-28T05:51:19.900Z,92.75
2023-02-28T05:53:48.051Z,92.96
2023-02-28T05:56:15.424Z,92.98
2023-02-28T05:58:42.835Z,92.63
2023-02-28T06:01:25.549Z,92.77
2023-02-28T06:03:54.223Z,92.96
2023-02-28T06:06:21.603Z,93.08
2023-02-28T06:08:49.080Z,93.02
2023-02-28T06:11:16.474Z,93.23
2023-02-28T06:13:43.855Z,93.77
2023-02-28T06:16:12.496Z,93.88
2023-02-28T06:18:39.981Z,92.80
2023-02-28T06:21:09.939Z,93.07
2023-02-28T06:23:37.598Z,92.62
2023-02-28T06:26:05.435Z,92.76
2023-02-28T06:28:32.822Z,92.54
2023-02-28T06:31:00.269Z,92.51
2023-02-28T06:33:27.675Z,92.23
2023-02-28T06:35:55.194Z,91.68
2023-02-28T06:38:24.306Z,91.29
2023-02-28T06:40:55.774Z,91.33
2023-02-28T06:43:23.223Z,91.44
2023-02-28T06:45:51.027Z,91.12
2023-02-28T06:48:18.805Z,90.66
2023-02-28T06:50:46.197Z,89.96
2023-02-28T06:53:13.617Z,89.37
2023-02-28T06:55:43.008Z,87.83
2023-02-28T06:58:15.758Z,87.04
2023-02-28T07:00:43.683Z,85.47
2023-02-28T07:03:11.102Z,84.92
2023-02-28T07:05:38.963Z,83.53
2023-02-28T07:08:07.116Z,82.45
2023-02-28T07:10:34.990Z,81.31
2023-02-28T07:13:05.135Z,79.78
2023-02-28T07:15:32.547Z,78.58
2023-02-28T07:17:59.980Z,77.48
2023-02-28T07:20:27.489Z,75.22
2023-02-28T07:22:57.063Z,73.90
2023-02-28T07:25:25.161Z,73.70
2023-02-28T07:27:52.601Z,73.26
2023-02-28T07:30:21.547Z,72.22
2023-02-28T07:32:49.048Z,72.00
2023-02-28T07:35:17.093Z,71.96
2023-02-28T07:37:44.516Z,71.05
2023-02-28T07:40:13.662Z,70.35
2023-02-28T07:42:41.844Z,69.06
2023-02-28T07:45:12.682Z,69.25
2023-02-28T07:47:41.481Z,67.82
2023-02-28T07:50:10.904Z,67.74
2023-02-28T07:52:39.441Z,68.09
2023-02-28T07:55:08.429Z,67.33
2023-02-28T07:57:36.100Z,67.18
2023-02-28T08:00:04.335Z,66.42
2023-02-28T08:02:31.805Z,66.59
2023-02-28T08:05:01.987Z,68.33
2023-02-28T08:07:29.546Z,67.16
2023-02-28T08:09:56.924Z,65.95
2023-02-28T08:12:24.277Z,65.53
2023-02-28T08:14:51.683Z,66.09
2023-02-28T08:17:19.210Z,65.11
2023-02-28T08:19:47.313Z,66.32
2023-02-28T08:22:16.025Z,66.19
2023-02-28T08:24:44.669Z,66.31
2023-02-28T08:27:12.101Z,66.50
2023-02-28T08:29:39.727Z,67.24
2023-02-28T08:32:14.594Z,66.34
2023-02-28T08:34:48.233Z,67.23
2023-02-28T08:37:17.000Z,67.89
2023-02-28T08:39:44.413Z,67.58
2023-02-28T08:42:11.828Z,67.53
2023-02-28T08:44:39.255Z,67.22
2023-02-28T08:47:06.625Z,65.93
2023-02-28T08:49:34.276Z,65.88
2023-02-28T08:52:01.642Z,65.31
2023-02-28T08:54:32.382Z,63.87
2023-02-28T08:56:59.882Z,62.62
2023-02-28T08:59:27.313Z,61.39
2023-02-28T09:01:54.690Z,62.42
2023-02-28T09:04:23.950Z,61.09
2023-02-28T09:06:52.388Z,60.22
2023-02-28T09:09:19.826Z,59.59
2023-02-28T09:11:48.531Z,58.56
2023-02-28T09:14:15.922Z,58.43
2023-02-28T09:16:43.304Z,56.54
2023-02-28T09:19:12.947Z,55.30
2023-02-28T09:21:40.580Z,55.93
2023-02-28T09:24:08.831Z,54.81
2023-02-28T09:26:43.110Z,53.99
2023-02-28T09:29:17.667Z,54.99
2023-02-28T09:31:45.411Z,53.91
2023-02-28T09:34:12.993Z,54.06
2023-02-28T09:36:45.523Z,54.90
2023-02-28T09:39:16.256Z,51.57
2023-02-28T09:41:49.465Z,52.61
2023-02-28T09:44:27.539Z,54.29
2023-02-28T09:47:00.242Z,52.98
2023-02-28T09:49:35.102Z,51.73
2023-02-28T09:52:06.256Z,51.31
2023-02-28T09:54:37.782Z,52.09
2023-02-28T09:57:09.327Z,50.47
2023-02-28T09:59:46.363Z,49.72
2023-02-28T10:02:23.727Z,51.34
2023-02-28T10:04:57.144Z,50.41
2023-02-28T10:07:44.482Z,51.40
2023-02-28T10:10:22.552Z,50.83
2023-02-28T10:12:54.521Z,50.34
2023-02-28T10:15:25.352Z,51.58
2023-02-28T10:18:08.543Z,49.90
2023-02-28T10:20:39.626Z,50.06
2023-02-28T10:23:15.889Z,50.56
2023-02-28T10:25:48.945Z,50.41
2023-02-28T10:28:19.037Z,51.66
2023-02-28T10:30:50.034Z,51.73
2023-02-28T10:33:23.422Z,52.70
2023-02-28T10:35:51.141Z,53.60
2023-02-28T10:38:22.345Z,53.05
2023-02-28T10:40:50.009Z,51.81
2023-02-28T10:43:22.904Z,53.03
2023-02-28T10:46:11.563Z,52.78
2023-02-28T10:48:41.655Z,52.84
2023-02-28T10:51:10.486Z,52.25
2023-02-28T10:54:00.155Z,52.01
2023-02-28T10:56:28.667Z,53.22
2023-02-28T10:58:58.713Z,50.96
2023-02-28T11:01:38.532Z,49.55
2023-02-28T11:04:18.994Z,49.44
2023-02-28T11:06:46.996Z,50.23
2023-02-28T11:09:21.216Z,50.37
2023-02-28T11:11:50.586Z,50.12
2023-02-28T11:14:23.041Z,50.57
2023-02-28T11:16:53.226Z,51.77
2023-02-28T11:19:24.549Z,51.54
2023-02-28T11:21:56.955Z,50.66
2023-02-28T11:24:29.310Z,51.38
2023-02-28T11:26:57.673Z,51.54
2023-02-28T11:29:27.355Z,50.91
2023-02-28T11:32:16.435Z,51.16
2023-02-28T11:34:45.216Z,51.27
2023-02-28T11:37:16.044Z,52.07
2023-02-28T11:39:44.543Z,51.49
2023-02-28T11:42:37.598Z,51.49
2023-02-28T11:45:16.797Z,51.44
2023-02-28T11:47:50.689Z,51.84
2023-02-28T11:50:44.211Z,50.10
2023-02-28T11:53:24.024Z,50.59
2023-02-28T11:55:55.866Z,50.00
2023-02-28T11:58:35.083Z,49.41
2023-02-28T12:01:17.378Z,49.08
2023-02-28T12:04:03.846Z,50.75
2023-02-28T12:06:36.746Z,48.92
2023-02-28T12:09:15.317Z,49.32
2023-02-28T12:11:53.866Z,48.16
2023-02-28T12:14:40.188Z,49.07
2023-02-28T12:17:21.336Z,48.84
2023-02-28T12:19:59.225Z,49.03
2023-02-28T12:22:30.827Z,49.01
2023-02-28T12:25:41.895Z,48.96
2023-02-28T12:28:13.817Z,48.94
2023-02-28T12:30:49.547Z,47.89
2023-02-28T12:33:20.786Z,48.94
2023-02-28T12:35:53.392Z,48.76
2023-02-28T12:38:24.284Z,48.64
2023-02-28T12:40:56.759Z,48.78
2023-02-28T12:43:32.771Z,49.33
2023-02-28T12:46:05.411Z,49.16
2023-02-28T12:48:39.394Z,49.54
2023-02-28T12:51:10.203Z,49.92
2023-02-28T12:53:51.906Z,50.12
2023-02-28T12:56:24.621Z,49.23
2023-02-28T12:58:56.485Z,49.63
2023-02-28T13:01:49.885Z,49.57
2023-02-28T13:04:38.554Z,50.29
2023-02-28T13:07:26.263Z,49.45
2023-02-28T13:09:54.553Z,49.60
2023-02-28T13:12:23.742Z,50.21
2023-02-28T13:14:51.925Z,50.39
2023-02-28T13:17:21.831Z,50.30
2023-02-28T13:20:00.451Z,51.03
2023-02-28T13:22:43.671Z,51.00
2023-02-28T13:25:54.415Z,51.30
2023-02-28T13:29:07.976Z,51.47
2023-02-28T13:32:27.119Z,51.80
2023-02-28T13:35:36.449Z,51.67
2023-02-28T13:38:33.673Z,51.70
2023-02-28T13:41:34.420Z,51.61
2023-02-28T13:44:04.614Z,51.50
2023-02-28T13:46:33.434Z,51.19
2023-02-28T13:49:21.837Z,50.69
2023-02-28T13:51:50.845Z,50.49
2023-02-28T13:54:34.919Z,50.83
2023-02-28T13:57:13.671Z,49.62
2023-02-28T13:59:52.378Z,50.20
2023-02-28T14:02:43.168Z,50.90
2023-02-28T14:05:16.871Z,49.98
2023-02-28T14:07:49.279Z,50.45
2023-02-28T14:10:30.400Z,49.94
2023-02-28T14:13:14.207Z,49.93
2023-02-28T14:15:49.598Z,50.56
2023-02-28T14:18:26.913Z,51.57
2023-02-28T14:20:59.212Z,50.44
2023-02-28T14:23:38.463Z,50.59
2023-02-28T14:26:22.681Z,50.64
2023-02-28T14:29:10.978Z,51.23
2023-02-28T14:31:46.724Z,51.52
2023-02-28T14:34:27.927Z,50.82
2023-02-28T14:36:56.306Z,50.60
2023-02-28T14:39:26.145Z,50.82
2023-02-28T14:41:55.500Z,51.57
2023-02-28T14:44:24.508Z,51.26
2023-02-28T14:46:55.503Z,50.47
2023-02-28T14:49:27.702Z,50.97
2023-02-28T14:52:05.600Z,51.12
2023-02-28T14:54:33.626Z,51.58
2023-02-28T14:57:02.334Z,51.76
2023-02-28T14:59:32.186Z,51.32
2023-02-28T15:02:20.345Z,51.83
2023-02-28T15:04:55.687Z,51.47
2023-02-28T15:07:29.196Z,52.17
2023-02-28T15:10:11.254Z,52.53
2023-02-28T15:12:42.167Z,52.51
2023-02-28T15:15:16.749Z,52.62
2023-02-28T15:17:48.740Z,52.48
2023-02-28T15:20:17.869Z,52.37
2023-02-28T15:22:47.044Z,52.85
2023-02-28T15:25:20.135Z,52.53
2023-02-28T15:27:51.768Z,52.13
2023-02-28T15:30:22.055Z,53.52
2023-02-28T15:33:06.606Z,53.92
2023-02-28T15:35:35.034Z,54.00
2023-02-28T15:38:05.209Z,53.50
2023-02-28T15:40:37.428Z,53.39
2023-02-28T15:43:10.110Z,54.07
2023-02-28T15:45:42.001Z,53.72
2023-02-28T15:48:19.323Z,54.08
2023-02-28T15:50:50.557Z,54.81
2023-02-28T15:53:21.085Z,54.59
2023-02-28T15:55:55.196Z,54.11
2023-02-28T15:58:30.300Z,53.51
2023-02-28T16:01:08.931Z,53.69
2023-02-28T16:03:42.804Z,54.22
2023-02-28T16:06:42.908Z,54.88
2023-02-28T16:09:14.135Z,55.86
2023-02-28T16:11:45.436Z,56.48
2023-02-28T16:14:20.257Z,56.95
2023-02-28T16:16:50.362Z,56.68
2023-02-28T16:19:17.919Z,56.68
2023-02-28T16:21:45.408Z,57.03
2023-02-28T16:24:13.093Z,57.90
2023-02-28T16:26:42.204Z,57.91
2023-02-28T16:29:14.704Z,58.81
2023-02-28T16:31:44.216Z,58.37
2023-02-28T16:34:12.244Z,59.07
2023-02-28T16:36:40.204Z,59.14
2023-02-28T16:39:09.843Z,59.03
2023-02-28T16:41:37.308Z,59.90
2023-02-28T16:44:12.826Z,60.43
2023-02-28T16:46:40.295Z,60.40
2023-02-28T16:49:13.112Z,62.11
2023-02-28T16:51:40.895Z,61.87
2023-02-28T16:54:08.336Z,62.36
2023-02-28T16:56:36.187Z,62.43
2023-02-28T16:59:04.500Z,62.96
2023-02-28T17:01:32.456Z,63.88
2023-02-28T17:04:00.077Z,64.53
2023-02-28T17:06:30.588Z,64.17
2023-02-28T17:09:01.382Z,65.60
2023-02-28T17:11:29.229Z,64.72
2023-02-28T17:13:56.727Z,65.20
2023-02-28T17:16:28.019Z,65.62
2023-02-28T17:18:57.018Z,66.92
2023-02-28T17:21:24.428Z,68.02
2023-02-28T17:23:56.246Z,68.26
2023-02-28T17:26:25.514Z,68.44
2023-02-28T17:28:53.490Z,67.82
2023-02-28T17:31:21.015Z,68.28
2023-02-28T17:33:48.451Z,68.39
2023-02-28T17:36:17.183Z,68.84
2023-02-28T17:38:44.628Z,69.05
2023-02-28T17:41:13.353Z,69.26
2023-02-28T17:43:40.877Z,69.24
2023-02-28T17:46:13.305Z,69.73
2023-02-28T17:48:40.711Z,70.75
2023-02-28T17:51:08.175Z,71.09
2023-02-28T17:53:35.588Z,71.89
2023-02-28T17:56:02.940Z,71.47
2023-02-28T17:58:32.199Z,72.07
2023-02-28T18:00:59.599Z,72.26
2023-02-28T18:03:28.958Z,73.07
2023-02-28T18:05:57.790Z,72.81
2023-02-28T18:08:25.263Z,73.34
2023-02-28T18:10:52.605Z,74.34
2023-02-28T18:13:20.009Z,74.24
2023-02-28T18:15:48.831Z,74.61
2023-02-28T18:18:16.614Z,74.65
2023-02-28T18:20:44.342Z,74.78
2023-02-28T18:23:11.735Z,75.10
2023-02-28T18:25:41.515Z,74.91
2023-02-28T18:28:09.234Z,74.91
2023-02-28T18:33:30.277Z,75.41
2023-02-28T18:35:57.804Z,75.93
2023-02-28T18:38:25.569Z,76.67
2023-02-28T18:40:54.957Z,76.89
2023-02-28T18:43:22.323Z,77.61
2023-02-28T18:45:49.854Z,77.93
2023-02-28T18:48:19.528Z,77.60
2023-02-28T18:50:52.193Z,78.14
2023-02-28T18:53:20.351Z,78.41
2023-02-28T18:55:47.762Z,78.85
2023-02-28T18:58:15.178Z,78.19
2023-02-28T19:00:43.922Z,78.79
2023-02-28T19:03:13.001Z,78.65
2023-02-28T19:05:40.416Z,79.17
2023-02-28T19:08:09.218Z,79.23
2023-02-28T19:10:39.433Z,79.54
2023-02-28T19:13:06.940Z,79.32
2023-02-28T19:15:34.544Z,79.77
2023-02-28T19:18:02.378Z,79.40
2023-02-28T19:20:31.188Z,80.17
2023-02-28T19:23:00.476Z,79.70
2023-02-28T19:25:29.543Z,79.89
2023-02-28T19:27:57.482Z,80.84
2023-02-28T19:30:25.991Z,81.66
2023-02-28T19:32:53.530Z,81.57
2023-02-28T19:35:20.984Z,81.10
2023-02-28T19:37:48.574Z,80.92
2023-02-28T19:40:16.696Z,80.24
2023-02-28T19:42:45.457Z,80.58
2023-02-28T19:45:14.642Z,81.02
2023-02-28T19:47:42.055Z,81.48
2023-02-28T19:50:10.658Z,82.31
2023-02-28T19:52:38.050Z,83.21
2023-02-28T19:55:06.207Z,83.02
2023-02-28T19:57:33.659Z,82.73
2023-02-28T20:00:02.516Z,82.81
2023-02-28T20:02:29.981Z,82.64
2023-02-28T20:04:59.246Z,82.80
2023-02-28T20:07:31.168Z,83.41
2023-02-28T20:09:58.838Z,82.91
2023-02-28T20:12:27.023Z,83.22
2023-02-28T20:14:56.387Z,83.33
2023-02-28T20:17:25.564Z,83.59
2023-02-28T20:19:52.987Z,84.40
2023-02-28T20:22:20.384Z,84.23
2023-02-28T20:24:48.605Z,84.86
2023-02-28T20:27:17.254Z,85.19
2023-02-28T20:29:44.666Z,85.49
2023-02-28T20:32:13.142Z,85.38
2023-02-28T20:34:42.063Z,85.47
2023-02-28T20:37:09.507Z,85.68
2023-02-28T20:39:37.291Z,85.86
2023-02-28T20:42:04.905Z,85.03
2023-02-28T20:44:32.316Z,85.06
2023-02-28T20:47:00.722Z,85.63
2023-02-28T20:49:28.358Z,86.13
2023-02-28T20:51:57.040Z,86.68
2023-02-28T20:54:24.457Z,86.85
2023-02-28T20:56:51.870Z,86.81
2023-02-28T20:59:21.189Z,86.45
2023-02-28T21:01:48.895Z,86.61
2023-02-28T21:04:16.466Z,86.92
2023-02-28T21:06:46.345Z,87.31
2023-02-28T21:09:16.384Z,87.39
2023-02-28T21:11:43.913Z,87.26
2023-02-28T21:14:14.815Z,86.85
2023-02-28T21:16:42.884Z,87.52
2023-02-28T21:19:10.680Z,87.13
2023-02-28T21:21:39.850Z,87.51
2023-02-28T21:24:07.920Z,87.42
2023-02-28T21:26:37.026Z,87.00
2023-02-28T21:29:04.444Z,87.07
2023-02-28T21:31:33.721Z,87.28
2023-02-28T21:34:05.122Z,87.23
2023-02-28T21:36:35.918Z,87.74
2023-02-28T21:39:07.749Z,87.43
2023-02-28T21:41:37.256Z,86.82
2023-02-28T21:44:05.328Z,87.25
2023-02-28T21:46:33.174Z,87.25
2023-02-28T21:49:00.808Z,87.08
2023-02-28T21:51:31.356Z,86.88
2023-02-28T21:53:59.589Z,87.92
2023-02-28T21:56:28.919Z,88.72
2023-02-28T21:59:02.501Z,88.92
2023-02-28T22:01:31.685Z,89.40
2023-02-28T22:04:00.269Z,89.82
2023-02-28T22:06:30.269Z,90.47
2023-02-28T22:09:00.462Z,90.18
2023-02-28T22:11:27.848Z,90.03
2023-02-28T22:13:56.973Z,89.84
2023-02-28T22:16:29.502Z,90.22
2023-02-28T22:18:58.699Z,90.75
2023-02-28T22:21:26.372Z,90.97
2023-02-28T22:23:53.774Z,91.30
2023-02-28T22:26:23.238Z,91.63
2023-02-28T22:28:51.562Z,91.36
2023-02-28T22:31:21.036Z,90.45
2023-02-28T22:33:51.642Z,91.39
2023-02-28T22:36:20.630Z,91.32
2023-02-28T22:38:50.790Z,90.36
2023-02-28T22:41:19.444Z,90.76
2023-02-28T22:43:51.963Z,91.26
2023-02-28T22:46:19.540Z,91.70
2023-02-28T22:48:47.910Z,90.97
2023-02-28T22:51:18.239Z,90.24
2023-02-28T22:53:48.491Z,90.13
2023-02-28T22:56:17.834Z,89.80
2023-02-28T22:58:49.040Z,89.82
2023-02-28T23:01:17.781Z,90.73
2023-02-28T23:03:45.859Z,90.81
2023-02-28T23:06:15.570Z,90.80
2023-02-28T23:08:44.824Z,91.09
2023-02-28T23:11:17.492Z,91.34
2023-02-28T23:13:46.553Z,91.53
2023-02-28T23:16:14.090Z,91.80
2023-02-28T23:18:41.512Z,92.66
2023-02-28T23:21:08.906Z,92.47
2023-02-28T23:23:36.501Z,91.93
2023-02-28T23:26:09.421Z,91.65
2023-02-28T23:28:36.826Z,91.93
2023-02-28T23:31:05.128Z,91.82
2023-02-28T23:33:32.956Z,92.16
2023-02-28T23:36:09.712Z,92.42
2023-02-28T23:38:37.198Z,92.80
2023-02-28T23:41:08.578Z,92.03
2023-02-28T23:43:36.568Z,91.67
2023-02-28T23:46:04.439Z,91.84
2023-02-28T23:48:31.835Z,91.85
2023-02-28T23:51:02.835Z,92.14
2023-02-28T23:53:33.737Z,91.75
2023-02-28T23:56:02.060Z,92.64
2023-02-28T23:58:31.500Z,92.16
