createdAt,value
2019-03-01T00:00:15.888Z,4.825
2019-03-01T00:03:15.752Z,10.325
2019-03-01T00:06:15.432Z,5.613
2019-03-01T00:09:15.329Z,21.775
2019-03-01T00:12:15.251Z,3.050
2019-03-01T00:15:15.407Z,10.338
2019-03-01T00:18:15.417Z,2.800
2019-03-01T00:21:15.050Z,2.725
2019-03-01T00:24:15.955Z,1.700
2019-03-01T00:27:15.602Z,2.038
2019-03-01T00:30:15.048Z,4.363
2019-03-01T00:33:15.729Z,2.950
2019-03-01T00:36:15.912Z,4.050
2019-03-01T00:39:15.378Z,4.412
2019-03-01T00:42:15.225Z,1.625
2019-03-01T00:45:15.246Z,4.237
2019-03-01T00:48:15.165Z,18.850
2019-03-01T00:51:15.912Z,2.425
2019-03-01T00:54:15.634Z,1.012
2019-03-01T00:57:15.404Z,1.712
2019-03-01T01:00:15.593Z,4.675
2019-03-01T01:03:15.482Z,1.800
2019-03-01T01:06:15.486Z,2.925
2019-03-01T01:09:15.154Z,0.950
2019-03-01T01:12:15.392Z,0.562
2019-03-01T01:15:15.027Z,0.650
2019-03-01T01:18:15.890Z,1.262
2019-03-01T01:21:15.640Z,1.837
2019-03-01T01:24:15.509Z,1.262
2019-03-01T01:27:15.617Z,1.475
2019-03-01T01:30:15.337Z,0.625
2019-03-01T01:33:15.081Z,0.850
2019-03-01T01:36:15.731Z,6.338
2019-03-01T01:39:15.467Z,0.963
2019-03-01T01:42:15.296Z,4.675
2019-03-01T01:45:15.035Z,1.163
2019-03-01T01:48:15.856Z,0.750
2019-03-01T01:51:15.156Z,1.725
2019-03-01T01:54:15.000Z,3.025
2019-03-01T01:57:15.793Z,1.137
2019-03-01T02:00:15.392Z,2.562
2019-03-01T02:03:15.724Z,3.312
2019-03-01T02:06:15.680Z,1.237
2019-03-01T02:09:15.476Z,3.212
2019-03-01T02:12:15.995Z,0.325
2019-03-01T02:15:15.601Z,0.662
2019-03-01T02:18:15.443Z,0.688
2019-03-01T02:21:14.984Z,6.025
2019-03-01T02:24:15.907Z,1.288
2019-03-01T02:27:15.549Z,0.775
2019-03-01T02:30:15.338Z,4.037
2019-03-01T02:33:15.781Z,3.012
2019-03-01T02:36:15.574Z,0.688
2019-03-01T02:39:15.279Z,1.962
2019-03-01T02:42:14.981Z,1.188
2019-03-01T02:45:15.839Z,1.788
2019-03-01T02:48:15.597Z,1.700
2019-03-01T02:51:15.288Z,0.688
2019-03-01T02:54:15.324Z,1.050
2019-03-01T02:57:15.177Z,0.925
2019-03-01T03:00:15.320Z,2.525
2019-03-01T03:03:15.628Z,1.625
2019-03-01T03:06:15.889Z,2.825
2019-03-01T03:09:15.408Z,5.475
2019-03-01T03:12:15.529Z,1.450
2019-03-01T03:15:15.209Z,1.325
2019-03-01T03:18:16.259Z,3.450
2019-03-01T03:21:15.257Z,1.188
2019-03-01T03:24:16.836Z,5.688
2019-03-01T03:27:17.076Z,2.275
2019-03-01T03:30:15.674Z,2.062
2019-03-01T03:33:15.582Z,2.163
2019-03-01T03:36:15.333Z,4.162
2019-03-01T03:39:15.371Z,0.688
2019-03-01T03:42:15.153Z,1.212
2019-03-01T03:45:15.859Z,1.062
2019-03-01T03:48:15.662Z,2.750
2019-03-01T03:51:15.636Z,2.400
2019-03-01T03:54:16.478Z,1.400
2019-03-01T03:57:15.373Z,3.388
2019-03-01T04:00:15.075Z,1.587
2019-03-01T04:03:15.866Z,0.762
2019-03-01T04:06:15.873Z,0.738
2019-03-01T04:09:15.284Z,2.263
2019-03-01T04:12:15.219Z,0.738
2019-03-01T04:15:16.006Z,12.975
2019-03-01T04:18:15.955Z,2.275
2019-03-01T04:21:15.897Z,0.913
2019-03-01T04:24:15.594Z,1.512
2019-03-01T04:27:15.560Z,6.350
2019-03-01T04:30:15.547Z,1.587
2019-03-01T04:33:15.399Z,4.050
2019-03-01T04:36:15.341Z,1.250
2019-03-01T04:39:15.046Z,0.775
2019-03-01T04:42:15.168Z,1.525
2019-03-01T04:45:15.889Z,2.300
2019-03-01T04:48:15.758Z,2.062
2019-03-01T04:51:15.379Z,1.225
2019-03-01T04:54:15.299Z,0.938
2019-03-01T04:57:14.966Z,1.950
2019-03-01T05:00:16.704Z,1.875
2019-03-01T05:03:14.986Z,2.250
2019-03-01T05:06:15.746Z,1.438
2019-03-01T05:09:15.550Z,6.287
2019-03-01T05:12:15.134Z,3.737
2019-03-01T05:15:15.761Z,0.875
2019-03-01T05:18:15.706Z,1.912
2019-03-01T05:21:15.672Z,0.588
2019-03-01T05:24:15.494Z,2.812
2019-03-01T05:27:15.471Z,1.312
2019-03-01T05:30:15.479Z,2.213
2019-03-01T05:33:15.159Z,1.100
2019-03-01T05:36:15.230Z,7.462
2019-03-01T05:39:15.108Z,1.075
2019-03-01T05:42:15.950Z,5.188
2019-03-01T05:45:15.671Z,2.000
2019-03-01T05:48:15.678Z,0.787
2019-03-01T05:51:15.755Z,0.912
2019-03-01T05:54:15.919Z,1.650
2019-03-01T05:57:15.825Z,1.287
2019-03-01T06:00:15.840Z,0.887
2019-03-01T06:03:15.993Z,1.375
2019-03-01T06:06:15.334Z,2.725
2019-03-01T06:09:15.555Z,4.150
2019-03-01T06:12:15.478Z,0.425
2019-03-01T06:15:15.283Z,3.800
2019-03-01T06:18:15.107Z,0.637
2019-03-01T06:21:15.449Z,1.387
2019-03-01T06:24:15.820Z,1.963
2019-03-01T06:27:16.445Z,3.438
2019-03-01T06:30:15.076Z,0.700
2019-03-01T06:33:15.693Z,1.025
2019-03-01T06:36:15.418Z,4.388
2019-03-01T06:39:15.627Z,1.550
2019-03-01T06:42:15.505Z,2.800
2019-03-01T06:45:15.217Z,1.050
2019-03-01T06:48:15.877Z,1.175
2019-03-01T06:51:15.399Z,1.525
2019-03-01T06:54:15.462Z,0.875
2019-03-01T06:57:15.924Z,1.350
2019-03-01T07:00:15.847Z,1.550
2019-03-01T07:03:15.972Z,7.812
2019-03-01T07:06:15.650Z,1.837
2019-03-01T07:09:15.747Z,1.975
2019-03-01T07:12:15.624Z,1.362
2019-03-01T07:15:16.164Z,0.775
2019-03-01T07:18:15.546Z,1.312
2019-03-01T07:21:15.681Z,3.713
2019-03-01T07:24:15.750Z,1.025
2019-03-01T07:27:15.717Z,1.725
2019-03-01T07:30:15.189Z,5.850
2019-03-01T07:33:15.121Z,2.375
2019-03-01T07:36:15.787Z,0.388
2019-03-01T07:39:15.677Z,0.275
2019-03-01T07:42:15.646Z,2.850
2019-03-01T07:45:15.795Z,1.050
2019-03-01T07:48:15.719Z,0.975
2019-03-01T07:51:15.943Z,1.012
2019-03-01T07:54:16.874Z,4.537
2019-03-01T07:57:15.828Z,1.225
2019-03-01T08:00:15.261Z,0.700
2019-03-01T08:03:15.966Z,1.350
2019-03-01T08:06:16.031Z,4.200
2019-03-01T08:09:16.458Z,0.700
2019-03-01T08:12:14.980Z,2.050
2019-03-01T08:15:15.932Z,5.012
2019-03-01T08:18:15.908Z,0.525
2019-03-01T08:21:15.838Z,0.500
2019-03-01T08:24:15.125Z,1.337
2019-03-01T08:27:15.584Z,1.188
2019-03-01T08:30:15.688Z,1.550
2019-03-01T08:33:15.571Z,0.400
2019-03-01T08:36:15.405Z,0.625
2019-03-01T08:39:15.702Z,0.713
2019-03-01T08:42:15.826Z,0.750
2019-03-01T08:45:15.323Z,1.163
2019-03-01T08:48:15.314Z,0.350
2019-03-01T08:51:16.021Z,0.225
2019-03-01T08:54:15.872Z,5.725
2019-03-01T08:57:15.792Z,0.400
2019-03-01T09:00:15.717Z,0.300
2019-03-01T09:03:16.329Z,0.525
2019-03-01T09:06:15.596Z,0.213
2019-03-01T09:09:17.663Z,0.850
2019-03-01T09:12:15.436Z,0.512
2019-03-01T09:15:15.624Z,0.325
2019-03-01T09:18:15.848Z,0.438
2019-03-01T09:21:15.232Z,0.188
2019-03-01T09:24:15.255Z,0.375
2019-03-01T09:27:15.774Z,0.412
2019-03-01T09:30:15.707Z,0.163
2019-03-01T09:33:17.126Z,0.300
2019-03-01T09:36:17.846Z,0.712
2019-03-01T09:39:18.020Z,0.463
2019-03-01T09:42:16.267Z,0.412
2019-03-01T09:45:15.463Z,0.225
2019-03-01T09:48:15.459Z,0.188
2019-03-01T09:51:15.950Z,0.375
2019-03-01T09:54:15.990Z,0.312
2019-03-01T09:57:16.412Z,0.188
2019-03-01T10:00:15.561Z,0.250
2019-03-01T10:03:15.823Z,0.700
2019-03-01T10:06:15.045Z,0.450
2019-03-01T10:09:15.806Z,0.200
2019-03-01T10:12:15.864Z,0.412
2019-03-01T10:15:15.983Z,0.550
2019-03-01T10:18:15.376Z,0.400
2019-03-01T10:21:15.380Z,0.938
2019-03-01T10:24:15.401Z,2.325
2019-03-01T10:27:15.427Z,0.412
2019-03-01T10:30:15.428Z,0.312
2019-03-01T10:33:15.800Z,1.875
2019-03-01T10:36:15.238Z,0.600
2019-03-01T10:39:15.550Z,2.025
2019-03-01T10:42:15.470Z,1.825
2019-03-01T10:45:15.279Z,1.725
2019-03-01T10:48:15.614Z,2.275
2019-03-01T10:51:20.563Z,5.312
2019-03-01T10:54:15.500Z,4.150
2019-03-01T10:57:15.388Z,6.050
2019-03-01T11:00:15.376Z,1.562
2019-03-01T11:03:15.063Z,3.475
2019-03-01T11:06:15.531Z,2.388
2019-03-01T11:09:15.562Z,3.950
2019-03-01T11:12:15.451Z,3.550
2019-03-01T11:15:15.444Z,9.287
2019-03-01T11:18:24.444Z,3.650
2019-03-01T11:21:15.544Z,5.100
2019-03-01T11:24:16.155Z,3.850
2019-03-01T11:27:15.291Z,5.088
2019-03-01T11:30:15.553Z,3.875
2019-03-01T11:33:15.133Z,6.788
2019-03-01T11:36:14.963Z,2.962
2019-03-01T11:39:15.912Z,3.925
2019-03-01T11:42:15.919Z,1.812
2019-03-01T11:45:15.925Z,4.325
2019-03-01T11:48:15.145Z,4.775
2019-03-01T11:51:28.492Z,2.125
2019-03-01T11:54:15.313Z,4.925
2019-03-01T11:57:15.140Z,8.363
2019-03-01T12:00:15.149Z,5.425
2019-03-01T12:03:15.685Z,3.775
2019-03-01T12:06:15.500Z,7.138
2019-03-01T12:09:15.937Z,4.125
2019-03-01T12:12:15.761Z,6.763
2019-03-01T12:15:15.626Z,5.800
2019-03-01T12:18:15.762Z,5.650
2019-03-01T12:21:15.847Z,12.800
2019-03-01T12:24:15.793Z,10.825
2019-03-01T12:27:16.007Z,7.425
2019-03-01T12:30:15.911Z,8.338
2019-03-01T12:33:15.868Z,13.688
2019-03-01T12:36:15.893Z,9.587
2019-03-01T12:39:15.971Z,16.175
2019-03-01T12:42:15.255Z,7.588
2019-03-01T12:45:15.134Z,13.625
2019-03-01T12:48:15.513Z,15.338
2019-03-01T12:51:15.406Z,22.262
2019-03-01T12:54:15.448Z,15.488
2019-03-01T12:57:15.491Z,13.787
2019-03-01T13:00:15.516Z,20.312
2019-03-01T13:03:15.485Z,18.350
2019-03-01T13:06:15.853Z,17.550
2019-03-01T13:09:15.924Z,9.225
2019-03-01T13:12:15.780Z,14.850
2019-03-01T13:15:15.775Z,17.175
2019-03-01T13:18:16.869Z,17.762
2019-03-01T13:21:15.978Z,22.400
2019-03-01T13:24:16.462Z,28.100
2019-03-01T13:27:17.491Z,35.225
2019-03-01T13:30:15.207Z,31.312
2019-03-01T13:33:15.952Z,35.888
2019-03-01T13:36:15.630Z,21.875
2019-03-01T13:39:15.657Z,24.150
2019-03-01T13:42:15.917Z,20.850
2019-03-01T13:45:15.920Z,24.237
2019-03-01T13:48:18.991Z,23.650
2019-03-01T13:51:17.176Z,22.325
2019-03-01T13:54:15.985Z,23.625
2019-03-01T13:57:15.878Z,27.438
2019-03-01T14:00:15.890Z,24.625
2019-03-01T14:03:15.390Z,30.100
2019-03-01T14:06:16.050Z,32.413
2019-03-01T14:09:15.078Z,23.737
2019-03-01T14:12:15.549Z,20.688
2019-03-01T14:15:15.418Z,27.487
2019-03-01T14:18:15.240Z,15.387
2019-03-01T14:24:29.573Z,28.688
2019-03-01T14:27:15.344Z,23.238
2019-03-01T14:30:15.019Z,22.112
2019-03-01T14:33:15.037Z,27.050
2019-03-01T14:36:16.830Z,14.075
2019-03-01T14:39:14.996Z,15.675
2019-03-01T14:42:16.084Z,13.600
2019-03-01T14:45:15.160Z,11.363
2019-03-01T14:48:15.246Z,16.725
2019-03-01T14:51:15.175Z,23.038
2019-03-01T14:54:15.175Z,21.363
2019-03-01T14:57:17.242Z,31.312
2019-03-01T15:00:15.513Z,16.188
2019-03-01T15:03:16.411Z,20.775
2019-03-01T15:06:19.236Z,27.550
2019-03-01T15:09:16.845Z,15.762
2019-03-01T15:12:19.675Z,40.088
2019-03-01T15:15:15.870Z,20.450
2019-03-01T15:18:15.424Z,23.388
2019-03-01T15:21:15.061Z,12.562
2019-03-01T15:24:15.322Z,17.012
2019-03-01T15:28:02.512Z,21.975
2019-03-01T15:30:30.760Z,23.113
2019-03-01T15:43:45.611Z,19.087
2019-03-01T15:45:15.506Z,25.625
2019-03-01T15:48:15.512Z,16.175
2019-03-01T15:51:15.118Z,14.050
2019-03-01T15:54:15.864Z,9.050
2019-03-01T15:57:18.685Z,11.188
2019-03-01T16:00:15.739Z,19.675
2019-03-01T16:03:15.174Z,14.325
2019-03-01T16:06:20.147Z,16.475
2019-03-01T16:09:15.502Z,24.800
2019-03-01T16:12:15.855Z,11.250
2019-03-01T16:15:20.792Z,18.037
2019-03-01T16:18:15.378Z,19.537
2019-03-01T16:21:15.282Z,22.825
2019-03-01T16:24:15.151Z,18.825
2019-03-01T16:27:15.512Z,19.725
2019-03-01T16:30:17.638Z,12.238
2019-03-01T16:33:15.150Z,21.988
2019-03-01T16:36:15.642Z,22.875
2019-03-01T16:39:16.500Z,13.363
2019-03-01T16:42:17.990Z,10.525
2019-03-01T16:45:17.736Z,16.337
2019-03-01T16:48:16.936Z,22.600
2019-03-01T16:51:18.599Z,13.613
2019-03-01T16:54:16.538Z,17.125
2019-03-01T16:57:15.849Z,33.638
2019-03-01T17:00:18.165Z,13.588
2019-03-01T17:03:17.986Z,9.037
2019-03-01T17:06:15.290Z,8.000
2019-03-01T17:09:16.379Z,17.462
2019-03-01T17:12:16.655Z,11.825
2019-03-01T17:15:15.162Z,17.713
2019-03-01T17:18:15.408Z,22.962
2019-03-01T17:21:16.562Z,12.050
2019-03-01T17:24:16.339Z,15.875
2019-03-01T17:27:17.466Z,10.150
2019-03-01T17:30:15.252Z,14.238
2019-03-01T17:33:15.826Z,18.025
2019-03-01T17:36:16.920Z,21.387
2019-03-01T17:39:16.677Z,14.163
2019-03-01T17:42:17.509Z,13.438
2019-03-01T17:45:17.239Z,15.575
2019-03-01T17:48:18.344Z,11.012
2019-03-01T17:51:18.239Z,22.150
2019-03-01T17:54:19.056Z,7.200
2019-03-01T17:57:16.170Z,14.225
2019-03-01T18:00:15.662Z,7.050
2019-03-01T18:03:15.267Z,9.800
2019-03-01T18:06:16.805Z,8.812
2019-03-01T18:09:16.169Z,6.475
2019-03-01T18:12:17.494Z,9.588
2019-03-01T18:15:15.119Z,7.112
2019-03-01T18:18:15.134Z,8.787
2019-03-01T18:21:15.792Z,9.912
2019-03-01T18:24:15.949Z,7.425
2019-03-01T18:27:17.962Z,5.600
2019-03-01T18:30:16.177Z,7.775
2019-03-01T18:33:16.777Z,11.938
2019-03-01T18:36:15.345Z,4.000
2019-03-01T18:39:15.928Z,3.588
2019-03-01T18:42:15.950Z,8.225
2019-03-01T18:45:15.054Z,5.600
2019-03-01T18:48:16.033Z,3.988
2019-03-01T18:51:21.129Z,12.513
2019-03-01T18:54:15.491Z,4.738
2019-03-01T18:57:15.617Z,5.275
2019-03-01T19:00:15.959Z,2.163
2019-03-01T19:03:15.811Z,2.875
2019-03-01T19:06:16.236Z,3.450
2019-03-01T19:09:16.461Z,4.863
2019-03-01T19:12:15.228Z,2.388
2019-03-01T19:15:15.512Z,2.488
2019-03-01T19:18:16.852Z,2.388
2019-03-01T19:21:17.425Z,6.050
2019-03-01T19:24:16.105Z,4.112
2019-03-01T19:27:24.263Z,2.825
2019-03-01T19:30:18.773Z,3.875
2019-03-01T19:33:17.195Z,2.825
2019-03-01T19:36:15.927Z,3.125
2019-03-01T19:39:15.786Z,3.175
2019-03-01T19:42:16.051Z,5.087
2019-03-01T19:45:16.992Z,7.213
2019-03-01T19:48:20.047Z,2.562
2019-03-01T19:51:16.015Z,3.475
2019-03-01T19:54:16.395Z,1.575
2019-03-01T19:57:16.625Z,2.125
2019-03-01T20:00:17.277Z,5.287
2019-03-01T20:03:27.340Z,7.475
2019-03-01T20:06:17.526Z,4.475
2019-03-01T20:09:16.367Z,6.100
2019-03-01T20:12:18.272Z,7.650
2019-03-01T20:15:15.541Z,5.037
2019-03-01T20:18:16.279Z,7.525
2019-03-01T20:21:16.173Z,18.837
2019-03-01T20:24:16.855Z,10.988
2019-03-01T20:27:15.617Z,6.800
2019-03-01T20:30:18.376Z,12.562
2019-03-01T20:33:15.130Z,7.438
2019-03-01T20:36:17.663Z,5.125
2019-03-01T20:39:16.500Z,7.537
2019-03-01T20:42:17.701Z,4.550
2019-03-01T20:45:15.460Z,8.050
2019-03-01T20:48:15.249Z,7.362
2019-03-01T20:51:15.895Z,7.512
2019-03-01T20:54:17.661Z,5.713
2019-03-01T20:57:15.191Z,5.338
2019-03-01T21:00:15.408Z,11.850
2019-03-01T21:03:15.731Z,5.750
2019-03-01T21:06:15.320Z,9.587
2019-03-01T21:09:15.111Z,9.025
2019-03-01T21:12:15.859Z,7.938
2019-03-01T21:15:15.941Z,8.162
2019-03-01T21:18:15.880Z,7.700
2019-03-01T21:21:15.410Z,11.400
2019-03-01T21:24:15.263Z,7.800
2019-03-01T21:27:15.505Z,7.238
2019-03-01T21:30:15.487Z,6.150
2019-03-01T21:33:15.852Z,8.188
2019-03-01T21:36:15.458Z,7.662
2019-03-01T21:39:15.446Z,10.475
2019-03-01T21:42:21.207Z,6.550
2019-03-01T21:45:17.820Z,8.875
2019-03-01T21:48:15.322Z,8.963
2019-03-01T21:51:18.519Z,7.088
2019-03-01T21:54:16.445Z,2.288
2019-03-01T21:57:15.150Z,8.900
2019-03-01T22:00:15.868Z,11.150
2019-03-01T22:03:15.440Z,3.863
2019-03-01T22:06:15.603Z,8.388
2019-03-01T22:09:15.125Z,5.237
2019-03-01T22:12:15.485Z,5.737
2019-03-01T22:15:15.356Z,3.262
2019-03-01T22:18:15.317Z,5.287
2019-03-01T22:21:16.894Z,5.912
2019-03-01T22:24:15.617Z,6.050
2019-03-01T22:27:15.526Z,4.625
2019-03-01T22:30:15.332Z,7.362
2019-03-01T22:33:17.446Z,10.675
2019-03-01T22:36:18.145Z,5.700
2019-03-01T22:39:16.581Z,5.838
2019-03-01T22:42:15.836Z,4.000
2019-03-01T22:45:15.624Z,8.488
2019-03-01T22:48:15.464Z,7.525
2019-03-01T22:51:17.929Z,10.438
2019-03-01T22:54:17.813Z,8.688
2019-03-01T22:57:15.600Z,4.887
2019-03-01T23:00:15.504Z,7.975
2019-03-01T23:03:18.941Z,5.387
2019-03-01T23:06:15.578Z,6.438
2019-03-01T23:09:20.686Z,5.562
2019-03-01T23:12:15.561Z,5.963
2019-03-01T23:15:15.249Z,6.050
2019-03-01T23:18:15.121Z,9.875
2019-03-01T23:21:14.948Z,3.888
2019-03-01T23:24:15.928Z,6.950
2019-03-01T23:27:15.503Z,5.025
2019-03-01T23:30:17.323Z,9.950
2019-03-01T23:33:15.080Z,2.600
2019-03-01T23:36:15.121Z,7.100
2019-03-01T23:39:15.267Z,8.675
2019-03-01T23:42:17.319Z,4.963
2019-03-01T23:45:17.377Z,5.613
2019-03-01T23:48:15.247Z,5.975
2019-03-01T23:51:15.973Z,7.813
2019-03-01T23:54:15.860Z,4.150
2019-03-01T23:57:15.657Z,4.612
