createdAt,value
2019-02-17T00:01:50.182Z,11.92
2019-02-17T00:04:16.335Z,11.92
2019-02-17T00:06:42.629Z,11.71
2019-02-17T00:09:10.630Z,11.76
2019-02-17T00:11:36.786Z,11.87
2019-02-17T00:14:02.972Z,11.99
2019-02-17T00:16:29.122Z,11.82
2019-02-17T00:18:55.279Z,11.70
2019-02-17T00:21:21.508Z,11.86
2019-02-17T00:23:47.659Z,11.81
2019-02-17T00:26:13.820Z,12.09
2019-02-17T00:28:40.020Z,12.17
2019-02-17T00:31:06.175Z,11.93
2019-02-17T00:33:32.327Z,11.94
2019-02-17T00:35:58.515Z,12.10
2019-02-17T00:38:24.666Z,12.04
2019-02-17T00:40:50.819Z,12.08
2019-02-17T00:43:17.011Z,12.07
2019-02-17T00:45:43.172Z,11.99
2019-02-17T00:48:09.320Z,12.09
2019-02-17T00:50:35.518Z,12.15
2019-02-17T00:53:01.780Z,11.94
2019-02-17T00:55:27.933Z,11.38
2019-02-17T00:57:54.227Z,11.46
2019-02-17T01:00:20.403Z,11.51
2019-02-17T01:02:46.554Z,11.59
2019-02-17T01:05:12.843Z,11.75
2019-02-17T01:07:39.106Z,11.85
2019-02-17T01:10:06.565Z,11.77
2019-02-17T01:12:32.764Z,11.85
2019-02-17T01:14:58.929Z,12.00
2019-02-17T01:17:25.181Z,12.19
2019-02-17T01:19:51.368Z,12.09
2019-02-17T01:22:17.990Z,12.26
2019-02-17T01:24:44.133Z,12.27
2019-02-17T01:27:10.515Z,12.37
2019-02-17T01:29:36.676Z,12.51
2019-02-17T01:32:02.932Z,12.79
2019-02-17T01:34:29.239Z,12.58
2019-02-17T01:36:55.401Z,12.43
2019-02-17T01:39:21.546Z,12.43
2019-02-17T01:41:47.736Z,12.33
2019-02-17T01:44:13.892Z,12.27
2019-02-17T01:46:40.050Z,12.33
2019-02-17T01:49:06.243Z,12.44
2019-02-17T01:51:32.405Z,12.17
2019-02-17T01:53:58.562Z,12.14
2019-02-17T01:56:24.755Z,12.31
2019-02-17T01:58:50.921Z,12.30
2019-02-17T02:01:17.329Z,12.38
2019-02-17T02:03:43.576Z,12.33
2019-02-17T02:06:09.727Z,12.29
2019-02-17T02:08:35.883Z,12.28
2019-02-17T02:11:02.174Z,12.40
2019-02-17T02:13:28.427Z,12.48
2019-02-17T02:15:54.586Z,12.29
2019-02-17T02:18:20.887Z,12.44
2019-02-17T02:20:47.037Z,12.24
2019-02-17T02:23:13.344Z,12.24
2019-02-17T02:25:39.634Z,12.14
2019-02-17T02:28:05.784Z,12.20
2019-02-17T02:30:31.934Z,12.27
2019-02-17T02:32:58.124Z,12.43
2019-02-17T02:35:24.672Z,12.44
2019-02-17T02:37:50.826Z,12.39
2019-02-17T02:40:17.017Z,12.32
2019-02-17T02:42:43.171Z,12.26
2019-02-17T02:45:09.621Z,12.20
2019-02-17T02:47:35.808Z,12.37
2019-02-17T02:50:02.380Z,12.44
2019-02-17T02:52:28.531Z,12.59
2019-02-17T02:54:54.719Z,12.66
2019-02-17T02:57:20.980Z,12.56
2019-02-17T02:59:52.367Z,12.83
2019-02-17T03:02:15.240Z,12.63
2019-02-17T03:04:41.495Z,12.47
2019-02-17T03:07:08.155Z,12.58
2019-02-17T03:09:34.331Z,12.56
2019-02-17T03:12:00.491Z,12.33
2019-02-17T03:14:26.642Z,12.23
2019-02-17T03:16:52.822Z,12.14
2019-02-17T03:19:18.984Z,12.15
2019-02-17T03:21:45.134Z,12.14
2019-02-17T03:24:11.393Z,12.06
2019-02-17T03:26:37.647Z,12.17
2019-02-17T03:29:03.802Z,12.10
2019-02-17T03:31:30.002Z,12.16
2019-02-17T03:33:56.150Z,12.13
2019-02-17T03:36:22.303Z,11.95
2019-02-17T03:38:48.493Z,12.12
2019-02-17T03:41:14.743Z,12.28
2019-02-17T03:43:40.899Z,12.23
2019-02-17T03:46:07.102Z,12.32
2019-02-17T03:48:33.275Z,12.11
2019-02-17T03:50:59.414Z,12.97
2019-02-17T03:53:25.595Z,12.84
2019-02-17T03:55:51.756Z,12.71
2019-02-17T03:58:18.015Z,12.62
2019-02-17T04:00:44.206Z,12.44
2019-02-17T04:03:10.362Z,12.22
2019-02-17T04:05:36.520Z,12.27
2019-02-17T04:08:02.711Z,12.31
2019-02-17T04:10:28.968Z,12.15
2019-02-17T04:12:55.133Z,12.33
2019-02-17T04:15:21.424Z,12.23
2019-02-17T04:17:47.577Z,12.40
2019-02-17T04:20:13.730Z,12.28
2019-02-17T04:22:39.939Z,12.08
2019-02-17T04:25:06.153Z,12.17
2019-02-17T04:27:32.383Z,12.02
2019-02-17T04:29:58.601Z,11.93
2019-02-17T04:32:24.756Z,11.90
2019-02-17T04:34:50.908Z,11.78
2019-02-17T04:37:17.202Z,11.97
2019-02-17T04:39:43.351Z,12.06
2019-02-17T04:42:09.606Z,12.15
2019-02-17T04:44:35.792Z,11.84
2019-02-17T04:47:01.954Z,11.85
2019-02-17T04:49:28.122Z,12.60
2019-02-17T04:51:54.315Z,13.48
2019-02-17T04:54:20.472Z,13.37
2019-02-17T04:56:46.646Z,13.11
2019-02-17T04:59:12.824Z,13.31
2019-02-17T05:01:38.985Z,12.89
2019-02-17T05:04:05.152Z,13.13
2019-02-17T05:06:31.338Z,13.34
2019-02-17T05:08:57.492Z,13.49
2019-02-17T05:11:23.646Z,13.18
2019-02-17T05:13:49.932Z,12.88
2019-02-17T05:16:16.091Z,13.21
2019-02-17T05:18:42.350Z,13.30
2019-02-17T05:21:08.546Z,13.18
2019-02-17T05:23:34.692Z,13.11
2019-02-17T05:26:00.957Z,12.95
2019-02-17T05:28:27.151Z,13.02
2019-02-17T05:30:53.614Z,12.80
2019-02-17T05:33:20.091Z,12.92
2019-02-17T05:35:46.350Z,12.99
2019-02-17T05:38:12.507Z,13.07
2019-02-17T05:40:38.661Z,12.86
2019-02-17T05:43:04.855Z,13.02
2019-02-17T05:45:31.109Z,13.27
2019-02-17T05:47:57.360Z,13.77
2019-02-17T05:50:23.557Z,14.23
2019-02-17T05:52:49.816Z,14.72
2019-02-17T05:55:15.968Z,15.28
2019-02-17T05:57:42.155Z,15.51
2019-02-17T06:00:09.731Z,15.88
2019-02-17T06:02:35.910Z,16.30
2019-02-17T06:05:02.214Z,16.56
2019-02-17T06:07:28.378Z,16.56
2019-02-17T06:09:54.643Z,16.40
2019-02-17T06:12:20.823Z,16.12
2019-02-17T06:14:46.984Z,15.60
2019-02-17T06:17:13.328Z,15.29
2019-02-17T06:19:39.613Z,15.57
2019-02-17T06:22:05.776Z,15.79
2019-02-17T06:24:31.933Z,15.80
2019-02-17T06:26:58.172Z,15.78
2019-02-17T06:29:24.324Z,16.08
2019-02-17T06:31:50.475Z,15.81
2019-02-17T06:34:16.661Z,15.97
2019-02-17T06:36:42.826Z,16.34
2019-02-17T06:39:08.981Z,15.93
2019-02-17T06:41:35.269Z,16.34
2019-02-17T06:44:01.415Z,16.72
2019-02-17T06:46:29.503Z,16.45
2019-02-17T06:48:55.665Z,16.90
2019-02-17T06:51:21.825Z,17.04
2019-02-17T06:53:47.985Z,16.79
2019-02-17T06:56:33.898Z,17.15
2019-02-17T06:59:00.046Z,17.45
2019-02-17T07:01:26.359Z,17.46
2019-02-17T07:03:52.536Z,18.00
2019-02-17T07:06:23.258Z,18.45
2019-02-17T07:08:49.414Z,18.79
2019-02-17T07:11:15.709Z,19.24
2019-02-17T07:13:41.867Z,19.43
2019-02-17T07:16:08.125Z,19.40
2019-02-17T07:18:34.315Z,19.53
2019-02-17T07:21:00.466Z,17.98
2019-02-17T07:23:26.741Z,18.84
2019-02-17T07:25:52.833Z,19.46
2019-02-17T07:28:20.002Z,18.80
2019-02-17T07:30:47.597Z,18.52
2019-02-17T07:33:13.799Z,17.34
2019-02-17T07:35:39.948Z,17.23
2019-02-17T07:38:06.102Z,17.72
2019-02-17T07:40:32.286Z,17.75
2019-02-17T07:42:58.446Z,17.70
2019-02-17T07:45:24.703Z,18.31
2019-02-17T07:47:50.909Z,18.55
2019-02-17T07:50:17.071Z,18.88
2019-02-17T07:52:43.222Z,18.73
2019-02-17T07:55:09.922Z,19.12
2019-02-17T07:57:36.091Z,19.07
2019-02-17T08:00:05.352Z,19.09
2019-02-17T08:02:31.704Z,19.24
2019-02-17T08:04:57.952Z,18.23
2019-02-17T08:07:24.207Z,18.76
2019-02-17T08:09:50.407Z,18.91
2019-02-17T08:12:16.566Z,19.88
2019-02-17T08:14:42.824Z,20.19
2019-02-17T08:17:09.027Z,20.08
2019-02-17T08:19:35.197Z,20.18
2019-02-17T08:22:01.361Z,20.24
2019-02-17T08:24:27.579Z,20.56
2019-02-17T08:26:53.754Z,19.95
2019-02-17T08:29:20.083Z,20.26
2019-02-17T08:31:55.207Z,20.22
2019-02-17T08:34:14.389Z,18.14
2019-02-17T08:36:40.551Z,19.61
2019-02-17T08:39:06.753Z,18.08
2019-02-17T08:41:32.909Z,17.43
2019-02-17T08:44:00.851Z,18.02
2019-02-17T08:46:27.351Z,19.13
2019-02-17T08:48:53.508Z,17.75
2019-02-17T08:51:19.779Z,18.97
2019-02-17T08:53:45.995Z,17.65
2019-02-17T08:56:12.558Z,17.76
2019-02-17T08:58:38.843Z,18.37
2019-02-17T09:01:05.151Z,20.31
2019-02-17T09:03:31.312Z,19.71
2019-02-17T09:05:57.577Z,19.28
2019-02-17T09:08:23.800Z,18.58
2019-02-17T09:10:49.965Z,19.48
2019-02-17T09:13:18.463Z,19.50
2019-02-17T09:15:44.425Z,19.44
2019-02-17T09:18:10.589Z,19.99
2019-02-17T09:20:36.864Z,20.44
2019-02-17T09:23:03.068Z,21.20
2019-02-17T09:25:29.236Z,21.08
2019-02-17T09:27:55.400Z,19.23
2019-02-17T09:30:21.711Z,19.05
2019-02-17T09:32:48.020Z,19.41
2019-02-17T09:35:14.150Z,20.49
2019-02-17T09:37:40.348Z,20.85
2019-02-17T09:40:09.024Z,19.63
2019-02-17T09:42:35.190Z,19.79
2019-02-17T09:45:01.503Z,19.67
2019-02-17T09:47:27.775Z,20.36
2019-02-17T09:49:53.945Z,19.56
2019-02-17T09:52:20.154Z,19.18
2019-02-17T09:54:46.322Z,18.30
2019-02-17T09:57:12.487Z,18.96
2019-02-17T09:59:38.677Z,18.88
2019-02-17T10:02:04.859Z,19.26
2019-02-17T10:04:31.131Z,19.73
2019-02-17T10:06:57.380Z,19.28
2019-02-17T10:09:23.542Z,18.77
2019-02-17T10:11:49.733Z,20.31
2019-02-17T10:14:15.941Z,20.99
2019-02-17T10:16:42.107Z,20.88
2019-02-17T10:19:08.385Z,21.93
2019-02-17T10:21:34.702Z,21.40
2019-02-17T10:24:00.879Z,21.67
2019-02-17T10:26:27.039Z,20.37
2019-02-17T10:28:53.322Z,19.75
2019-02-17T10:31:19.666Z,19.44
2019-02-17T10:33:45.823Z,20.16
2019-02-17T10:36:12.020Z,19.82
2019-02-17T10:38:38.178Z,19.78
2019-02-17T10:41:04.348Z,19.72
2019-02-17T10:43:32.352Z,21.70
2019-02-17T10:46:00.234Z,21.67
2019-02-17T10:48:26.590Z,22.26
2019-02-17T10:50:52.902Z,22.93
2019-02-17T10:53:19.073Z,21.85
2019-02-17T10:55:45.247Z,22.36
2019-02-17T10:58:11.551Z,22.64
2019-02-17T11:00:37.693Z,22.52
2019-02-17T11:03:06.174Z,21.38
2019-02-17T11:05:32.490Z,21.68
2019-02-17T11:07:58.692Z,21.67
2019-02-17T11:10:24.875Z,21.61
2019-02-17T11:12:51.186Z,22.23
2019-02-17T11:15:20.438Z,21.83
2019-02-17T11:17:46.596Z,22.96
2019-02-17T11:20:12.807Z,21.74
2019-02-17T11:22:39.075Z,23.17
2019-02-17T11:25:05.940Z,23.41
2019-02-17T11:27:32.132Z,23.09
2019-02-17T11:29:58.308Z,21.95
2019-02-17T11:32:24.520Z,22.33
2019-02-17T11:34:50.726Z,23.42
2019-02-17T11:37:16.884Z,23.98
2019-02-17T11:39:43.048Z,25.09
2019-02-17T11:42:09.236Z,25.12
2019-02-17T11:44:35.392Z,24.92
2019-02-17T11:47:01.560Z,25.48
2019-02-17T11:49:27.757Z,25.99
2019-02-17T11:51:53.931Z,27.10
2019-02-17T11:54:20.117Z,25.73
2019-02-17T11:56:46.302Z,24.20
2019-02-17T11:59:12.480Z,24.09
2019-02-17T12:01:38.636Z,24.60
2019-02-17T12:04:04.824Z,24.45
2019-02-17T12:06:31.079Z,24.22
2019-02-17T12:08:57.240Z,24.86
2019-02-17T12:11:23.422Z,24.95
2019-02-17T12:13:49.592Z,24.79
2019-02-17T12:16:15.762Z,25.27
2019-02-17T12:18:42.084Z,26.36
2019-02-17T12:21:22.216Z,26.66
2019-02-17T12:23:50.322Z,26.21
2019-02-17T12:26:27.169Z,26.32
2019-02-17T12:29:01.227Z,25.56
2019-02-17T12:31:29.100Z,24.79
2019-02-17T12:33:55.304Z,26.08
2019-02-17T12:36:21.492Z,26.21
2019-02-17T12:38:48.826Z,27.31
2019-02-17T12:41:15.086Z,26.06
2019-02-17T12:43:41.284Z,25.08
2019-02-17T12:46:07.533Z,24.23
2019-02-17T12:48:33.700Z,23.83
2019-02-17T12:51:00.296Z,24.87
2019-02-17T12:53:26.746Z,25.55
2019-02-17T12:55:52.910Z,26.38
2019-02-17T12:58:29.389Z,28.13
2019-02-17T13:00:47.282Z,28.20
2019-02-17T13:03:13.458Z,27.95
2019-02-17T13:05:39.647Z,27.71
2019-02-17T13:08:05.805Z,28.85
2019-02-17T13:10:31.970Z,28.76
2019-02-17T13:12:58.180Z,28.87
2019-02-17T13:15:24.344Z,28.02
2019-02-17T13:17:52.896Z,26.45
2019-02-17T13:20:18.610Z,27.37
2019-02-17T13:22:44.765Z,26.51
2019-02-17T13:25:15.421Z,26.40
2019-02-17T13:27:41.613Z,26.09
2019-02-17T13:30:14.072Z,26.10
2019-02-17T13:32:40.232Z,25.85
2019-02-17T13:35:06.571Z,25.39
2019-02-17T13:37:32.829Z,25.63
2019-02-17T13:39:58.985Z,25.44
2019-02-17T13:42:25.168Z,26.05
2019-02-17T13:44:51.311Z,26.57
2019-02-17T13:47:17.473Z,26.73
2019-02-17T13:49:43.668Z,25.26
2019-02-17T13:52:09.820Z,26.47
2019-02-17T13:54:36.083Z,27.16
2019-02-17T13:57:02.269Z,26.97
2019-02-17T13:59:28.575Z,26.01
2019-02-17T14:01:54.845Z,26.48
2019-02-17T14:04:21.074Z,25.80
2019-02-17T14:06:47.235Z,25.51
2019-02-17T14:09:13.398Z,24.85
2019-02-17T14:11:39.589Z,25.01
2019-02-17T14:14:05.749Z,25.60
2019-02-17T14:16:31.917Z,24.45
2019-02-17T14:18:58.216Z,25.19
2019-02-17T14:21:24.381Z,26.18
2019-02-17T14:23:50.543Z,26.67
2019-02-17T14:26:16.833Z,26.54
2019-02-17T14:28:43.011Z,26.21
2019-02-17T14:31:09.184Z,26.14
2019-02-17T14:33:35.379Z,26.13
2019-02-17T14:36:02.792Z,26.35
2019-02-17T14:38:29.134Z,24.75
2019-02-17T14:40:55.325Z,24.33
2019-02-17T14:43:21.596Z,24.44
2019-02-17T14:45:47.746Z,24.45
2019-02-17T14:48:15.181Z,24.45
2019-02-17T14:50:41.473Z,24.47
2019-02-17T14:53:07.622Z,24.77
2019-02-17T14:55:33.810Z,24.23
2019-02-17T14:58:05.574Z,24.86
2019-02-17T15:00:28.083Z,25.07
2019-02-17T15:02:54.339Z,25.10
2019-02-17T15:05:20.658Z,25.00
2019-02-17T15:07:47.013Z,25.26
2019-02-17T15:10:13.535Z,25.34
2019-02-17T15:12:39.712Z,24.92
2019-02-17T15:15:09.783Z,24.92
2019-02-17T15:17:35.945Z,24.77
2019-02-17T15:20:02.511Z,24.44
2019-02-17T15:22:34.376Z,24.36
2019-02-17T15:25:00.658Z,24.24
2019-02-17T15:27:26.802Z,24.34
2019-02-17T15:29:52.960Z,24.30
2019-02-17T15:32:19.158Z,23.97
2019-02-17T15:34:45.337Z,23.40
2019-02-17T15:37:11.643Z,23.56
2019-02-17T15:39:37.831Z,23.33
2019-02-17T15:42:04.030Z,23.24
2019-02-17T15:44:30.287Z,23.05
2019-02-17T15:46:56.491Z,22.97
2019-02-17T15:49:22.656Z,22.70
2019-02-17T15:51:48.912Z,22.52
2019-02-17T15:54:15.113Z,22.38
2019-02-17T15:56:41.380Z,22.17
2019-02-17T15:59:07.544Z,21.96
2019-02-17T16:01:33.740Z,21.49
2019-02-17T16:03:59.906Z,20.70
2019-02-17T16:06:26.169Z,20.71
2019-02-17T16:08:52.474Z,20.77
2019-02-17T16:11:18.619Z,20.32
2019-02-17T16:13:44.776Z,20.01
2019-02-17T16:16:10.974Z,20.02
2019-02-17T16:18:37.135Z,20.02
2019-02-17T16:21:03.913Z,20.04
2019-02-17T16:23:30.123Z,20.19
2019-02-17T16:25:56.432Z,20.22
2019-02-17T16:28:22.593Z,20.38
2019-02-17T16:30:48.790Z,20.15
2019-02-17T16:33:15.056Z,20.18
2019-02-17T16:35:41.216Z,20.06
2019-02-17T16:38:08.414Z,19.75
2019-02-17T16:40:34.671Z,19.04
2019-02-17T16:43:00.851Z,18.24
2019-02-17T16:45:27.058Z,18.58
2019-02-17T16:47:53.237Z,18.97
2019-02-17T16:50:20.896Z,19.25
2019-02-17T16:52:47.088Z,19.45
2019-02-17T16:55:13.252Z,19.15
2019-02-17T16:57:39.407Z,19.22
2019-02-17T17:00:09.322Z,19.40
2019-02-17T17:02:35.484Z,19.32
2019-02-17T17:05:02.746Z,19.18
2019-02-17T17:07:29.041Z,19.15
2019-02-17T17:09:55.194Z,19.07
2019-02-17T17:12:21.348Z,18.85
2019-02-17T17:14:47.531Z,19.06
2019-02-17T17:17:13.809Z,19.09
2019-02-17T17:19:39.985Z,18.96
2019-02-17T17:22:06.181Z,18.96
2019-02-17T17:24:32.346Z,18.70
2019-02-17T17:26:58.612Z,18.69
2019-02-17T17:29:24.803Z,18.69
2019-02-17T17:31:50.967Z,18.82
2019-02-17T17:34:17.253Z,18.87
2019-02-17T17:36:43.445Z,18.59
2019-02-17T17:39:09.651Z,18.38
2019-02-17T17:41:35.821Z,18.32
2019-02-17T17:44:02.010Z,17.87
2019-02-17T17:46:28.268Z,17.37
2019-02-17T17:48:54.434Z,17.19
2019-02-17T17:51:20.650Z,17.89
2019-02-17T17:53:47.128Z,18.07
2019-02-17T17:56:13.474Z,17.70
2019-02-17T17:58:39.764Z,17.69
2019-02-17T18:01:07.814Z,17.47
2019-02-17T18:03:34.213Z,17.60
2019-02-17T18:06:00.399Z,17.52
2019-02-17T18:08:26.554Z,17.53
2019-02-17T18:10:52.724Z,17.42
2019-02-17T18:13:19.025Z,17.46
2019-02-17T18:15:45.300Z,17.48
2019-02-17T18:18:11.471Z,17.53
2019-02-17T18:20:37.750Z,17.49
2019-02-17T18:23:04.016Z,17.30
2019-02-17T18:25:30.192Z,17.32
2019-02-17T18:27:56.626Z,17.61
2019-02-17T18:30:22.778Z,17.56
2019-02-17T18:32:49.033Z,17.87
2019-02-17T18:35:19.605Z,17.77
2019-02-17T18:37:43.295Z,17.92
2019-02-17T18:40:14.750Z,17.89
2019-02-17T18:42:41.820Z,18.04
2019-02-17T18:45:11.395Z,17.96
2019-02-17T18:47:37.560Z,17.89
2019-02-17T18:50:12.350Z,17.58
2019-02-17T18:52:38.511Z,17.61
2019-02-17T18:55:06.771Z,17.52
2019-02-17T18:57:33.177Z,18.25
2019-02-17T18:59:59.334Z,18.69
2019-02-17T19:02:25.498Z,18.44
2019-02-17T19:04:51.796Z,17.96
2019-02-17T19:07:17.958Z,18.35
2019-02-17T19:09:44.117Z,18.50
2019-02-17T19:12:10.310Z,18.76
2019-02-17T19:14:36.472Z,18.93
2019-02-17T19:17:02.732Z,18.45
2019-02-17T19:19:28.929Z,18.93
2019-02-17T19:21:55.089Z,19.28
2019-02-17T19:24:21.244Z,18.99
2019-02-17T19:26:47.435Z,19.32
2019-02-17T19:29:13.589Z,19.40
2019-02-17T19:31:39.846Z,19.28
2019-02-17T19:34:06.048Z,19.30
2019-02-17T19:36:32.211Z,19.50
2019-02-17T19:38:58.374Z,19.69
2019-02-17T19:41:25.528Z,19.56
2019-02-17T19:43:51.682Z,19.61
2019-02-17T19:46:17.836Z,19.60
2019-02-17T19:48:44.019Z,19.46
2019-02-17T19:51:10.177Z,19.33
2019-02-17T19:53:36.452Z,18.87
2019-02-17T19:56:02.658Z,18.73
2019-02-17T19:58:28.816Z,18.80
2019-02-17T20:00:54.972Z,18.25
2019-02-17T20:03:31.833Z,17.99
2019-02-17T20:06:02.528Z,17.99
2019-02-17T20:08:28.687Z,17.99
2019-02-17T20:10:54.891Z,17.73
2019-02-17T20:13:21.468Z,17.42
2019-02-17T20:15:47.732Z,17.20
2019-02-17T20:18:13.924Z,17.36
2019-02-17T20:20:40.077Z,18.36
2019-02-17T20:23:06.234Z,17.75
2019-02-17T20:25:38.021Z,17.54
2019-02-17T20:28:04.277Z,17.98
2019-02-17T20:30:30.431Z,18.07
2019-02-17T20:32:56.723Z,17.71
2019-02-17T20:35:22.979Z,17.65
2019-02-17T20:37:49.261Z,17.71
2019-02-17T20:40:16.752Z,17.54
2019-02-17T20:42:42.954Z,17.44
2019-02-17T20:45:10.462Z,17.22
2019-02-17T20:47:36.604Z,16.98
2019-02-17T20:50:05.572Z,16.95
2019-02-17T20:52:32.133Z,17.48
2019-02-17T20:54:58.326Z,17.47
2019-02-17T20:57:24.577Z,17.52
2019-02-17T20:59:50.732Z,17.26
2019-02-17T21:02:16.928Z,17.52
2019-02-17T21:04:43.084Z,18.19
2019-02-17T21:07:09.748Z,18.89
2019-02-17T21:09:35.939Z,18.65
2019-02-17T21:12:02.215Z,18.20
2019-02-17T21:14:28.387Z,18.34
2019-02-17T21:16:54.680Z,18.08
2019-02-17T21:19:20.933Z,17.89
2019-02-17T21:21:47.275Z,17.70
2019-02-17T21:24:13.577Z,17.07
2019-02-17T21:26:39.731Z,16.83
2019-02-17T21:29:05.890Z,17.14
2019-02-17T21:31:32.086Z,16.76
2019-02-17T21:34:01.391Z,16.87
2019-02-17T21:36:27.546Z,16.42
2019-02-17T21:38:58.684Z,16.95
2019-02-17T21:41:24.281Z,16.86
2019-02-17T21:43:50.535Z,16.92
2019-02-17T21:46:16.837Z,17.43
2019-02-17T21:48:43.113Z,17.31
2019-02-17T21:51:09.273Z,17.44
2019-02-17T21:53:35.467Z,17.46
2019-02-17T21:56:01.614Z,17.84
2019-02-17T21:58:27.892Z,17.29
2019-02-17T22:00:54.079Z,16.85
2019-02-17T22:03:20.582Z,16.68
2019-02-17T22:05:46.752Z,16.84
2019-02-17T22:08:12.948Z,16.88
2019-02-17T22:10:39.208Z,16.91
2019-02-17T22:13:05.361Z,17.44
2019-02-17T22:15:31.546Z,17.79
2019-02-17T22:17:57.704Z,17.63
2019-02-17T22:20:23.869Z,17.40
2019-02-17T22:22:50.057Z,17.77
2019-02-17T22:25:16.304Z,17.60
2019-02-17T22:27:42.563Z,17.99
2019-02-17T22:30:11.151Z,17.76
2019-02-17T22:32:37.310Z,17.89
2019-02-17T22:35:03.667Z,17.80
2019-02-17T22:37:29.857Z,17.29
2019-02-17T22:39:56.016Z,16.87
2019-02-17T22:42:22.178Z,17.03
2019-02-17T22:44:49.227Z,17.22
2019-02-17T22:47:15.484Z,17.17
2019-02-17T22:49:41.652Z,17.54
2019-02-17T22:52:08.931Z,17.11
2019-02-17T22:54:35.085Z,17.68
2019-02-17T22:57:01.247Z,17.26
2019-02-17T22:59:27.428Z,17.28
2019-02-17T23:01:54.184Z,17.09
2019-02-17T23:04:20.335Z,17.63
2019-02-17T23:06:53.752Z,17.71
2019-02-17T23:09:15.497Z,17.87
2019-02-17T23:11:41.649Z,17.83
2019-02-17T23:14:07.838Z,18.28
2019-02-17T23:16:33.999Z,17.89
2019-02-17T23:19:00.156Z,17.01
2019-02-17T23:21:26.451Z,17.53
2019-02-17T23:23:52.615Z,18.02
2019-02-17T23:26:18.774Z,17.91
2019-02-17T23:28:44.957Z,17.83
2019-02-17T23:31:11.222Z,17.60
2019-02-17T23:33:37.369Z,15.97
2019-02-17T23:36:03.575Z,17.65
2019-02-17T23:38:29.826Z,17.64
2019-02-17T23:40:55.998Z,18.18
2019-02-17T23:43:22.183Z,18.24
2019-02-17T23:45:48.388Z,17.55
2019-02-17T23:48:15.243Z,17.79
2019-02-17T23:50:41.430Z,18.12
2019-02-17T23:53:07.584Z,18.50
2019-02-17T23:55:33.890Z,18.12
2019-02-17T23:58:00.115Z,17.24
