createdAt,value
2019-05-21T00:01:37.677Z,8.58
2019-05-21T00:04:07.195Z,8.30
2019-05-21T00:06:36.601Z,7.75
2019-05-21T00:09:06.547Z,8.73
2019-05-21T00:11:36.413Z,8.30
2019-05-21T00:14:05.887Z,7.70
2019-05-21T00:16:35.406Z,7.53
2019-05-21T00:19:04.955Z,8.10
2019-05-21T00:21:34.490Z,7.55
2019-05-21T00:24:04.003Z,7.47
2019-05-21T00:26:33.574Z,6.87
2019-05-21T00:29:38.928Z,7.35
2019-05-21T00:32:44.410Z,7.25
2019-05-21T00:35:51.582Z,7.67
2019-05-21T00:38:57.175Z,7.12
2019-05-21T00:42:02.687Z,7.05
2019-05-21T00:44:36.529Z,7.22
2019-05-21T00:47:07.468Z,7.17
2019-05-21T00:49:37.298Z,7.10
2019-05-21T00:52:08.987Z,7.03
2019-05-21T00:54:38.100Z,6.65
2019-05-21T00:57:07.626Z,6.67
2019-05-21T00:59:37.465Z,6.75
2019-05-21T01:02:06.918Z,7.17
2019-05-21T01:04:36.517Z,6.50
2019-05-21T01:07:05.967Z,6.97
2019-05-21T01:09:35.464Z,6.90
2019-05-21T01:12:05.028Z,6.80
2019-05-21T01:14:34.568Z,6.60
2019-05-21T01:17:04.049Z,6.50
2019-05-21T01:19:33.577Z,6.65
2019-05-21T01:22:03.063Z,6.58
2019-05-21T01:24:32.548Z,5.95
2019-05-21T01:27:02.072Z,6.55
2019-05-21T01:29:31.908Z,7.22
2019-05-21T01:32:04.472Z,6.62
2019-05-21T01:34:34.340Z,6.03
2019-05-21T01:37:03.997Z,6.83
2019-05-21T01:39:33.644Z,6.62
2019-05-21T01:42:03.161Z,6.33
2019-05-21T01:44:32.660Z,6.60
2019-05-21T01:47:02.162Z,5.80
2019-05-21T01:49:31.679Z,6.05
2019-05-21T01:52:01.214Z,6.95
2019-05-21T01:54:31.016Z,6.17
2019-05-21T01:57:00.678Z,5.80
2019-05-21T01:59:30.601Z,6.83
2019-05-21T02:02:00.076Z,6.35
2019-05-21T02:04:29.676Z,6.35
2019-05-21T02:06:59.269Z,6.58
2019-05-21T02:09:28.749Z,6.92
2019-05-21T02:11:58.315Z,6.55
2019-05-21T02:14:27.833Z,6.80
2019-05-21T02:16:57.332Z,6.33
2019-05-21T02:19:27.099Z,6.67
2019-05-21T02:21:56.644Z,6.50
2019-05-21T02:24:26.269Z,6.67
2019-05-21T02:26:55.763Z,7.00
2019-05-21T02:29:25.297Z,6.00
2019-05-21T02:31:54.949Z,6.15
2019-05-21T02:34:24.413Z,6.55
2019-05-21T02:36:53.910Z,7.03
2019-05-21T02:39:23.395Z,6.55
2019-05-21T02:41:53.011Z,6.78
2019-05-21T02:44:22.487Z,6.00
2019-05-21T02:46:52.007Z,6.37
2019-05-21T02:49:21.522Z,6.87
2019-05-21T02:51:50.995Z,6.62
2019-05-21T02:54:38.812Z,6.40
2019-05-21T02:56:51.670Z,6.30
2019-05-21T02:59:21.354Z,6.90
2019-05-21T03:02:05.854Z,5.97
2019-05-21T03:04:35.544Z,7.10
2019-05-21T03:07:20.293Z,6.85
2019-05-21T03:09:50.091Z,7.22
2019-05-21T03:12:19.773Z,6.85
2019-05-21T03:14:49.261Z,6.65
2019-05-21T03:17:18.773Z,6.87
2019-05-21T03:19:48.367Z,6.70
2019-05-21T03:22:17.836Z,6.50
2019-05-21T03:24:47.345Z,6.30
2019-05-21T03:27:16.960Z,6.87
2019-05-21T03:29:46.430Z,6.60
2019-05-21T03:32:15.921Z,6.40
2019-05-21T03:34:45.725Z,6.87
2019-05-21T03:37:15.203Z,6.72
2019-05-21T03:39:44.969Z,6.45
2019-05-21T03:42:14.408Z,6.62
2019-05-21T03:44:58.345Z,5.95
2019-05-21T03:47:15.061Z,6.97
2019-05-21T03:49:44.614Z,5.87
2019-05-21T03:52:14.121Z,6.60
2019-05-21T03:54:43.623Z,5.90
2019-05-21T03:57:13.095Z,5.95
2019-05-21T03:59:42.720Z,7.10
2019-05-21T04:02:12.221Z,6.60
2019-05-21T04:04:41.692Z,6.75
2019-05-21T04:07:11.439Z,6.95
2019-05-21T04:09:40.935Z,6.40
2019-05-21T04:12:10.488Z,6.65
2019-05-21T04:14:47.113Z,6.28
2019-05-21T04:17:44.871Z,6.35
2019-05-21T04:20:14.504Z,6.12
2019-05-21T04:22:52.890Z,6.97
2019-05-21T04:25:23.707Z,6.17
2019-05-21T04:27:53.167Z,6.10
2019-05-21T04:30:22.808Z,5.92
2019-05-21T04:32:52.356Z,5.33
2019-05-21T04:35:21.804Z,5.67
2019-05-21T04:37:51.312Z,5.83
2019-05-21T04:40:21.074Z,5.90
2019-05-21T04:42:50.518Z,5.47
2019-05-21T04:45:20.047Z,5.53
2019-05-21T04:47:49.653Z,5.22
2019-05-21T04:50:19.132Z,5.40
2019-05-21T04:52:48.643Z,6.03
2019-05-21T04:55:18.268Z,5.40
2019-05-21T04:57:47.773Z,6.00
2019-05-21T05:00:17.718Z,5.40
2019-05-21T05:02:47.210Z,6.42
2019-05-21T05:05:16.750Z,4.92
2019-05-21T05:07:46.319Z,5.25
2019-05-21T05:10:15.827Z,4.50
2019-05-21T05:12:45.385Z,5.25
2019-05-21T05:15:15.290Z,4.65
2019-05-21T05:17:44.812Z,4.97
2019-05-21T05:20:14.828Z,5.15
2019-05-21T05:22:44.252Z,4.97
2019-05-21T05:25:14.033Z,4.25
2019-05-21T05:27:43.511Z,4.10
2019-05-21T05:30:13.255Z,4.92
2019-05-21T05:32:42.738Z,4.00
2019-05-21T05:35:12.373Z,4.30
2019-05-21T05:37:45.190Z,4.47
2019-05-21T05:40:14.923Z,4.05
2019-05-21T05:42:44.483Z,4.50
2019-05-21T05:45:15.164Z,4.03
2019-05-21T05:47:44.714Z,4.25
2019-05-21T05:50:15.784Z,4.17
2019-05-21T05:52:45.311Z,3.98
2019-05-21T05:55:14.788Z,4.85
2019-05-21T05:57:44.502Z,3.90
2019-05-21T06:00:14.529Z,4.15
2019-05-21T06:02:44.007Z,3.65
2019-05-21T06:05:14.174Z,4.00
2019-05-21T06:07:57.229Z,4.00
2019-05-21T06:10:14.787Z,3.92
2019-05-21T06:12:44.247Z,4.05
2019-05-21T06:15:14.310Z,3.92
2019-05-21T06:17:43.982Z,4.00
2019-05-21T06:20:14.251Z,3.72
2019-05-21T06:22:43.733Z,3.67
2019-05-21T06:25:13.513Z,3.95
2019-05-21T06:27:42.985Z,3.37
2019-05-21T06:30:13.241Z,4.03
2019-05-21T06:32:42.752Z,3.90
2019-05-21T06:35:12.773Z,3.77
2019-05-21T06:37:42.231Z,4.08
2019-05-21T06:40:12.884Z,4.20
2019-05-21T06:42:42.426Z,3.60
2019-05-21T06:45:12.159Z,3.77
2019-05-21T06:47:41.667Z,3.90
2019-05-21T06:50:11.608Z,3.58
2019-05-21T06:52:41.201Z,3.20
2019-05-21T06:55:11.085Z,3.52
2019-05-21T06:57:40.635Z,3.27
2019-05-21T07:00:10.838Z,3.45
2019-05-21T07:02:40.293Z,3.05
2019-05-21T07:05:09.951Z,3.72
2019-05-21T07:07:39.477Z,3.47
2019-05-21T07:10:09.111Z,3.45
2019-05-21T07:12:38.921Z,2.87
2019-05-21T07:15:09.036Z,2.98
2019-05-21T07:17:40.595Z,3.02
2019-05-21T07:20:12.389Z,2.87
2019-05-21T07:22:41.994Z,2.70
2019-05-21T07:25:11.849Z,3.00
2019-05-21T07:27:41.396Z,3.25
2019-05-21T07:30:12.482Z,2.80
2019-05-21T07:32:41.973Z,2.72
2019-05-21T07:35:11.499Z,2.50
2019-05-21T07:37:40.991Z,2.70
2019-05-21T07:40:10.995Z,2.85
2019-05-21T07:42:40.515Z,2.55
2019-05-21T07:45:10.604Z,2.70
2019-05-21T07:47:40.067Z,2.30
2019-05-21T07:50:09.714Z,2.65
2019-05-21T07:52:39.186Z,2.62
2019-05-21T07:55:09.931Z,2.50
2019-05-21T07:57:39.431Z,1.95
2019-05-21T08:00:09.541Z,2.30
2019-05-21T08:02:39.009Z,2.83
2019-05-21T08:05:08.837Z,2.40
2019-05-21T08:07:39.681Z,2.30
2019-05-21T08:10:09.856Z,2.25
2019-05-21T08:12:40.075Z,2.22
2019-05-21T08:15:09.928Z,2.30
2019-05-21T08:17:39.388Z,2.02
2019-05-21T08:20:10.628Z,2.27
2019-05-21T08:22:40.429Z,2.05
2019-05-21T08:25:14.164Z,2.15
2019-05-21T08:27:41.903Z,2.40
2019-05-21T08:30:11.691Z,2.10
2019-05-21T08:32:41.157Z,2.10
2019-05-21T08:35:11.352Z,2.20
2019-05-21T08:37:40.807Z,2.30
2019-05-21T08:40:11.549Z,2.72
2019-05-21T08:42:41.007Z,2.87
2019-05-21T08:45:10.594Z,3.10
2019-05-21T08:47:40.195Z,2.65
2019-05-21T08:50:10.503Z,3.20
2019-05-21T08:52:39.970Z,2.90
2019-05-21T08:55:09.976Z,3.27
2019-05-21T08:57:39.511Z,3.52
2019-05-21T09:00:10.351Z,4.25
2019-05-21T09:02:39.833Z,25.37
2019-05-21T09:05:09.417Z,3.70
2019-05-21T09:07:38.948Z,5.42
2019-05-21T09:10:09.224Z,9.23
2019-05-21T09:12:39.300Z,6.42
2019-05-21T09:15:09.564Z,4.65
2019-05-21T09:17:39.019Z,5.00
2019-05-21T09:20:09.343Z,9.85
2019-05-21T09:22:38.876Z,6.72
2019-05-21T09:25:08.425Z,5.50
2019-05-21T09:27:38.589Z,5.28
2019-05-21T09:30:08.779Z,5.50
2019-05-21T09:32:38.233Z,5.35
2019-05-21T09:35:08.700Z,5.60
2019-05-21T09:37:38.314Z,5.90
2019-05-21T09:40:09.732Z,6.10
2019-05-21T09:42:39.289Z,6.15
2019-05-21T09:45:10.561Z,6.53
2019-05-21T09:47:40.190Z,6.40
2019-05-21T09:50:10.885Z,5.87
2019-05-21T09:52:40.575Z,7.50
2019-05-21T09:55:11.593Z,6.40
2019-05-21T09:57:47.101Z,6.97
2019-05-21T10:00:35.997Z,6.90
2019-05-21T10:03:07.981Z,7.05
2019-05-21T10:05:37.497Z,6.83
2019-05-21T10:08:07.125Z,6.42
2019-05-21T10:10:36.685Z,6.65
2019-05-21T10:13:06.202Z,7.50
2019-05-21T10:15:35.792Z,7.30
2019-05-21T10:18:05.427Z,7.12
2019-05-21T10:20:35.037Z,7.67
2019-05-21T10:23:04.494Z,6.62
2019-05-21T10:25:34.168Z,7.70
2019-05-21T10:28:03.824Z,7.58
2019-05-21T10:30:33.282Z,7.50
2019-05-21T10:33:02.744Z,7.62
2019-05-21T10:35:32.577Z,7.65
2019-05-21T10:38:02.069Z,7.58
2019-05-21T10:40:31.753Z,6.97
2019-05-21T10:43:01.271Z,6.92
2019-05-21T10:45:30.747Z,7.62
2019-05-21T10:48:00.456Z,7.30
2019-05-21T10:50:30.052Z,7.53
2019-05-21T10:52:59.516Z,6.83
2019-05-21T10:55:29.687Z,7.12
2019-05-21T10:57:59.128Z,7.28
2019-05-21T11:00:29.009Z,7.87
2019-05-21T11:03:25.551Z,7.75
2019-05-21T11:06:08.953Z,8.33
2019-05-21T11:08:26.940Z,8.40
2019-05-21T11:10:56.625Z,7.65
2019-05-21T11:13:26.140Z,8.00
2019-05-21T11:15:55.615Z,7.67
2019-05-21T11:18:25.165Z,7.35
2019-05-21T11:20:54.741Z,7.78
2019-05-21T11:23:24.219Z,8.10
2019-05-21T11:25:53.706Z,7.53
2019-05-21T11:28:23.237Z,7.10
2019-05-21T11:30:52.849Z,7.28
2019-05-21T11:33:22.314Z,7.25
2019-05-21T11:35:51.890Z,7.00
2019-05-21T11:38:21.351Z,6.70
2019-05-21T11:40:51.451Z,6.28
2019-05-21T11:43:21.006Z,7.15
2019-05-21T11:45:50.695Z,6.50
2019-05-21T11:48:20.166Z,7.28
2019-05-21T11:50:49.693Z,6.37
2019-05-21T11:53:19.266Z,6.67
2019-05-21T11:55:48.730Z,7.08
2019-05-21T11:58:18.244Z,7.05
2019-05-21T12:00:48.052Z,6.97
2019-05-21T12:03:17.538Z,5.92
2019-05-21T12:05:47.635Z,6.28
2019-05-21T12:08:17.119Z,6.00
2019-05-21T12:10:46.718Z,6.17
2019-05-21T12:13:20.211Z,6.33
2019-05-21T12:15:47.420Z,7.10
2019-05-21T12:18:16.903Z,6.47
2019-05-21T12:20:46.864Z,6.50
2019-05-21T12:23:16.344Z,6.75
2019-05-21T12:25:46.351Z,7.20
2019-05-21T12:28:15.871Z,6.65
2019-05-21T12:30:45.622Z,6.62
2019-05-21T12:33:15.088Z,7.03
2019-05-21T12:35:44.557Z,6.12
2019-05-21T12:38:14.119Z,6.65
2019-05-21T12:40:43.626Z,6.28
2019-05-21T12:43:13.075Z,6.17
2019-05-21T12:45:42.692Z,5.72
2019-05-21T12:48:12.220Z,6.17
2019-05-21T12:50:41.678Z,6.00
2019-05-21T12:53:11.492Z,5.70
2019-05-21T12:55:41.052Z,5.83
2019-05-21T12:58:10.975Z,5.87
2019-05-21T13:00:41.946Z,5.65
2019-05-21T13:03:11.374Z,5.53
2019-05-21T13:05:40.961Z,5.70
2019-05-21T13:08:10.645Z,5.15
2019-05-21T13:10:40.109Z,5.62
2019-05-21T13:13:09.614Z,4.90
2019-05-21T13:15:39.283Z,4.42
2019-05-21T13:18:08.764Z,4.50
2019-05-21T13:20:38.244Z,4.87
2019-05-21T13:23:07.926Z,4.25
2019-05-21T13:25:38.087Z,4.45
2019-05-21T13:28:07.615Z,4.58
2019-05-21T13:30:37.132Z,4.40
2019-05-21T13:33:06.724Z,4.00
2019-05-21T13:35:36.129Z,4.83
2019-05-21T13:38:05.741Z,4.30
2019-05-21T13:40:35.619Z,4.50
2019-05-21T13:43:05.248Z,4.12
2019-05-21T13:45:34.813Z,4.45
2019-05-21T13:48:04.388Z,4.20
2019-05-21T13:50:34.092Z,4.33
2019-05-21T13:53:03.616Z,4.53
2019-05-21T13:55:34.113Z,4.08
2019-05-21T13:58:03.805Z,4.42
2019-05-21T14:00:39.660Z,4.35
2019-05-21T14:03:09.375Z,4.50
2019-05-21T14:05:39.651Z,4.92
2019-05-21T14:08:09.122Z,4.45
2019-05-21T14:10:38.670Z,3.70
2019-05-21T14:13:08.353Z,4.78
2019-05-21T14:15:37.839Z,4.30
2019-05-21T14:18:07.574Z,3.90
2019-05-21T14:20:37.037Z,4.50
2019-05-21T14:23:06.568Z,4.90
2019-05-21T14:25:36.089Z,4.65
2019-05-21T14:28:05.600Z,4.80
2019-05-21T14:30:35.201Z,4.70
2019-05-21T14:33:04.708Z,4.30
2019-05-21T14:35:34.153Z,4.58
2019-05-21T14:38:03.637Z,5.33
2019-05-21T14:40:34.901Z,4.62
2019-05-21T14:43:04.566Z,4.12
2019-05-21T14:45:34.691Z,3.45
2019-05-21T14:48:04.391Z,3.40
2019-05-21T14:50:34.207Z,3.35
2019-05-21T14:53:03.745Z,3.12
2019-05-21T14:55:33.203Z,3.10
2019-05-21T14:58:02.677Z,3.10
2019-05-21T15:00:34.909Z,29.55
2019-05-21T15:03:04.484Z,3.50
2019-05-21T15:05:34.790Z,3.47
2019-05-21T15:08:05.065Z,3.67
2019-05-21T15:10:47.840Z,3.72
2019-05-21T15:13:06.539Z,4.20
2019-05-21T15:15:37.672Z,3.60
2019-05-21T15:18:07.373Z,4.17
2019-05-21T15:20:59.201Z,4.30
2019-05-21T15:23:28.835Z,3.92
2019-05-21T15:25:58.360Z,4.75
2019-05-21T15:28:27.862Z,4.08
2019-05-21T15:30:57.426Z,3.92
2019-05-21T15:33:26.912Z,4.15
2019-05-21T15:35:57.873Z,4.05
2019-05-21T15:38:27.402Z,4.20
2019-05-21T15:41:09.412Z,4.28
2019-05-21T15:43:28.102Z,4.40
2019-05-21T15:45:57.838Z,4.53
2019-05-21T15:48:27.339Z,4.40
2019-05-21T15:50:56.838Z,3.65
2019-05-21T15:53:26.655Z,3.45
2019-05-21T15:55:56.118Z,3.08
2019-05-21T15:58:26.840Z,3.15
2019-05-21T16:00:56.526Z,2.98
2019-05-21T16:03:26.371Z,2.92
2019-05-21T16:05:55.844Z,2.55
2019-05-21T16:08:25.328Z,2.80
2019-05-21T16:10:54.904Z,2.67
2019-05-21T16:13:24.452Z,2.20
2019-05-21T16:15:53.953Z,2.40
2019-05-21T16:18:23.646Z,2.37
2019-05-21T16:20:53.103Z,1.80
2019-05-21T16:23:22.571Z,1.77
2019-05-21T16:25:52.410Z,2.27
2019-05-21T16:28:21.950Z,2.30
2019-05-21T16:30:51.557Z,2.02
2019-05-21T16:33:20.998Z,1.98
2019-05-21T16:35:52.150Z,1.95
2019-05-21T16:38:21.737Z,1.90
2019-05-21T16:40:51.388Z,1.60
2019-05-21T16:43:21.087Z,1.10
2019-05-21T16:45:50.652Z,1.10
2019-05-21T16:48:21.979Z,1.20
2019-05-21T16:50:51.877Z,0.88
2019-05-21T16:53:21.779Z,0.98
2019-05-21T16:55:51.470Z,1.00
2019-05-21T16:58:21.152Z,0.90
2019-05-21T17:00:50.815Z,1.17
2019-05-21T17:03:20.682Z,0.80
2019-05-21T17:05:50.296Z,0.80
2019-05-21T17:08:19.907Z,0.98
2019-05-21T17:10:50.686Z,0.88
2019-05-21T17:13:20.355Z,1.00
2019-05-21T17:15:49.920Z,1.17
2019-05-21T17:18:19.598Z,1.07
2019-05-21T17:20:49.140Z,0.90
2019-05-21T17:23:18.642Z,0.80
2019-05-21T17:25:48.297Z,1.05
2019-05-21T17:28:18.092Z,1.00
2019-05-21T17:30:47.713Z,0.90
2019-05-21T17:33:17.184Z,1.00
2019-05-21T17:35:46.684Z,1.00
2019-05-21T17:38:16.321Z,0.95
2019-05-21T17:40:45.786Z,1.20
2019-05-21T17:43:15.224Z,1.07
2019-05-21T17:45:44.666Z,1.00
2019-05-21T17:48:14.205Z,1.02
2019-05-21T17:50:43.788Z,1.10
2019-05-21T17:53:16.030Z,0.90
2019-05-21T17:55:45.556Z,0.95
2019-05-21T17:58:15.047Z,1.25
2019-05-21T18:00:48.076Z,1.00
2019-05-21T18:03:17.750Z,0.80
2019-05-21T18:05:47.820Z,0.98
2019-05-21T18:08:17.524Z,0.98
2019-05-21T18:10:47.120Z,1.10
2019-05-21T18:13:18.020Z,1.15
2019-05-21T18:15:47.471Z,1.05
2019-05-21T18:18:16.906Z,1.10
2019-05-21T18:20:46.535Z,1.00
2019-05-21T18:23:16.059Z,1.25
2019-05-21T18:25:45.506Z,0.95
2019-05-21T18:28:15.245Z,0.80
2019-05-21T18:30:44.972Z,1.10
2019-05-21T18:33:14.657Z,1.00
2019-05-21T18:35:45.469Z,1.12
2019-05-21T18:38:14.917Z,1.20
2019-05-21T18:40:44.534Z,1.20
2019-05-21T18:43:14.018Z,1.17
2019-05-21T18:45:43.471Z,1.07
2019-05-21T18:48:13.023Z,1.20
2019-05-21T18:50:42.539Z,0.95
2019-05-21T18:53:12.065Z,1.20
2019-05-21T18:55:49.222Z,1.20
2019-05-21T18:58:20.370Z,1.25
2019-05-21T19:01:01.437Z,1.45
2019-05-21T19:03:31.098Z,1.15
2019-05-21T19:07:11.488Z,1.12
2019-05-21T19:13:40.997Z,1.17
2019-05-21T19:16:10.787Z,1.05
2019-05-21T19:18:40.253Z,1.20
2019-05-21T19:21:09.918Z,1.17
2019-05-21T19:23:39.415Z,1.32
2019-05-21T19:26:09.053Z,1.40
2019-05-21T19:28:38.541Z,0.98
2019-05-21T19:31:08.014Z,1.25
2019-05-21T19:34:13.099Z,1.05
2019-05-21T19:40:56.733Z,1.10
2019-05-21T19:43:24.270Z,1.20
2019-05-21T19:45:55.530Z,0.90
2019-05-21T19:48:55.115Z,1.07
2019-05-21T19:51:42.029Z,1.27
2019-05-21T19:54:31.764Z,1.10
2019-05-21T19:57:29.990Z,1.22
2019-05-21T19:59:59.555Z,1.40
2019-05-21T20:02:30.122Z,1.00
2019-05-21T20:05:02.188Z,1.52
2019-05-21T20:07:31.984Z,1.20
2019-05-21T20:10:02.267Z,1.50
2019-05-21T20:12:32.294Z,1.30
2019-05-21T20:15:02.043Z,1.22
2019-05-21T20:17:32.675Z,1.40
2019-05-21T20:20:02.714Z,1.62
2019-05-21T20:22:33.214Z,1.65
2019-05-21T20:25:12.156Z,1.57
2019-05-21T20:27:48.863Z,1.50
2019-05-21T20:30:23.461Z,1.45
2019-05-21T20:33:00.889Z,1.45
2019-05-21T20:35:41.535Z,1.27
2019-05-21T20:38:14.146Z,1.40
2019-05-21T20:40:44.080Z,1.55
2019-05-21T20:43:14.169Z,1.52
2019-05-21T20:45:45.975Z,1.47
2019-05-21T20:48:18.720Z,1.55
2019-05-21T20:50:49.170Z,1.30
2019-05-21T20:53:19.009Z,1.22
2019-05-21T20:55:49.957Z,1.87
2019-05-21T20:58:20.322Z,1.47
2019-05-21T21:00:57.835Z,1.40
2019-05-21T21:03:28.471Z,1.70
2019-05-21T21:05:58.371Z,1.40
2019-05-21T21:08:28.144Z,1.60
2019-05-21T21:10:57.997Z,1.35
2019-05-21T21:13:28.741Z,1.55
2019-05-21T21:15:58.748Z,1.90
2019-05-21T21:18:29.700Z,1.50
2019-05-21T21:20:59.677Z,1.70
2019-05-21T21:23:33.725Z,1.70
2019-05-21T21:26:07.139Z,1.60
2019-05-21T21:28:44.353Z,1.60
2019-05-21T21:31:16.366Z,1.67
2019-05-21T21:33:46.162Z,1.45
2019-05-21T21:36:17.660Z,1.60
2019-05-21T21:38:47.777Z,1.98
2019-05-21T21:41:18.263Z,1.95
2019-05-21T21:43:47.891Z,1.55
2019-05-21T21:46:17.473Z,1.55
2019-05-21T21:48:47.099Z,1.87
2019-05-21T21:51:17.620Z,1.67
2019-05-21T21:53:47.373Z,1.60
2019-05-21T21:56:16.992Z,1.70
2019-05-21T21:58:46.725Z,2.10
2019-05-21T22:01:50.295Z,1.95
2019-05-21T22:04:27.581Z,1.75
2019-05-21T22:06:57.402Z,2.00
2019-05-21T22:09:32.036Z,1.85
2019-05-21T22:12:05.715Z,1.72
2019-05-21T22:14:49.657Z,1.98
2019-05-21T22:17:09.815Z,1.87
2019-05-21T22:19:59.947Z,1.90
2019-05-21T22:23:06.730Z,1.95
2019-05-21T22:26:14.156Z,1.82
2019-05-21T22:29:14.469Z,2.00
2019-05-21T22:32:56.450Z,1.70
2019-05-21T22:38:10.731Z,1.82
2019-05-21T22:40:41.257Z,2.10
