createdAt,value
2019-03-23T00:01:07.576Z,55.17
2019-03-23T00:03:37.100Z,65.67
2019-03-23T00:06:06.602Z,65.43
2019-03-23T00:08:36.165Z,61.67
2019-03-23T00:11:05.824Z,55.43
2019-03-23T00:13:35.375Z,67.10
2019-03-23T00:16:04.938Z,62.97
2019-03-23T00:18:34.476Z,57.47
2019-03-23T00:21:04.052Z,68.37
2019-03-23T00:23:33.608Z,56.07
2019-03-23T00:26:03.142Z,54.30
2019-03-23T00:28:32.655Z,52.63
2019-03-23T00:31:02.244Z,56.33
2019-03-23T00:33:31.739Z,55.70
2019-03-23T00:36:01.266Z,51.30
2019-03-23T00:38:30.763Z,60.13
2019-03-23T00:41:00.838Z,58.93
2019-03-23T00:43:30.336Z,54.70
2019-03-23T00:45:59.870Z,55.53
2019-03-23T00:48:29.378Z,59.50
2019-03-23T00:50:58.914Z,65.67
2019-03-23T00:53:29.071Z,60.40
2019-03-23T00:55:59.771Z,63.43
2019-03-23T00:58:29.275Z,64.90
2019-03-23T01:00:58.806Z,62.10
2019-03-23T01:03:28.372Z,59.53
2019-03-23T01:05:57.985Z,56.20
2019-03-23T01:08:27.489Z,64.57
2019-03-23T01:10:57.026Z,59.03
2019-03-23T01:13:26.517Z,58.17
2019-03-23T01:15:56.057Z,65.27
2019-03-23T01:18:25.991Z,55.13
2019-03-23T01:20:55.523Z,63.87
2019-03-23T01:23:25.024Z,58.27
2019-03-23T01:25:54.558Z,67.90
2019-03-23T01:28:24.047Z,75.43
2019-03-23T01:30:53.585Z,65.73
2019-03-23T01:33:23.091Z,65.93
2019-03-23T01:35:52.621Z,64.03
2019-03-23T01:38:22.112Z,64.27
2019-03-23T01:40:51.642Z,65.07
2019-03-23T01:43:21.148Z,66.47
2019-03-23T01:45:50.685Z,59.97
2019-03-23T01:48:20.181Z,65.37
2019-03-23T01:50:49.710Z,60.60
2019-03-23T01:53:19.211Z,63.90
2019-03-23T01:55:48.742Z,59.27
2019-03-23T01:58:18.234Z,73.00
2019-03-23T02:00:47.776Z,65.23
2019-03-23T02:03:17.339Z,64.77
2019-03-23T02:05:46.870Z,57.70
2019-03-23T02:08:16.362Z,71.23
2019-03-23T02:10:45.967Z,73.27
2019-03-23T02:13:15.467Z,89.50
2019-03-23T02:15:45.011Z,120.63
2019-03-23T02:18:14.511Z,147.23
2019-03-23T02:20:44.116Z,167.03
2019-03-23T02:23:13.615Z,143.60
2019-03-23T02:25:43.146Z,154.97
2019-03-23T02:28:12.650Z,146.23
2019-03-23T02:30:42.198Z,135.47
2019-03-23T02:33:11.700Z,124.47
2019-03-23T02:35:41.239Z,140.37
2019-03-23T02:38:10.745Z,135.77
2019-03-23T02:40:40.304Z,121.40
2019-03-23T02:43:09.842Z,114.67
2019-03-23T02:45:39.394Z,116.67
2019-03-23T02:48:08.928Z,126.67
2019-03-23T02:50:38.472Z,125.77
2019-03-23T02:53:08.012Z,136.13
2019-03-23T02:55:37.515Z,135.47
2019-03-23T02:58:07.060Z,119.20
2019-03-23T03:00:36.559Z,121.77
2019-03-23T03:03:06.091Z,115.77
2019-03-23T03:05:35.592Z,122.07
2019-03-23T03:08:05.130Z,115.00
2019-03-23T03:10:39.440Z,102.87
2019-03-23T03:13:10.171Z,106.10
2019-03-23T03:15:39.672Z,108.53
2019-03-23T03:18:09.467Z,106.37
2019-03-23T03:20:39.437Z,102.60
2019-03-23T03:23:10.009Z,100.90
2019-03-23T03:25:39.534Z,105.90
2019-03-23T03:28:09.072Z,104.53
2019-03-23T03:30:39.556Z,116.87
2019-03-23T03:33:09.097Z,109.70
2019-03-23T03:35:38.622Z,101.40
2019-03-23T03:38:08.162Z,105.63
2019-03-23T03:40:37.664Z,100.27
2019-03-23T03:43:07.198Z,95.00
2019-03-23T03:45:36.698Z,98.27
2019-03-23T03:48:06.234Z,102.17
2019-03-23T03:50:35.722Z,104.37
2019-03-23T03:53:05.251Z,110.03
2019-03-23T03:55:37.471Z,110.90
2019-03-23T03:58:07.007Z,118.83
2019-03-23T04:00:36.511Z,121.37
2019-03-23T04:03:06.071Z,121.60
2019-03-23T04:05:38.540Z,138.03
2019-03-23T04:08:11.479Z,161.63
2019-03-23T04:10:39.187Z,235.47
2019-03-23T04:13:08.723Z,198.67
2019-03-23T04:15:38.293Z,281.10
2019-03-23T04:18:07.833Z,286.83
2019-03-23T04:20:37.327Z,283.73
2019-03-23T04:23:06.870Z,328.77
2019-03-23T04:25:36.370Z,237.77
2019-03-23T04:28:05.907Z,297.50
2019-03-23T04:30:35.433Z,304.97
2019-03-23T04:33:05.019Z,342.70
2019-03-23T04:35:35.530Z,277.27
2019-03-23T04:38:05.082Z,240.30
2019-03-23T04:40:34.575Z,277.20
2019-03-23T04:43:04.110Z,237.50
2019-03-23T04:45:33.610Z,238.33
2019-03-23T04:48:03.153Z,298.27
2019-03-23T04:50:32.715Z,229.17
2019-03-23T04:53:02.667Z,220.73
2019-03-23T04:55:32.166Z,241.13
2019-03-23T04:58:01.711Z,286.00
2019-03-23T05:00:31.213Z,326.40
2019-03-23T05:03:00.751Z,248.53
2019-03-23T05:05:30.258Z,228.17
2019-03-23T05:07:59.793Z,211.07
2019-03-23T05:10:29.282Z,239.33
2019-03-23T05:12:58.826Z,239.40
2019-03-23T05:15:28.801Z,216.03
2019-03-23T05:17:58.306Z,178.60
2019-03-23T05:20:29.471Z,266.67
2019-03-23T05:22:59.202Z,175.13
2019-03-23T05:25:29.774Z,187.97
2019-03-23T05:27:59.442Z,231.57
2019-03-23T05:30:28.984Z,188.93
2019-03-23T05:32:58.478Z,209.33
2019-03-23T05:35:28.086Z,216.00
2019-03-23T05:37:57.620Z,219.47
2019-03-23T05:40:27.297Z,213.83
2019-03-23T05:42:56.809Z,181.97
2019-03-23T05:45:26.350Z,177.97
2019-03-23T05:47:55.840Z,149.63
2019-03-23T05:50:25.522Z,133.03
2019-03-23T05:52:55.026Z,174.10
2019-03-23T05:55:24.567Z,187.33
2019-03-23T05:57:54.067Z,131.03
2019-03-23T06:00:23.604Z,117.57
2019-03-23T06:02:53.106Z,110.30
2019-03-23T06:05:24.603Z,99.60
2019-03-23T06:07:53.778Z,116.40
2019-03-23T06:10:23.322Z,96.30
2019-03-23T06:12:52.807Z,97.13
2019-03-23T06:15:22.350Z,98.03
2019-03-23T06:17:51.907Z,95.10
2019-03-23T06:20:21.458Z,100.27
2019-03-23T06:22:50.950Z,84.57
2019-03-23T06:25:20.474Z,90.60
2019-03-23T06:27:49.974Z,93.57
2019-03-23T06:30:20.483Z,90.27
2019-03-23T06:32:49.976Z,90.87
2019-03-23T06:35:19.500Z,92.33
2019-03-23T06:37:49.002Z,83.10
2019-03-23T06:40:18.530Z,89.23
2019-03-23T06:42:48.029Z,80.60
2019-03-23T06:45:17.577Z,88.57
2019-03-23T06:47:47.071Z,84.27
2019-03-23T06:50:16.666Z,82.33
2019-03-23T06:52:46.165Z,71.03
2019-03-23T06:55:15.698Z,67.50
2019-03-23T06:57:45.191Z,65.93
2019-03-23T07:00:18.350Z,65.87
2019-03-23T07:02:47.842Z,67.40
2019-03-23T07:05:17.382Z,56.13
2019-03-23T07:07:46.870Z,58.73
2019-03-23T07:10:16.472Z,57.13
2019-03-23T07:12:45.962Z,62.97
2019-03-23T07:15:20.355Z,54.87
2019-03-23T07:17:46.673Z,53.57
2019-03-23T07:20:16.291Z,56.13
2019-03-23T07:22:45.784Z,55.27
2019-03-23T07:25:15.391Z,53.60
2019-03-23T07:27:44.895Z,63.33
2019-03-23T07:30:17.451Z,55.57
2019-03-23T07:32:47.011Z,58.67
2019-03-23T07:35:16.696Z,58.00
2019-03-23T07:37:46.205Z,54.97
2019-03-23T07:40:15.794Z,55.10
2019-03-23T07:42:45.298Z,52.63
2019-03-23T07:45:15.878Z,53.13
2019-03-23T07:47:45.612Z,53.07
2019-03-23T07:50:15.611Z,53.47
2019-03-23T07:52:45.282Z,52.73
2019-03-23T07:55:16.007Z,53.77
2019-03-23T07:57:45.967Z,55.37
2019-03-23T08:00:17.605Z,53.90
2019-03-23T08:02:48.461Z,58.23
2019-03-23T08:05:17.952Z,53.83
2019-03-23T08:07:48.468Z,59.50
2019-03-23T08:10:32.122Z,58.70
2019-03-23T08:13:02.096Z,61.53
2019-03-23T08:15:31.770Z,64.93
2019-03-23T08:18:01.324Z,64.37
2019-03-23T08:20:30.810Z,75.07
2019-03-23T08:23:00.352Z,69.10
2019-03-23T08:25:29.852Z,67.03
2019-03-23T08:27:59.403Z,66.97
2019-03-23T08:30:28.906Z,63.67
2019-03-23T08:32:58.558Z,67.23
2019-03-23T08:35:28.058Z,71.83
2019-03-23T08:37:58.572Z,71.80
2019-03-23T08:40:29.051Z,72.60
2019-03-23T08:42:58.599Z,64.17
2019-03-23T08:45:28.094Z,63.93
2019-03-23T08:47:58.709Z,60.70
2019-03-23T08:50:28.197Z,60.43
2019-03-23T08:52:57.742Z,62.73
2019-03-23T08:55:27.250Z,64.63
2019-03-23T08:57:56.778Z,68.10
2019-03-23T09:00:26.301Z,65.97
2019-03-23T09:02:56.018Z,69.53
2019-03-23T09:05:25.511Z,62.87
2019-03-23T09:07:55.126Z,61.70
2019-03-23T09:10:24.627Z,63.37
2019-03-23T09:12:54.205Z,60.20
2019-03-23T09:15:23.699Z,61.30
2019-03-23T09:17:53.251Z,62.57
2019-03-23T09:20:22.755Z,66.03
2019-03-23T09:22:53.266Z,67.13
2019-03-23T09:25:22.766Z,65.73
2019-03-23T09:27:52.382Z,74.73
2019-03-23T09:30:21.884Z,62.40
2019-03-23T09:32:51.427Z,65.00
2019-03-23T09:35:20.930Z,61.47
2019-03-23T09:37:50.469Z,59.37
2019-03-23T09:40:19.973Z,57.00
2019-03-23T09:42:49.517Z,63.43
2019-03-23T09:45:19.010Z,63.40
2019-03-23T09:47:48.557Z,59.43
2019-03-23T09:50:18.082Z,58.73
2019-03-23T09:52:47.588Z,57.90
2019-03-23T09:55:17.134Z,60.70
2019-03-23T09:57:46.738Z,64.10
2019-03-23T10:00:16.294Z,61.77
2019-03-23T10:02:45.924Z,62.07
2019-03-23T10:05:15.542Z,63.50
2019-03-23T10:07:45.047Z,63.90
2019-03-23T10:10:21.846Z,60.83
2019-03-23T10:12:45.691Z,62.63
2019-03-23T10:15:15.239Z,62.33
2019-03-23T10:17:44.735Z,65.33
2019-03-23T10:20:15.262Z,69.73
2019-03-23T10:22:44.754Z,63.03
2019-03-23T10:25:14.307Z,62.57
2019-03-23T10:27:43.811Z,63.83
2019-03-23T10:30:13.685Z,60.50
2019-03-23T10:32:43.189Z,57.43
2019-03-23T10:35:12.801Z,59.73
2019-03-23T10:37:42.310Z,62.57
2019-03-23T10:40:12.096Z,61.80
2019-03-23T10:42:43.371Z,63.73
2019-03-23T10:45:13.155Z,65.67
2019-03-23T10:47:42.742Z,64.93
2019-03-23T10:50:12.468Z,73.17
2019-03-23T10:52:41.961Z,69.40
2019-03-23T10:55:11.526Z,57.43
2019-03-23T10:57:41.026Z,65.33
2019-03-23T11:00:13.241Z,61.23
2019-03-23T11:02:42.737Z,68.10
2019-03-23T11:05:12.626Z,64.60
2019-03-23T11:07:42.199Z,75.00
2019-03-23T11:10:13.281Z,64.73
2019-03-23T11:12:42.864Z,61.93
2019-03-23T11:15:12.643Z,68.83
2019-03-23T11:17:42.144Z,63.20
2019-03-23T11:20:13.036Z,65.00
2019-03-23T11:22:42.527Z,57.27
2019-03-23T11:25:12.500Z,59.80
2019-03-23T11:27:42.013Z,57.70
2019-03-23T11:30:13.275Z,54.30
2019-03-23T11:32:42.844Z,60.50
2019-03-23T11:35:12.556Z,57.33
2019-03-23T11:37:42.315Z,55.47
2019-03-23T11:40:12.442Z,53.73
2019-03-23T11:42:49.773Z,55.40
2019-03-23T11:45:13.242Z,57.30
2019-03-23T11:47:42.752Z,62.57
2019-03-23T11:50:12.627Z,56.00
2019-03-23T11:52:42.126Z,57.50
2019-03-23T11:55:11.899Z,64.80
2019-03-23T11:57:41.389Z,63.40
2019-03-23T12:00:14.345Z,60.03
2019-03-23T12:02:43.986Z,63.23
2019-03-23T12:05:14.059Z,58.57
2019-03-23T12:07:43.554Z,64.13
2019-03-23T12:10:14.545Z,60.60
2019-03-23T12:12:45.050Z,68.20
2019-03-23T12:15:15.169Z,66.77
2019-03-23T12:17:44.716Z,62.23
2019-03-23T12:20:15.815Z,75.53
2019-03-23T12:22:45.365Z,61.23
2019-03-23T12:25:14.863Z,59.57
2019-03-23T12:27:44.403Z,64.23
2019-03-23T12:30:16.147Z,62.07
2019-03-23T12:32:45.761Z,62.47
2019-03-23T12:35:15.365Z,64.87
2019-03-23T12:37:44.908Z,60.03
2019-03-23T12:40:14.545Z,58.33
2019-03-23T12:42:44.097Z,60.73
2019-03-23T12:45:13.832Z,65.33
2019-03-23T12:47:43.383Z,61.07
2019-03-23T12:50:14.215Z,58.73
2019-03-23T12:52:43.794Z,70.73
2019-03-23T12:55:13.259Z,62.53
2019-03-23T12:57:42.805Z,58.33
2019-03-23T13:00:14.647Z,74.53
2019-03-23T13:02:44.193Z,62.80
2019-03-23T13:05:14.762Z,58.60
2019-03-23T13:07:44.309Z,60.87
2019-03-23T13:10:14.546Z,103.27
2019-03-23T13:12:44.162Z,60.13
2019-03-23T13:15:15.795Z,60.27
2019-03-23T13:17:45.322Z,63.27
2019-03-23T13:20:14.991Z,59.93
2019-03-23T13:22:44.539Z,59.37
2019-03-23T13:25:14.039Z,67.47
2019-03-23T13:27:43.581Z,62.17
2019-03-23T13:30:15.688Z,69.83
2019-03-23T13:32:45.234Z,65.50
2019-03-23T13:35:14.728Z,71.57
2019-03-23T13:37:44.273Z,72.73
2019-03-23T13:40:14.111Z,74.23
2019-03-23T13:42:43.653Z,67.27
2019-03-23T13:45:13.294Z,65.90
2019-03-23T13:47:42.838Z,65.93
2019-03-23T13:50:13.177Z,65.70
2019-03-23T13:52:42.819Z,65.63
2019-03-23T13:55:21.333Z,63.97
2019-03-23T13:57:50.871Z,67.47
2019-03-23T14:00:21.341Z,67.37
2019-03-23T14:02:51.163Z,59.37
2019-03-23T14:05:20.663Z,58.63
2019-03-23T14:07:50.218Z,57.03
2019-03-23T14:10:19.722Z,67.30
2019-03-23T14:12:49.272Z,54.77
2019-03-23T14:15:18.817Z,54.50
2019-03-23T14:17:48.390Z,132.37
2019-03-23T14:20:18.038Z,55.57
2019-03-23T14:22:47.567Z,54.47
2019-03-23T14:25:17.639Z,54.17
2019-03-23T14:27:47.866Z,56.00
2019-03-23T14:30:17.441Z,72.17
2019-03-23T14:32:47.296Z,55.93
2019-03-23T14:35:16.922Z,51.33
2019-03-23T14:37:46.509Z,76.53
2019-03-23T14:40:16.182Z,48.43
2019-03-23T14:42:45.818Z,55.57
2019-03-23T14:45:16.315Z,54.90
2019-03-23T14:47:46.853Z,54.57
2019-03-23T14:50:16.406Z,52.60
2019-03-23T14:52:45.904Z,55.93
2019-03-23T14:55:15.442Z,56.07
2019-03-23T14:57:44.938Z,52.67
2019-03-23T15:00:16.078Z,57.77
2019-03-23T15:02:45.647Z,57.17
2019-03-23T15:05:15.191Z,54.03
2019-03-23T15:07:44.699Z,52.73
2019-03-23T15:10:14.490Z,50.43
2019-03-23T15:12:43.991Z,59.57
2019-03-23T15:15:13.543Z,46.97
2019-03-23T15:17:48.707Z,45.97
2019-03-23T15:20:14.208Z,39.27
2019-03-23T15:22:43.708Z,41.67
2019-03-23T15:25:14.214Z,38.60
2019-03-23T15:27:43.749Z,39.37
2019-03-23T15:30:13.426Z,38.53
2019-03-23T15:32:42.936Z,38.27
2019-03-23T15:35:12.481Z,37.27
2019-03-23T15:37:41.990Z,38.77
2019-03-23T15:40:11.771Z,37.17
2019-03-23T15:42:41.270Z,46.30
2019-03-23T15:45:12.342Z,41.93
2019-03-23T15:47:41.856Z,48.93
2019-03-23T15:50:11.926Z,47.43
2019-03-23T15:52:41.425Z,62.30
2019-03-23T15:55:11.122Z,41.57
2019-03-23T15:57:40.670Z,40.67
2019-03-23T16:00:11.967Z,36.33
2019-03-23T16:02:41.468Z,40.23
2019-03-23T16:05:11.158Z,41.10
2019-03-23T16:07:40.663Z,37.73
2019-03-23T16:10:10.446Z,43.93
2019-03-23T16:12:39.941Z,43.07
2019-03-23T16:15:11.313Z,39.20
2019-03-23T16:17:41.383Z,40.83
2019-03-23T16:20:12.059Z,42.70
2019-03-23T16:22:41.664Z,47.97
2019-03-23T16:25:12.850Z,38.73
2019-03-23T16:27:42.382Z,52.43
2019-03-23T16:30:12.720Z,49.23
2019-03-23T16:32:42.246Z,44.03
2019-03-23T16:35:11.749Z,50.83
2019-03-23T16:37:41.287Z,51.50
2019-03-23T16:40:11.232Z,73.37
2019-03-23T16:42:45.253Z,76.57
2019-03-23T16:45:12.018Z,74.53
2019-03-23T16:47:41.558Z,80.37
2019-03-23T16:50:11.290Z,69.27
2019-03-23T16:52:40.827Z,95.13
2019-03-23T16:55:11.935Z,94.20
2019-03-23T16:57:41.482Z,107.73
2019-03-23T17:00:13.394Z,106.90
2019-03-23T17:02:43.110Z,108.70
2019-03-23T17:05:14.189Z,105.60
2019-03-23T17:07:43.703Z,107.23
2019-03-23T17:10:13.445Z,103.70
2019-03-23T17:12:42.985Z,106.53
2019-03-23T17:15:12.563Z,124.57
2019-03-23T17:17:42.244Z,111.57
2019-03-23T17:20:12.076Z,118.70
2019-03-23T17:22:42.266Z,114.23
2019-03-23T17:25:11.778Z,124.17
2019-03-23T17:27:41.324Z,119.57
2019-03-23T17:30:11.866Z,122.47
2019-03-23T17:32:41.421Z,111.23
2019-03-23T17:35:12.230Z,100.53
2019-03-23T17:37:41.794Z,104.70
2019-03-23T17:40:11.358Z,94.73
2019-03-23T17:42:40.911Z,104.90
2019-03-23T17:45:12.115Z,110.80
2019-03-23T17:47:41.726Z,106.57
2019-03-23T17:50:11.913Z,109.00
2019-03-23T17:52:41.863Z,106.50
2019-03-23T17:55:11.502Z,106.13
2019-03-23T17:57:41.055Z,95.70
2019-03-23T18:00:12.645Z,78.70
2019-03-23T18:02:42.179Z,71.63
2019-03-23T18:05:12.301Z,71.97
2019-03-23T18:07:41.924Z,73.83
2019-03-23T18:10:11.838Z,78.63
2019-03-23T18:12:41.452Z,77.83
2019-03-23T18:15:12.723Z,84.03
2019-03-23T18:17:42.259Z,91.17
2019-03-23T18:20:12.126Z,83.27
2019-03-23T18:22:41.670Z,78.73
2019-03-23T18:25:11.557Z,62.17
2019-03-23T18:27:41.227Z,58.30
2019-03-23T18:30:37.951Z,60.60
2019-03-23T18:33:08.135Z,52.40
2019-03-23T18:35:37.680Z,59.93
2019-03-23T18:38:07.391Z,56.70
2019-03-23T18:40:37.100Z,45.80
2019-03-23T18:43:06.843Z,50.10
2019-03-23T18:45:36.456Z,49.33
2019-03-23T18:48:05.963Z,52.57
2019-03-23T18:50:35.511Z,57.77
2019-03-23T18:53:05.169Z,58.97
2019-03-23T18:55:35.746Z,55.93
2019-03-23T18:58:05.319Z,57.90
2019-03-23T19:00:39.166Z,55.33
2019-03-23T19:03:08.811Z,54.57
2019-03-23T19:05:38.562Z,55.53
2019-03-23T19:08:08.202Z,56.60
2019-03-23T19:10:37.811Z,51.90
2019-03-23T19:13:07.378Z,57.33
2019-03-23T19:15:38.696Z,51.97
2019-03-23T19:18:08.422Z,55.27
2019-03-23T19:20:38.287Z,49.47
2019-03-23T19:23:07.843Z,46.43
2019-03-23T19:25:39.003Z,49.70
2019-03-23T19:28:08.498Z,51.07
2019-03-23T19:30:38.028Z,41.83
2019-03-23T19:33:07.511Z,39.47
2019-03-23T19:35:37.045Z,38.60
2019-03-23T19:38:07.851Z,39.13
2019-03-23T19:40:37.770Z,38.03
2019-03-23T19:43:07.263Z,35.30
2019-03-23T19:45:36.803Z,36.90
2019-03-23T19:48:06.375Z,41.13
2019-03-23T19:50:35.905Z,35.63
2019-03-23T19:53:05.387Z,38.73
2019-03-23T19:55:35.990Z,39.50
2019-03-23T19:58:05.691Z,46.87
2019-03-23T20:00:35.230Z,46.27
2019-03-23T20:03:07.796Z,47.10
2019-03-23T20:05:37.270Z,46.97
2019-03-23T20:08:06.754Z,50.53
2019-03-23T20:10:36.634Z,50.13
2019-03-23T20:13:06.269Z,50.73
2019-03-23T20:15:36.191Z,51.60
2019-03-23T20:18:06.128Z,51.03
2019-03-23T20:20:35.673Z,50.07
2019-03-23T20:23:05.172Z,53.07
2019-03-23T20:25:34.778Z,57.40
2019-03-23T20:28:04.342Z,64.87
2019-03-23T20:30:33.886Z,65.67
2019-03-23T20:33:03.456Z,63.27
2019-03-23T20:35:32.995Z,67.67
2019-03-23T20:38:02.656Z,56.03
2019-03-23T20:40:32.218Z,71.43
2019-03-23T20:43:01.709Z,59.43
2019-03-23T20:45:31.286Z,59.40
2019-03-23T20:48:00.907Z,63.23
2019-03-23T20:50:31.624Z,60.50
2019-03-23T20:53:01.159Z,68.20
2019-03-23T20:55:32.814Z,57.83
2019-03-23T20:58:02.367Z,57.10
2019-03-23T21:00:32.895Z,59.97
2019-03-23T21:03:02.430Z,55.60
2019-03-23T21:05:34.171Z,62.27
2019-03-23T21:08:03.085Z,61.10
2019-03-23T21:10:32.586Z,61.10
2019-03-23T21:13:02.110Z,56.20
2019-03-23T21:15:31.685Z,72.30
2019-03-23T21:18:01.305Z,69.43
2019-03-23T21:20:30.802Z,65.07
2019-03-23T21:23:02.061Z,58.80
2019-03-23T21:25:31.556Z,62.37
2019-03-23T21:28:01.124Z,60.13
2019-03-23T21:30:30.774Z,64.23
2019-03-23T21:33:00.306Z,66.33
2019-03-23T21:35:29.815Z,68.50
2019-03-23T21:37:59.359Z,65.70
2019-03-23T21:40:28.863Z,66.90
2019-03-23T21:42:58.650Z,68.47
2019-03-23T21:45:28.147Z,69.90
2019-03-23T21:47:57.767Z,65.83
2019-03-23T21:50:27.286Z,68.13
2019-03-23T21:52:56.935Z,75.60
2019-03-23T21:55:26.430Z,74.00
2019-03-23T21:57:57.037Z,73.27
2019-03-23T22:00:31.404Z,76.60
2019-03-23T22:03:01.010Z,74.30
2019-03-23T22:05:30.586Z,76.70
2019-03-23T22:08:02.091Z,80.33
2019-03-23T22:10:31.584Z,81.37
2019-03-23T22:13:01.123Z,81.50
2019-03-23T22:15:32.346Z,84.90
2019-03-23T22:18:02.051Z,114.43
2019-03-23T22:20:31.546Z,104.37
2019-03-23T22:23:01.151Z,84.63
2019-03-23T22:25:30.639Z,98.37
2019-03-23T22:28:00.213Z,104.40
2019-03-23T22:30:30.618Z,131.83
2019-03-23T22:33:00.238Z,118.67
2019-03-23T22:35:29.978Z,101.23
2019-03-23T22:37:59.518Z,102.23
2019-03-23T22:40:29.083Z,103.13
2019-03-23T22:42:58.634Z,107.03
2019-03-23T22:45:28.133Z,107.10
2019-03-23T22:47:57.670Z,101.80
2019-03-23T22:50:27.270Z,100.20
2019-03-23T22:52:56.815Z,118.90
2019-03-23T22:55:27.282Z,111.17
2019-03-23T22:57:56.819Z,139.40
2019-03-23T23:00:33.983Z,119.97
2019-03-23T23:03:05.146Z,121.67
2019-03-23T23:05:34.874Z,113.97
2019-03-23T23:08:04.482Z,105.43
2019-03-23T23:10:33.974Z,200.17
2019-03-23T23:13:03.743Z,145.53
2019-03-23T23:15:33.269Z,132.93
2019-03-23T23:18:02.763Z,101.63
2019-03-23T23:20:32.395Z,129.43
2019-03-23T23:23:01.897Z,120.50
2019-03-23T23:25:31.630Z,116.70
2019-03-23T23:28:01.127Z,113.80
2019-03-23T23:30:30.742Z,110.60
2019-03-23T23:33:00.242Z,104.03
2019-03-23T23:35:29.994Z,103.00
2019-03-23T23:37:59.567Z,100.63
2019-03-23T23:40:29.303Z,109.27
2019-03-23T23:42:58.943Z,114.57
2019-03-23T23:45:28.626Z,119.47
2019-03-23T23:47:58.128Z,113.53
2019-03-23T23:50:27.664Z,102.67
2019-03-23T23:52:57.222Z,96.80
2019-03-23T23:55:26.859Z,114.13
2019-03-23T23:57:56.354Z,107.73
