createdAt,value
2022-10-05T00:01:01.218Z,1.83
2022-10-05T00:04:32.875Z,1.50
2022-10-05T00:07:35.005Z,1.77
2022-10-05T00:10:39.057Z,2.07
2022-10-05T00:13:42.240Z,1.60
2022-10-05T00:16:44.620Z,2.40
2022-10-05T00:19:52.258Z,1.90
2022-10-05T00:23:02.906Z,1.80
2022-10-05T00:26:23.254Z,1.90
2022-10-05T00:29:25.351Z,1.60
2022-10-05T00:32:27.638Z,1.50
2022-10-05T00:35:31.114Z,1.73
2022-10-05T00:38:33.201Z,1.77
2022-10-05T00:41:53.745Z,1.67
2022-10-05T00:45:20.588Z,1.40
2022-10-05T00:48:22.569Z,1.73
2022-10-05T00:51:28.938Z,1.40
2022-10-05T00:54:42.458Z,1.63
2022-10-05T00:58:03.069Z,1.50
2022-10-05T01:01:17.503Z,1.70
2022-10-05T01:04:30.932Z,2.10
2022-10-05T01:07:41.828Z,1.80
2022-10-05T01:10:52.156Z,1.67
2022-10-05T01:14:17.154Z,2.20
2022-10-05T01:17:37.404Z,1.83
2022-10-05T01:21:03.035Z,1.50
2022-10-05T01:24:18.041Z,1.70
2022-10-05T01:27:55.190Z,1.73
2022-10-05T01:31:07.584Z,1.53
2022-10-05T01:34:31.801Z,1.97
2022-10-05T01:38:05.254Z,1.90
2022-10-05T01:41:35.521Z,1.70
2022-10-05T01:44:49.148Z,1.90
2022-10-05T01:48:28.589Z,1.57
2022-10-05T01:51:48.200Z,1.60
2022-10-05T01:55:01.998Z,1.60
2022-10-05T01:58:27.279Z,1.47
2022-10-05T02:01:42.325Z,1.47
2022-10-05T02:05:05.452Z,1.43
2022-10-05T02:08:15.098Z,1.20
2022-10-05T02:11:17.349Z,1.70
2022-10-05T02:14:34.466Z,1.40
2022-10-05T02:17:41.805Z,1.57
2022-10-05T02:20:47.442Z,1.30
2022-10-05T02:23:53.399Z,1.80
2022-10-05T02:26:56.762Z,1.70
2022-10-05T02:30:05.601Z,1.83
2022-10-05T02:33:31.072Z,1.57
2022-10-05T02:36:37.818Z,1.50
2022-10-05T02:39:47.124Z,1.50
2022-10-05T02:43:01.336Z,1.70
2022-10-05T02:46:19.734Z,1.57
2022-10-05T02:49:51.921Z,1.40
2022-10-05T02:52:59.595Z,1.40
2022-10-05T02:56:16.810Z,1.33
2022-10-05T02:59:43.730Z,1.83
2022-10-05T03:03:09.506Z,1.90
2022-10-05T03:06:23.520Z,1.20
2022-10-05T03:09:32.138Z,1.40
2022-10-05T03:12:49.036Z,1.50
2022-10-05T03:16:10.070Z,1.70
2022-10-05T03:19:25.465Z,1.40
2022-10-05T03:22:51.286Z,1.90
2022-10-05T03:26:14.786Z,1.67
2022-10-05T03:29:19.927Z,1.60
2022-10-05T03:32:30.202Z,1.67
2022-10-05T03:35:50.638Z,1.57
2022-10-05T03:38:56.351Z,1.50
2022-10-05T03:42:24.574Z,1.47
2022-10-05T03:45:26.808Z,1.53
2022-10-05T03:48:49.029Z,1.80
2022-10-05T03:52:05.337Z,1.70
2022-10-05T03:55:17.112Z,1.70
2022-10-05T03:58:36.269Z,1.77
2022-10-05T04:01:58.950Z,1.53
2022-10-05T04:05:17.809Z,1.87
2022-10-05T04:08:32.699Z,1.70
2022-10-05T04:11:51.147Z,1.40
2022-10-05T04:15:08.777Z,2.10
2022-10-05T04:18:27.026Z,1.80
2022-10-05T04:21:35.028Z,2.13
2022-10-05T04:24:48.636Z,1.43
2022-10-05T04:28:01.552Z,1.50
2022-10-05T04:31:05.681Z,1.70
2022-10-05T04:34:24.792Z,1.97
2022-10-05T04:37:46.623Z,1.37
2022-10-05T04:41:09.465Z,1.97
2022-10-05T04:44:34.062Z,1.40
2022-10-05T04:47:48.479Z,1.90
2022-10-05T04:51:03.179Z,1.87
2022-10-05T04:54:26.657Z,1.93
2022-10-05T04:57:34.548Z,1.30
2022-10-05T05:00:48.630Z,1.70
2022-10-05T05:04:21.783Z,1.80
2022-10-05T05:07:45.073Z,1.60
2022-10-05T05:10:54.655Z,1.67
2022-10-05T05:14:05.782Z,1.80
2022-10-05T05:17:32.867Z,2.10
2022-10-05T05:21:07.920Z,2.00
2022-10-05T05:24:25.124Z,1.77
2022-10-05T05:27:39.432Z,2.77
2022-10-05T05:31:29.831Z,3.53
2022-10-05T05:34:59.448Z,2.10
2022-10-05T05:38:22.861Z,1.90
2022-10-05T05:41:39.580Z,2.00
2022-10-05T05:44:50.584Z,1.83
2022-10-05T05:47:55.176Z,1.73
2022-10-05T05:51:09.067Z,1.97
2022-10-05T05:54:34.734Z,2.23
2022-10-05T05:57:53.444Z,1.80
2022-10-05T06:01:05.366Z,2.33
2022-10-05T06:04:16.113Z,1.73
2022-10-05T06:07:30.630Z,2.20
2022-10-05T06:10:47.421Z,2.20
2022-10-05T06:13:51.475Z,1.90
2022-10-05T06:17:06.449Z,2.20
2022-10-05T06:20:44.831Z,1.80
2022-10-05T06:23:59.934Z,2.00
2022-10-05T06:27:26.505Z,2.03
2022-10-05T06:30:54.473Z,1.77
2022-10-05T06:34:27.126Z,2.33
2022-10-05T06:37:58.321Z,1.87
2022-10-05T06:41:12.477Z,1.80
2022-10-05T06:44:17.918Z,2.33
2022-10-05T06:47:47.357Z,2.40
2022-10-05T06:51:20.625Z,1.90
2022-10-05T06:55:11.859Z,2.47
2022-10-05T06:59:04.079Z,2.00
2022-10-05T07:02:14.817Z,1.70
2022-10-05T07:05:16.797Z,1.90
2022-10-05T07:08:36.637Z,1.80
2022-10-05T07:12:00.999Z,2.00
2022-10-05T07:15:49.372Z,2.20
2022-10-05T07:19:07.039Z,2.23
2022-10-05T07:22:41.784Z,1.80
2022-10-05T07:25:55.972Z,1.67
2022-10-05T07:29:20.996Z,1.77
2022-10-05T07:32:56.738Z,1.77
2022-10-05T07:36:44.778Z,1.50
2022-10-05T07:40:03.405Z,2.10
2022-10-05T07:44:01.509Z,1.63
2022-10-05T07:47:30.440Z,2.33
2022-10-05T07:50:44.313Z,1.73
2022-10-05T07:54:07.660Z,1.53
2022-10-05T07:57:29.699Z,1.60
2022-10-05T08:01:08.955Z,1.43
2022-10-05T08:04:20.126Z,1.60
2022-10-05T08:10:28.393Z,1.47
2022-10-05T08:13:55.300Z,1.87
2022-10-05T08:17:02.701Z,1.30
2022-10-05T08:20:35.853Z,1.50
2022-10-05T08:23:59.119Z,1.10
2022-10-05T08:27:02.287Z,1.20
2022-10-05T08:30:11.062Z,1.47
2022-10-05T08:33:17.749Z,1.60
2022-10-05T08:36:31.348Z,1.77
2022-10-05T08:39:41.079Z,1.93
2022-10-05T08:43:11.382Z,1.87
2022-10-05T08:46:22.522Z,1.70
2022-10-05T08:49:35.301Z,1.80
2022-10-05T08:52:43.218Z,1.80
2022-10-05T08:56:06.610Z,2.00
2022-10-05T08:59:40.616Z,1.70
2022-10-05T09:03:19.971Z,1.63
2022-10-05T09:06:52.858Z,1.70
2022-10-05T09:10:31.855Z,1.50
2022-10-05T09:13:45.513Z,1.73
2022-10-05T09:17:16.453Z,1.40
2022-10-05T09:20:40.454Z,2.03
2022-10-05T09:23:44.598Z,1.50
2022-10-05T09:27:01.842Z,1.87
2022-10-05T09:30:27.379Z,1.43
2022-10-05T09:33:52.074Z,1.73
2022-10-05T09:37:05.909Z,1.50
2022-10-05T09:40:14.046Z,1.67
2022-10-05T09:43:22.130Z,1.53
2022-10-05T09:46:48.733Z,1.57
2022-10-05T09:50:27.534Z,1.20
2022-10-05T09:53:40.863Z,1.53
2022-10-05T09:57:04.361Z,1.60
2022-10-05T10:00:50.180Z,1.40
2022-10-05T10:04:10.323Z,1.50
2022-10-05T10:07:30.580Z,1.43
2022-10-05T10:10:32.771Z,1.50
2022-10-05T10:13:47.179Z,1.40
2022-10-05T10:17:19.982Z,1.70
2022-10-05T10:20:38.478Z,1.30
2022-10-05T10:24:20.577Z,1.40
2022-10-05T10:27:36.590Z,1.60
2022-10-05T10:31:26.602Z,1.50
2022-10-05T10:34:38.002Z,1.60
2022-10-05T10:38:20.205Z,1.30
2022-10-05T10:41:51.376Z,1.70
2022-10-05T10:45:05.281Z,1.30
2022-10-05T10:48:31.936Z,1.50
2022-10-05T10:52:01.384Z,1.30
2022-10-05T10:55:08.850Z,1.40
2022-10-05T10:58:32.234Z,1.40
2022-10-05T11:01:50.414Z,1.20
2022-10-05T11:05:14.639Z,1.37
2022-10-05T11:08:42.303Z,1.40
2022-10-05T11:12:01.551Z,1.60
2022-10-05T11:15:35.580Z,1.40
2022-10-05T11:19:09.302Z,1.47
2022-10-05T11:22:30.416Z,1.50
2022-10-05T11:26:01.854Z,1.40
2022-10-05T11:29:31.978Z,1.80
2022-10-05T11:32:36.550Z,1.50
2022-10-05T11:35:44.345Z,1.50
2022-10-05T11:38:58.386Z,1.47
2022-10-05T11:42:18.865Z,1.60
2022-10-05T11:45:25.140Z,1.63
2022-10-05T11:48:45.836Z,1.80
2022-10-05T11:51:55.741Z,1.73
2022-10-05T11:55:11.777Z,1.60
2022-10-05T11:58:24.834Z,1.77
2022-10-05T12:01:45.553Z,2.00
2022-10-05T12:04:53.522Z,2.33
2022-10-05T12:08:23.234Z,1.70
2022-10-05T12:11:43.337Z,2.00
2022-10-05T12:14:56.362Z,1.70
2022-10-05T12:18:41.746Z,1.80
2022-10-05T12:21:52.228Z,2.00
2022-10-05T12:25:26.452Z,2.03
2022-10-05T12:28:38.803Z,1.80
2022-10-05T12:32:07.161Z,1.90
2022-10-05T12:35:29.942Z,2.13
2022-10-05T12:38:47.051Z,1.90
2022-10-05T12:42:11.109Z,1.83
2022-10-05T12:45:43.704Z,2.20
2022-10-05T12:49:15.475Z,1.50
2022-10-05T12:52:41.441Z,1.67
2022-10-05T12:55:59.995Z,1.80
2022-10-05T12:59:28.891Z,2.40
2022-10-05T13:02:42.489Z,1.70
2022-10-05T13:05:45.040Z,2.07
2022-10-05T13:08:58.875Z,2.00
2022-10-05T13:12:10.120Z,1.93
2022-10-05T13:15:31.943Z,1.77
2022-10-05T13:18:52.816Z,2.10
2022-10-05T13:21:55.260Z,1.70
2022-10-05T13:25:20.990Z,1.80
2022-10-05T13:28:39.506Z,2.20
2022-10-05T13:31:47.962Z,2.00
2022-10-05T13:35:34.403Z,2.17
2022-10-05T13:39:05.648Z,1.50
2022-10-05T13:42:15.654Z,2.10
2022-10-05T13:45:23.401Z,2.17
2022-10-05T13:48:59.542Z,2.00
2022-10-05T13:52:22.732Z,1.90
2022-10-05T13:55:47.461Z,1.80
2022-10-05T13:58:58.390Z,1.73
2022-10-05T14:02:10.310Z,1.70
2022-10-05T14:05:17.208Z,1.60
2022-10-05T14:08:19.269Z,1.90
2022-10-05T14:11:26.701Z,1.80
2022-10-05T14:14:31.719Z,2.20
2022-10-05T14:17:33.770Z,1.80
2022-10-05T14:20:35.787Z,2.00
2022-10-05T14:23:38.488Z,1.93
2022-10-05T14:26:40.460Z,2.00
2022-10-05T14:29:42.837Z,1.97
2022-10-05T14:33:15.534Z,2.10
2022-10-05T14:36:37.133Z,1.53
2022-10-05T14:39:41.802Z,1.83
2022-10-05T14:42:47.077Z,2.20
2022-10-05T14:46:01.653Z,1.63
2022-10-05T14:49:13.008Z,1.93
2022-10-05T14:52:32.704Z,1.77
2022-10-05T14:55:47.945Z,2.13
2022-10-05T14:59:23.494Z,2.27
2022-10-05T15:03:00.605Z,2.27
2022-10-05T15:06:05.601Z,2.23
2022-10-05T15:09:19.118Z,2.10
2022-10-05T15:12:38.859Z,2.30
2022-10-05T15:16:02.201Z,1.90
2022-10-05T15:19:16.162Z,2.10
2022-10-05T15:22:41.477Z,1.93
2022-10-05T15:26:10.969Z,2.07
2022-10-05T15:29:26.203Z,2.50
2022-10-05T15:33:00.308Z,3.00
2022-10-05T15:36:48.217Z,3.53
2022-10-05T15:40:21.990Z,3.60
2022-10-05T15:43:24.105Z,3.37
2022-10-05T15:46:56.749Z,4.23
2022-10-05T15:50:17.364Z,3.10
2022-10-05T15:53:44.590Z,2.50
2022-10-05T15:56:57.598Z,4.00
2022-10-05T16:00:12.020Z,3.87
2022-10-05T16:03:51.324Z,2.83
2022-10-05T16:07:18.608Z,2.90
2022-10-05T16:10:24.148Z,2.17
2022-10-05T16:13:43.105Z,2.17
2022-10-05T16:17:03.352Z,2.10
2022-10-05T16:20:41.174Z,2.63
2022-10-05T16:23:57.022Z,2.30
2022-10-05T16:27:10.538Z,2.13
2022-10-05T16:30:21.754Z,2.10
2022-10-05T16:34:01.669Z,2.03
2022-10-05T16:37:32.784Z,2.27
2022-10-05T16:41:01.987Z,2.07
2022-10-05T16:44:17.295Z,2.40
2022-10-05T16:47:27.624Z,2.20
2022-10-05T16:50:37.698Z,2.07
2022-10-05T16:53:49.498Z,2.27
2022-10-05T16:56:58.366Z,2.03
2022-10-05T17:00:15.817Z,2.03
2022-10-05T17:03:26.190Z,2.20
2022-10-05T17:06:30.069Z,2.37
2022-10-05T17:09:43.818Z,2.53
2022-10-05T17:12:52.089Z,2.40
2022-10-05T17:16:24.311Z,2.37
2022-10-05T17:19:51.260Z,2.20
2022-10-05T17:23:05.219Z,2.50
2022-10-05T17:26:45.697Z,2.50
2022-10-05T17:30:12.733Z,2.10
2022-10-05T17:33:30.511Z,2.47
2022-10-05T17:36:44.751Z,2.57
2022-10-05T17:39:55.100Z,2.70
2022-10-05T17:43:15.859Z,2.20
2022-10-05T17:46:38.600Z,2.40
2022-10-05T17:50:17.605Z,2.43
2022-10-05T17:53:56.001Z,2.20
2022-10-05T17:56:58.020Z,2.80
2022-10-05T18:00:02.861Z,2.70
2022-10-05T18:03:57.731Z,2.70
2022-10-05T18:07:15.427Z,2.50
2022-10-05T18:10:24.403Z,2.90
2022-10-05T18:13:41.998Z,2.50
2022-10-05T18:17:10.702Z,2.80
2022-10-05T18:20:15.531Z,2.50
2022-10-05T18:23:25.675Z,2.70
2022-10-05T18:26:27.504Z,3.13
2022-10-05T18:30:08.931Z,3.33
2022-10-05T18:33:39.316Z,2.60
2022-10-05T18:37:09.364Z,2.50
2022-10-05T18:40:32.132Z,3.10
2022-10-05T18:44:01.583Z,3.07
2022-10-05T18:47:35.579Z,3.10
2022-10-05T18:50:56.672Z,2.50
2022-10-05T18:54:14.538Z,3.40
2022-10-05T18:57:43.193Z,2.80
2022-10-05T19:01:29.153Z,3.50
2022-10-05T19:04:46.053Z,2.67
2022-10-05T19:08:08.783Z,2.50
2022-10-05T19:11:18.387Z,3.00
2022-10-05T19:14:47.590Z,3.20
2022-10-05T19:18:18.899Z,3.40
2022-10-05T19:21:43.135Z,3.20
2022-10-05T19:24:53.410Z,3.40
2022-10-05T19:28:22.223Z,2.97
2022-10-05T19:31:45.348Z,3.30
2022-10-05T19:35:03.056Z,3.40
2022-10-05T19:38:46.878Z,3.27
2022-10-05T19:42:05.094Z,3.33
2022-10-05T19:45:24.971Z,3.30
2022-10-05T19:48:47.842Z,3.07
2022-10-05T19:51:51.663Z,3.60
2022-10-05T19:55:15.320Z,3.50
2022-10-05T19:58:20.545Z,3.60
2022-10-05T20:01:26.167Z,3.60
2022-10-05T20:04:44.114Z,3.77
2022-10-05T20:07:46.575Z,3.73
2022-10-05T20:11:05.539Z,3.23
2022-10-05T20:14:09.989Z,3.23
2022-10-05T20:17:47.321Z,3.20
2022-10-05T20:20:50.179Z,3.20
2022-10-05T20:24:15.659Z,3.40
2022-10-05T20:27:41.348Z,3.13
2022-10-05T20:30:43.894Z,3.20
2022-10-05T20:33:48.928Z,3.63
2022-10-05T20:36:52.084Z,3.37
2022-10-05T20:39:54.266Z,3.33
2022-10-05T20:42:57.415Z,3.40
2022-10-05T20:45:59.470Z,3.40
2022-10-05T20:49:02.876Z,3.60
2022-10-05T20:52:06.532Z,3.93
2022-10-05T20:55:11.674Z,3.30
2022-10-05T20:58:13.816Z,3.17
2022-10-05T21:01:16.673Z,3.57
2022-10-05T21:04:21.608Z,4.00
2022-10-05T21:07:23.654Z,3.23
2022-10-05T21:10:25.571Z,3.50
2022-10-05T21:13:27.454Z,3.50
2022-10-05T21:16:29.858Z,3.50
2022-10-05T21:19:38.439Z,3.93
2022-10-05T21:22:40.628Z,3.67
2022-10-05T21:25:42.562Z,3.87
2022-10-05T21:28:44.528Z,3.53
2022-10-05T21:31:46.452Z,3.40
2022-10-05T21:34:48.760Z,3.63
2022-10-05T21:37:50.856Z,3.40
2022-10-05T21:40:52.852Z,3.70
2022-10-05T21:43:55.032Z,3.97
2022-10-05T21:46:56.975Z,3.50
2022-10-05T21:50:00.573Z,3.70
2022-10-05T21:53:04.691Z,3.40
2022-10-05T21:56:11.460Z,3.63
2022-10-05T21:59:16.410Z,3.50
2022-10-05T22:02:18.486Z,3.83
2022-10-05T22:05:20.477Z,4.13
2022-10-05T22:08:30.799Z,3.20
2022-10-05T22:11:33.877Z,3.80
2022-10-05T22:14:35.762Z,3.80
2022-10-05T22:17:37.724Z,3.73
2022-10-05T22:20:39.708Z,3.97
2022-10-05T22:23:43.172Z,3.73
2022-10-05T22:26:49.157Z,4.30
2022-10-05T22:29:51.614Z,3.80
2022-10-05T22:32:53.545Z,3.70
2022-10-05T22:35:55.766Z,4.30
2022-10-05T22:38:57.747Z,3.63
2022-10-05T22:41:59.744Z,3.67
2022-10-05T22:45:01.723Z,3.87
2022-10-05T22:48:04.014Z,4.13
2022-10-05T22:51:07.026Z,3.70
2022-10-05T22:54:09.124Z,4.03
2022-10-05T22:57:11.099Z,3.57
2022-10-05T23:00:13.630Z,3.70
2022-10-05T23:03:16.389Z,3.60
2022-10-05T23:06:20.597Z,3.80
2022-10-05T23:09:22.760Z,3.77
2022-10-05T23:12:24.816Z,4.17
2022-10-05T23:15:27.125Z,4.27
2022-10-05T23:18:29.439Z,4.47
2022-10-05T23:21:31.844Z,4.20
2022-10-05T23:24:35.044Z,4.50
2022-10-05T23:27:41.296Z,4.40
2022-10-05T23:30:43.438Z,4.17
2022-10-05T23:33:45.602Z,4.87
2022-10-05T23:36:47.582Z,4.10
2022-10-05T23:39:49.504Z,4.30
2022-10-05T23:42:52.061Z,4.20
2022-10-05T23:45:54.175Z,4.77
2022-10-05T23:48:56.187Z,3.90
2022-10-05T23:51:58.058Z,4.00
2022-10-05T23:55:00.107Z,4.73
2022-10-05T23:58:02.255Z,4.30
