createdAt,value
2022-09-12T00:00:52.505Z,100.00
2022-09-12T00:03:19.398Z,100.00
2022-09-12T00:05:47.275Z,100.00
2022-09-12T00:08:14.198Z,100.00
2022-09-12T00:10:42.763Z,100.00
2022-09-12T00:13:10.049Z,100.00
2022-09-12T00:15:40.986Z,100.00
2022-09-12T00:18:09.645Z,100.00
2022-09-12T00:20:36.044Z,100.00
2022-09-12T00:23:02.465Z,100.00
2022-09-12T00:25:30.708Z,100.00
2022-09-12T00:27:57.177Z,100.00
2022-09-12T00:30:23.913Z,100.00
2022-09-12T00:32:51.527Z,100.00
2022-09-12T00:35:17.946Z,100.00
2022-09-12T00:37:44.616Z,100.00
2022-09-12T00:40:11.200Z,100.00
2022-09-12T00:42:37.592Z,100.00
2022-09-12T00:45:05.161Z,100.00
2022-09-12T00:47:32.049Z,100.00
2022-09-12T00:50:05.936Z,100.00
2022-09-12T00:52:36.177Z,100.00
2022-09-12T00:55:11.136Z,100.00
2022-09-12T00:57:50.595Z,100.00
2022-09-12T01:00:20.286Z,100.00
2022-09-12T01:02:50.658Z,100.00
2022-09-12T01:05:17.518Z,100.00
2022-09-12T01:07:44.705Z,100.00
2022-09-12T01:10:11.619Z,100.00
2022-09-12T01:12:40.103Z,100.00
2022-09-12T01:15:07.984Z,100.00
2022-09-12T01:18:07.925Z,100.00
2022-09-12T01:20:52.619Z,100.00
2022-09-12T01:23:31.213Z,100.00
2022-09-12T01:26:16.371Z,100.00
2022-09-12T01:29:10.613Z,100.00
2022-09-12T01:31:48.240Z,100.00
2022-09-12T01:34:28.119Z,100.00
2022-09-12T01:37:01.029Z,100.00
2022-09-12T01:39:35.290Z,100.00
2022-09-12T01:42:10.134Z,100.00
2022-09-12T01:44:44.848Z,100.00
2022-09-12T01:47:24.058Z,100.00
2022-09-12T01:49:57.158Z,100.00
2022-09-12T01:52:39.983Z,100.00
2022-09-12T01:55:12.879Z,100.00
2022-09-12T01:57:47.400Z,100.00
2022-09-12T02:00:14.443Z,100.00
2022-09-12T02:02:49.054Z,100.00
2022-09-12T02:05:25.870Z,100.00
2022-09-12T02:08:04.670Z,100.00
2022-09-12T02:10:34.653Z,100.00
2022-09-12T02:13:13.492Z,100.00
2022-09-12T02:15:43.928Z,100.00
2022-09-12T02:18:14.091Z,100.00
2022-09-12T02:20:48.433Z,100.00
2022-09-12T02:23:20.706Z,100.00
2022-09-12T02:25:48.937Z,100.00
2022-09-12T02:28:19.337Z,100.00
2022-09-12T02:30:56.898Z,100.00
2022-09-12T02:33:42.503Z,100.00
2022-09-12T02:36:27.688Z,100.00
2022-09-12T02:38:55.477Z,100.00
2022-09-12T02:41:22.510Z,100.00
2022-09-12T02:43:50.546Z,100.00
2022-09-12T02:46:25.077Z,100.00
2022-09-12T02:48:51.685Z,100.00
2022-09-12T02:51:22.895Z,100.00
2022-09-12T02:53:50.262Z,100.00
2022-09-12T02:56:30.911Z,100.00
2022-09-12T02:59:02.843Z,100.00
2022-09-12T03:01:44.896Z,100.00
2022-09-12T03:04:33.171Z,100.00
2022-09-12T03:07:31.501Z,100.00
2022-09-12T03:10:04.811Z,100.00
2022-09-12T03:12:38.691Z,100.00
2022-09-12T03:15:15.003Z,100.00
2022-09-12T03:18:10.133Z,100.00
2022-09-12T03:20:47.800Z,100.00
2022-09-12T03:23:30.181Z,100.00
2022-09-12T03:26:06.256Z,100.00
2022-09-12T03:28:34.812Z,100.00
2022-09-12T03:31:14.825Z,100.00
2022-09-12T03:33:41.396Z,100.00
2022-09-12T03:36:15.870Z,100.00
2022-09-12T03:38:42.659Z,100.00
2022-09-12T03:41:09.219Z,100.00
2022-09-12T04:15:16.328Z,100.00
2022-09-12T04:22:07.415Z,100.00
2022-09-12T04:24:33.952Z,100.00
2022-09-12T04:27:02.028Z,100.00
2022-09-12T04:29:31.433Z,100.00
2022-09-12T04:31:57.811Z,100.00
2022-09-12T04:34:24.373Z,100.00
2022-09-12T04:36:50.777Z,100.00
2022-09-12T04:39:17.157Z,100.00
2022-09-12T04:41:43.767Z,100.00
2022-09-12T04:44:12.572Z,100.00
2022-09-12T04:46:41.391Z,100.00
2022-09-12T04:49:08.377Z,100.00
2022-09-12T04:51:37.009Z,100.00
2022-09-12T04:54:05.924Z,100.00
2022-09-12T04:56:34.367Z,100.00
2022-09-12T04:59:01.401Z,100.00
2022-09-12T05:01:29.972Z,100.00
2022-09-12T05:03:57.748Z,100.00
2022-09-12T05:06:33.026Z,100.00
2022-09-12T05:09:00.414Z,100.00
2022-09-12T05:11:46.942Z,100.00
2022-09-12T05:14:16.404Z,100.00
2022-09-12T05:16:46.120Z,100.00
2022-09-12T05:19:15.782Z,100.00
2022-09-12T05:21:42.559Z,100.00
2022-09-12T05:24:10.521Z,100.00
2022-09-12T05:26:37.180Z,100.00
2022-09-12T05:29:04.222Z,100.00
2022-09-12T05:31:30.736Z,100.00
2022-09-12T05:33:57.707Z,100.00
2022-09-12T05:36:29.246Z,100.00
2022-09-12T05:38:56.538Z,100.00
2022-09-12T05:41:25.435Z,100.00
2022-09-12T05:43:53.896Z,100.00
2022-09-12T05:46:21.861Z,100.00
2022-09-12T05:48:56.328Z,100.00
2022-09-12T05:51:28.390Z,100.00
2022-09-12T05:54:00.285Z,100.00
2022-09-12T05:56:31.918Z,100.00
2022-09-12T05:59:03.255Z,100.00
2022-09-12T06:01:31.083Z,100.00
2022-09-12T06:04:00.768Z,100.00
2022-09-12T06:06:28.327Z,100.00
2022-09-12T06:08:57.904Z,100.00
2022-09-12T06:11:26.875Z,100.00
2022-09-12T06:13:53.424Z,100.00
2022-09-12T06:16:22.159Z,100.00
2022-09-12T06:19:00.262Z,100.00
2022-09-12T06:21:27.198Z,100.00
2022-09-12T06:23:58.623Z,100.00
2022-09-12T06:26:26.141Z,100.00
2022-09-12T06:28:54.117Z,100.00
2022-09-12T06:31:23.156Z,100.00
2022-09-12T06:33:51.769Z,100.00
2022-09-12T06:36:23.992Z,100.00
2022-09-12T06:38:59.383Z,100.00
2022-09-12T06:41:25.913Z,100.00
2022-09-12T06:43:53.288Z,100.00
2022-09-12T06:46:20.086Z,100.00
2022-09-12T06:48:46.916Z,100.00
2022-09-12T06:51:15.693Z,100.00
2022-09-12T06:53:43.112Z,100.00
2022-09-12T06:56:21.659Z,100.00
2022-09-12T06:58:49.690Z,100.00
2022-09-12T07:01:16.997Z,100.00
2022-09-12T07:03:48.675Z,100.00
2022-09-12T07:06:16.772Z,100.00
2022-09-12T07:08:43.310Z,100.00
2022-09-12T07:11:14.104Z,100.00
2022-09-12T07:13:41.887Z,100.00
2022-09-12T07:16:08.949Z,100.00
2022-09-12T07:18:35.787Z,100.00
2022-09-12T07:21:03.010Z,100.00
2022-09-12T07:23:29.834Z,100.00
2022-09-12T07:25:57.812Z,100.00
2022-09-12T07:28:25.263Z,100.00
2022-09-12T07:30:53.903Z,100.00
2022-09-12T07:33:26.657Z,100.00
2022-09-12T07:35:54.415Z,100.00
2022-09-12T07:38:21.944Z,100.00
2022-09-12T07:40:48.755Z,100.00
2022-09-12T07:43:15.246Z,100.00
2022-09-12T07:45:42.664Z,100.00
2022-09-12T07:48:09.710Z,100.00
2022-09-12T07:50:36.746Z,100.00
2022-09-12T07:53:06.626Z,100.00
2022-09-12T07:55:33.040Z,100.00
2022-09-12T07:57:59.463Z,100.00
2022-09-12T08:00:26.681Z,100.00
2022-09-12T08:02:54.356Z,100.00
2022-09-12T08:05:21.095Z,100.00
2022-09-12T08:07:47.523Z,100.00
2022-09-12T08:10:14.010Z,100.00
2022-09-12T08:12:40.383Z,100.00
2022-09-12T08:15:07.135Z,100.00
2022-09-12T08:17:33.581Z,100.00
2022-09-12T08:19:59.981Z,100.00
2022-09-12T08:22:26.435Z,100.00
2022-09-12T08:24:53.553Z,100.00
2022-09-12T08:27:20.096Z,100.00
2022-09-12T08:29:46.455Z,80.60
2022-09-12T08:32:12.980Z,72.53
2022-09-12T08:34:39.414Z,73.43
2022-09-12T08:37:05.882Z,75.82
2022-09-12T08:39:33.280Z,78.35
2022-09-12T08:42:04.874Z,83.16
2022-09-12T08:44:53.484Z,86.81
2022-09-12T08:47:25.266Z,85.12
2022-09-12T08:50:01.641Z,76.31
2022-09-12T08:52:40.588Z,65.20
2022-09-12T08:55:24.845Z,61.46
2022-09-12T08:57:52.013Z,58.75
2022-09-12T09:00:19.379Z,53.06
2022-09-12T09:03:15.735Z,52.17
2022-09-12T09:05:48.877Z,54.67
2022-09-12T09:08:22.761Z,58.13
2022-09-12T09:11:20.173Z,58.46
2022-09-12T09:14:30.299Z,54.57
2022-09-12T09:16:57.067Z,47.41
2022-09-12T09:19:28.384Z,48.85
2022-09-12T09:21:59.383Z,55.73
2022-09-12T09:24:30.120Z,57.04
2022-09-12T09:27:02.092Z,54.78
2022-09-12T09:29:45.755Z,53.31
2022-09-12T09:32:30.012Z,46.40
2022-09-12T09:34:56.446Z,42.32
2022-09-12T09:37:39.045Z,42.73
2022-09-12T09:40:20.709Z,41.17
2022-09-12T09:43:02.231Z,46.97
2022-09-12T09:45:29.720Z,53.51
2022-09-12T09:48:25.821Z,62.33
2022-09-12T09:50:52.533Z,59.48
2022-09-12T09:53:29.705Z,65.87
2022-09-12T09:55:56.976Z,63.97
2022-09-12T09:58:34.253Z,63.73
2022-09-12T10:01:16.072Z,64.56
2022-09-12T10:03:54.028Z,54.46
2022-09-12T10:06:23.383Z,48.66
2022-09-12T10:08:50.595Z,48.31
2022-09-12T10:11:20.719Z,46.19
2022-09-12T10:13:50.186Z,46.80
2022-09-12T10:16:22.163Z,52.43
2022-09-12T10:18:51.083Z,56.77
2022-09-12T10:21:46.847Z,62.36
2022-09-12T10:24:23.951Z,63.86
2022-09-12T10:26:58.850Z,65.77
2022-09-12T10:29:32.146Z,66.65
2022-09-12T10:32:01.090Z,66.34
2022-09-12T10:34:46.143Z,64.47
2022-09-12T10:37:31.761Z,64.60
2022-09-12T10:39:59.659Z,59.57
2022-09-12T10:42:50.222Z,56.68
2022-09-12T10:45:29.127Z,60.05
2022-09-12T10:48:04.112Z,51.11
2022-09-12T10:50:43.378Z,51.75
2022-09-12T10:53:23.195Z,50.23
2022-09-12T10:55:59.219Z,48.96
2022-09-12T10:58:51.941Z,45.29
2022-09-12T11:01:37.201Z,43.70
2022-09-12T11:04:14.726Z,41.35
2022-09-12T11:06:53.306Z,39.62
2022-09-12T11:09:32.063Z,40.42
2022-09-12T11:12:18.771Z,39.29
2022-09-12T11:15:19.271Z,38.18
2022-09-12T11:17:55.696Z,39.23
2022-09-12T11:20:53.245Z,40.13
2022-09-12T11:23:57.474Z,41.80
2022-09-12T11:26:33.935Z,43.25
2022-09-12T11:29:10.346Z,45.46
2022-09-12T11:31:55.691Z,53.69
2022-09-12T11:34:42.544Z,52.45
2022-09-12T11:37:20.599Z,51.74
2022-09-12T11:39:52.244Z,51.63
2022-09-12T11:42:33.359Z,50.56
2022-09-12T11:45:06.110Z,53.39
2022-09-12T11:47:34.867Z,52.75
2022-09-12T11:50:05.949Z,53.36
2022-09-12T11:52:36.301Z,54.67
2022-09-12T11:55:06.406Z,60.15
2022-09-12T11:57:40.917Z,62.76
2022-09-12T12:00:20.683Z,66.75
2022-09-12T12:03:08.871Z,61.68
2022-09-12T12:05:52.120Z,65.78
2022-09-12T12:08:19.448Z,62.67
2022-09-12T12:10:56.369Z,61.72
2022-09-12T12:13:43.171Z,64.99
2022-09-12T12:16:13.901Z,67.25
2022-09-12T12:18:40.753Z,62.40
2022-09-12T12:21:29.300Z,62.19
2022-09-12T12:24:04.740Z,57.46
2022-09-12T12:26:42.360Z,59.71
2022-09-12T12:29:18.146Z,60.09
2022-09-12T12:32:01.893Z,62.22
2022-09-12T12:34:35.968Z,60.33
2022-09-12T12:37:21.247Z,65.39
2022-09-12T12:39:51.320Z,62.88
2022-09-12T12:42:33.185Z,63.05
2022-09-12T12:45:00.650Z,60.42
2022-09-12T12:47:30.995Z,58.97
2022-09-12T12:49:59.983Z,58.54
2022-09-12T12:52:29.096Z,59.23
2022-09-12T12:54:57.419Z,64.04
2022-09-12T12:57:37.813Z,62.02
2022-09-12T13:00:24.243Z,58.33
2022-09-12T13:03:09.110Z,54.38
2022-09-12T13:05:41.651Z,55.20
2022-09-12T13:08:11.348Z,51.65
2022-09-12T13:10:38.141Z,53.47
2022-09-12T13:13:07.119Z,55.68
2022-09-12T13:15:36.736Z,55.82
2022-09-12T13:18:06.561Z,53.78
2022-09-12T13:20:38.582Z,54.75
2022-09-12T13:23:04.980Z,55.64
2022-09-12T13:25:33.926Z,56.42
2022-09-12T13:28:27.049Z,58.50
2022-09-12T13:31:11.543Z,57.35
2022-09-12T13:33:47.383Z,54.52
2022-09-12T13:36:36.929Z,52.95
2022-09-12T13:39:28.480Z,55.56
2022-09-12T13:42:16.467Z,53.81
2022-09-12T13:44:46.248Z,53.25
2022-09-12T13:47:16.426Z,51.03
2022-09-12T13:49:43.290Z,50.72
2022-09-12T13:52:17.298Z,54.09
2022-09-12T13:54:45.915Z,53.28
2022-09-12T13:57:33.253Z,55.93
2022-09-12T14:00:02.107Z,51.66
2022-09-12T14:02:29.362Z,50.59
2022-09-12T14:05:11.482Z,53.58
2022-09-12T14:07:44.230Z,55.80
2022-09-12T14:10:16.799Z,54.57
2022-09-12T14:12:43.915Z,57.29
2022-09-12T14:15:19.664Z,54.87
2022-09-12T14:17:52.053Z,56.75
2022-09-12T14:20:20.346Z,61.28
2022-09-12T14:22:50.934Z,59.03
2022-09-12T14:25:20.359Z,59.03
2022-09-12T14:27:52.517Z,63.91
2022-09-12T14:30:30.694Z,58.33
2022-09-12T14:33:03.433Z,66.09
2022-09-12T14:35:30.109Z,63.54
2022-09-12T14:37:56.736Z,62.75
2022-09-12T14:40:23.960Z,63.13
2022-09-12T14:42:52.587Z,66.35
2022-09-12T14:45:27.317Z,69.67
2022-09-12T14:47:54.108Z,70.77
2022-09-12T14:50:26.375Z,68.33
2022-09-12T14:53:26.472Z,66.55
2022-09-12T14:56:04.982Z,66.36
2022-09-12T14:58:31.601Z,65.30
2022-09-12T15:01:21.269Z,65.20
2022-09-12T15:03:49.999Z,69.66
2022-09-12T15:06:36.519Z,64.03
2022-09-12T15:09:06.699Z,70.24
2022-09-12T15:11:33.837Z,69.48
2022-09-12T15:14:07.696Z,69.73
2022-09-12T15:16:34.111Z,72.14
2022-09-12T15:19:00.510Z,68.95
2022-09-12T15:21:28.227Z,72.91
2022-09-12T15:23:54.785Z,73.80
2022-09-12T15:26:23.734Z,71.60
2022-09-12T15:28:50.941Z,69.05
2022-09-12T15:31:27.202Z,69.88
2022-09-12T15:33:54.705Z,72.94
2022-09-12T15:36:22.843Z,73.75
2022-09-12T15:38:49.821Z,74.71
2022-09-12T15:41:25.511Z,74.72
2022-09-12T15:43:52.482Z,77.24
2022-09-12T15:46:19.611Z,77.01
2022-09-12T15:48:46.379Z,77.05
2022-09-12T15:51:15.652Z,75.90
2022-09-12T15:53:42.998Z,76.25
2022-09-12T15:56:09.513Z,81.57
2022-09-12T15:58:36.203Z,83.38
2022-09-12T16:01:03.416Z,79.17
2022-09-12T16:03:30.360Z,78.96
2022-09-12T16:06:01.910Z,80.07
2022-09-12T16:08:31.049Z,81.27
2022-09-12T16:11:00.441Z,79.75
2022-09-12T16:13:27.136Z,85.01
2022-09-12T16:15:57.133Z,88.98
2022-09-12T16:18:24.460Z,91.44
2022-09-12T16:20:55.124Z,89.35
2022-09-12T16:23:21.878Z,88.59
2022-09-12T16:26:02.408Z,90.55
2022-09-12T16:28:29.163Z,89.33
2022-09-12T16:30:57.058Z,91.62
2022-09-12T16:33:23.939Z,94.27
2022-09-12T16:35:51.241Z,91.15
2022-09-12T16:38:18.220Z,94.78
2022-09-12T16:40:44.769Z,94.04
2022-09-12T16:43:11.193Z,97.78
2022-09-12T16:45:37.590Z,100.00
2022-09-12T16:48:04.353Z,100.00
2022-09-12T16:50:31.531Z,100.00
2022-09-12T16:52:59.032Z,100.00
2022-09-12T16:55:25.430Z,100.00
2022-09-12T16:57:51.834Z,100.00
2022-09-12T17:00:18.320Z,100.00
2022-09-12T17:02:44.898Z,100.00
2022-09-12T17:05:11.502Z,100.00
2022-09-12T17:07:37.894Z,100.00
2022-09-12T17:10:05.128Z,100.00
2022-09-12T17:12:31.560Z,100.00
2022-09-12T17:14:58.657Z,100.00
2022-09-12T17:17:25.140Z,100.00
2022-09-12T17:19:51.688Z,100.00
2022-09-12T17:22:18.068Z,100.00
2022-09-12T17:24:44.420Z,100.00
2022-09-12T17:27:11.520Z,100.00
2022-09-12T17:29:38.579Z,100.00
2022-09-12T17:32:05.149Z,100.00
2022-09-12T17:34:31.957Z,100.00
2022-09-12T17:36:58.426Z,100.00
2022-09-12T17:39:24.862Z,100.00
2022-09-12T17:41:51.895Z,100.00
2022-09-12T17:44:19.244Z,100.00
2022-09-12T17:46:45.851Z,100.00
2022-09-12T17:49:14.878Z,100.00
2022-09-12T17:51:42.156Z,100.00
2022-09-12T17:54:12.980Z,100.00
2022-09-12T17:56:40.245Z,100.00
2022-09-12T17:59:07.678Z,100.00
2022-09-12T18:01:53.001Z,100.00
2022-09-12T18:04:20.081Z,100.00
2022-09-12T18:06:50.152Z,100.00
2022-09-12T18:09:21.664Z,100.00
2022-09-12T18:11:50.138Z,100.00
2022-09-12T18:14:17.578Z,100.00
2022-09-12T18:16:44.321Z,100.00
2022-09-12T18:19:11.461Z,100.00
2022-09-12T18:21:38.097Z,100.00
2022-09-12T18:24:04.875Z,100.00
2022-09-12T18:26:32.247Z,100.00
2022-09-12T18:28:59.103Z,100.00
2022-09-12T18:31:28.955Z,100.00
2022-09-12T18:33:57.041Z,100.00
2022-09-12T18:36:23.977Z,100.00
2022-09-12T18:38:50.948Z,100.00
2022-09-12T18:41:26.946Z,100.00
2022-09-12T18:43:55.445Z,100.00
2022-09-12T18:46:22.051Z,100.00
2022-09-12T18:48:48.607Z,100.00
2022-09-12T18:51:22.764Z,100.00
2022-09-12T18:53:54.819Z,100.00
2022-09-12T18:56:22.730Z,100.00
2022-09-12T18:58:54.830Z,100.00
2022-09-12T19:01:23.542Z,100.00
2022-09-12T19:03:50.399Z,100.00
2022-09-12T19:06:19.591Z,100.00
2022-09-12T19:08:46.447Z,100.00
2022-09-12T19:11:13.222Z,100.00
2022-09-12T19:13:42.305Z,100.00
2022-09-12T19:16:10.729Z,100.00
2022-09-12T19:18:38.086Z,100.00
2022-09-12T19:21:06.322Z,100.00
2022-09-12T19:23:36.499Z,100.00
2022-09-12T19:26:05.414Z,100.00
2022-09-12T19:28:32.189Z,100.00
2022-09-12T19:30:58.882Z,100.00
2022-09-12T19:33:25.913Z,100.00
2022-09-12T19:35:52.327Z,100.00
2022-09-12T19:38:19.020Z,100.00
2022-09-12T19:40:55.768Z,100.00
2022-09-12T19:43:22.231Z,100.00
2022-09-12T19:45:48.641Z,100.00
2022-09-12T19:48:15.102Z,100.00
2022-09-12T19:50:41.515Z,100.00
2022-09-12T19:53:08.253Z,100.00
2022-09-12T19:55:35.294Z,100.00
2022-09-12T19:58:02.014Z,100.00
2022-09-12T20:00:29.270Z,100.00
2022-09-12T20:02:55.858Z,100.00
2022-09-12T20:05:22.283Z,100.00
2022-09-12T20:07:48.908Z,100.00
2022-09-12T20:10:15.670Z,100.00
2022-09-12T20:12:42.230Z,100.00
2022-09-12T20:15:09.444Z,100.00
2022-09-12T20:17:36.262Z,100.00
2022-09-12T20:20:03.132Z,100.00
2022-09-12T20:22:29.547Z,100.00
2022-09-12T20:24:55.977Z,100.00
2022-09-12T20:27:22.363Z,100.00
2022-09-12T20:29:48.731Z,100.00
2022-09-12T20:32:15.105Z,100.00
2022-09-12T20:34:41.515Z,100.00
2022-09-12T20:37:08.057Z,100.00
2022-09-12T20:39:34.440Z,100.00
2022-09-12T20:42:01.080Z,100.00
2022-09-12T20:44:27.643Z,100.00
2022-09-12T20:46:54.116Z,100.00
2022-09-12T20:49:20.798Z,100.00
2022-09-12T20:51:48.369Z,100.00
2022-09-12T20:54:14.863Z,100.00
2022-09-12T20:56:41.418Z,100.00
2022-09-12T20:59:08.126Z,100.00
2022-09-12T21:01:34.838Z,100.00
2022-09-12T21:04:01.931Z,100.00
2022-09-12T21:06:28.378Z,100.00
2022-09-12T21:08:58.618Z,100.00
2022-09-12T21:11:25.397Z,100.00
2022-09-12T21:13:52.705Z,100.00
2022-09-12T21:16:21.100Z,100.00
2022-09-12T21:18:52.251Z,100.00
2022-09-12T21:21:18.643Z,100.00
2022-09-12T21:23:45.158Z,100.00
2022-09-12T21:26:12.026Z,100.00
2022-09-12T21:28:39.662Z,100.00
2022-09-12T21:31:06.456Z,100.00
2022-09-12T21:33:33.017Z,100.00
2022-09-12T21:36:04.032Z,100.00
2022-09-12T21:38:30.885Z,100.00
2022-09-12T21:41:04.936Z,100.00
2022-09-12T21:43:31.422Z,100.00
2022-09-12T21:45:59.207Z,100.00
2022-09-12T21:48:25.860Z,100.00
2022-09-12T21:50:52.375Z,100.00
2022-09-12T21:53:18.843Z,100.00
2022-09-12T21:55:45.287Z,100.00
2022-09-12T21:58:11.695Z,100.00
2022-09-12T22:00:38.928Z,100.00
2022-09-12T22:03:05.387Z,100.00
2022-09-12T22:05:32.674Z,100.00
2022-09-12T22:08:00.677Z,100.00
2022-09-12T22:10:28.358Z,100.00
2022-09-12T22:12:54.802Z,100.00
2022-09-12T22:15:40.029Z,100.00
2022-09-12T22:18:07.694Z,100.00
2022-09-12T22:20:34.251Z,100.00
2022-09-12T22:23:24.380Z,100.00
2022-09-12T22:25:54.027Z,100.00
2022-09-12T22:28:21.282Z,100.00
2022-09-12T22:30:48.486Z,100.00
2022-09-12T22:33:14.986Z,100.00
2022-09-12T22:35:42.389Z,100.00
2022-09-12T22:38:09.070Z,100.00
2022-09-12T22:40:35.796Z,100.00
2022-09-12T22:43:02.390Z,100.00
2022-09-12T22:45:28.837Z,100.00
2022-09-12T22:47:56.377Z,100.00
2022-09-12T22:50:25.687Z,100.00
2022-09-12T22:52:52.643Z,100.00
2022-09-12T22:55:19.252Z,100.00
2022-09-12T22:57:45.645Z,100.00
2022-09-12T23:00:14.001Z,100.00
2022-09-12T23:02:40.558Z,100.00
2022-09-12T23:05:07.146Z,100.00
2022-09-12T23:07:33.674Z,100.00
2022-09-12T23:10:00.201Z,100.00
2022-09-12T23:12:26.593Z,100.00
2022-09-12T23:14:54.316Z,100.00
2022-09-12T23:18:14.031Z,100.00
2022-09-12T23:20:43.156Z,100.00
2022-09-12T23:23:10.406Z,100.00
2022-09-12T23:25:37.156Z,100.00
2022-09-12T23:28:04.931Z,100.00
2022-09-12T23:30:32.402Z,100.00
2022-09-12T23:32:59.511Z,100.00
2022-09-12T23:35:26.473Z,100.00
2022-09-12T23:37:52.942Z,100.00
2022-09-12T23:40:20.098Z,100.00
2022-09-12T23:42:46.865Z,100.00
2022-09-12T23:45:13.550Z,100.00
2022-09-12T23:47:40.805Z,100.00
2022-09-12T23:50:08.355Z,100.00
2022-09-12T23:52:35.126Z,100.00
2022-09-12T23:55:01.626Z,100.00
2022-09-12T23:57:28.699Z,100.00
2022-09-12T23:59:55.072Z,100.00
