createdAt,value
2018-05-14T00:01:12.974Z,76.60
2018-05-14T00:03:42.403Z,81.83
2018-05-14T00:06:11.529Z,82.73
2018-05-14T00:08:40.739Z,85.33
2018-05-14T00:11:10.007Z,90.93
2018-05-14T00:13:39.273Z,80.73
2018-05-14T00:16:08.504Z,78.03
2018-05-14T00:18:38.501Z,80.67
2018-05-14T00:21:07.717Z,76.20
2018-05-14T00:23:36.921Z,77.17
2018-05-14T00:26:06.163Z,75.53
2018-05-14T00:28:35.354Z,81.60
2018-05-14T00:31:04.601Z,80.67
2018-05-14T00:33:34.781Z,82.80
2018-05-14T00:36:04.010Z,80.80
2018-05-14T00:38:34.186Z,77.30
2018-05-14T00:41:03.399Z,78.97
2018-05-14T00:43:32.650Z,82.07
2018-05-14T00:46:02.706Z,88.37
2018-05-14T00:48:32.090Z,90.80
2018-05-14T00:51:01.197Z,87.03
2018-05-14T00:53:30.416Z,81.20
2018-05-14T00:55:59.650Z,80.90
2018-05-14T00:58:29.649Z,78.37
2018-05-14T01:00:59.710Z,79.20
2018-05-14T01:03:28.931Z,80.73
2018-05-14T01:05:58.159Z,78.40
2018-05-14T01:08:27.425Z,78.27
2018-05-14T01:10:56.642Z,75.93
2018-05-14T01:13:25.881Z,79.50
2018-05-14T01:15:55.145Z,75.03
2018-05-14T01:18:24.437Z,73.53
2018-05-14T01:20:53.901Z,80.27
2018-05-14T01:23:23.095Z,75.53
2018-05-14T01:25:52.298Z,73.73
2018-05-14T01:28:21.535Z,72.37
2018-05-14T01:30:50.739Z,72.90
2018-05-14T01:33:19.932Z,70.27
2018-05-14T01:35:49.158Z,73.13
2018-05-14T01:38:19.201Z,71.87
2018-05-14T01:40:48.514Z,71.87
2018-05-14T01:43:17.701Z,71.33
2018-05-14T01:45:46.938Z,74.77
2018-05-14T01:48:17.055Z,72.20
2018-05-14T01:50:46.477Z,71.23
2018-05-14T01:53:15.717Z,69.10
2018-05-14T01:55:45.026Z,70.23
2018-05-14T01:58:14.234Z,68.70
2018-05-14T02:00:43.466Z,65.93
2018-05-14T02:03:12.665Z,69.53
2018-05-14T02:05:42.684Z,72.43
2018-05-14T02:08:12.678Z,69.80
2018-05-14T02:10:42.117Z,69.07
2018-05-14T02:13:12.409Z,70.87
2018-05-14T02:15:41.633Z,70.77
2018-05-14T02:18:11.627Z,72.37
2018-05-14T02:20:40.854Z,65.80
2018-05-14T02:23:10.828Z,68.13
2018-05-14T02:25:40.067Z,79.30
2018-05-14T02:28:10.050Z,69.27
2018-05-14T02:30:39.273Z,76.27
2018-05-14T02:33:09.244Z,72.73
2018-05-14T02:35:38.466Z,74.97
2018-05-14T02:38:07.705Z,74.40
2018-05-14T02:40:36.975Z,72.20
2018-05-14T02:43:06.174Z,72.30
2018-05-14T02:45:36.202Z,71.50
2018-05-14T02:48:06.325Z,72.70
2018-05-14T02:50:35.565Z,72.10
2018-05-14T02:53:04.791Z,67.70
2018-05-14T02:55:34.028Z,70.07
2018-05-14T02:58:03.280Z,70.60
2018-05-14T03:00:32.527Z,68.90
2018-05-14T03:03:01.784Z,69.13
2018-05-14T03:05:31.051Z,69.90
2018-05-14T03:08:00.301Z,75.77
2018-05-14T03:10:30.438Z,72.10
2018-05-14T03:12:59.802Z,71.40
2018-05-14T03:15:29.026Z,69.43
2018-05-14T03:17:58.247Z,73.30
2018-05-14T03:20:27.472Z,70.43
2018-05-14T03:22:56.707Z,69.60
2018-05-14T03:25:26.696Z,69.17
2018-05-14T03:27:55.990Z,65.80
2018-05-14T03:30:25.233Z,63.53
2018-05-14T03:32:54.454Z,64.20
2018-05-14T03:35:23.675Z,66.07
2018-05-14T03:37:52.961Z,67.17
2018-05-14T03:40:22.216Z,63.87
2018-05-14T03:42:52.198Z,66.53
2018-05-14T03:45:21.502Z,65.17
2018-05-14T03:47:50.713Z,69.20
2018-05-14T03:50:20.718Z,68.67
2018-05-14T03:52:50.033Z,68.97
2018-05-14T03:55:20.190Z,65.33
2018-05-14T03:57:49.397Z,69.00
2018-05-14T04:00:36.346Z,68.00
2018-05-14T04:03:23.144Z,63.37
2018-05-14T04:06:10.014Z,63.33
2018-05-14T04:08:39.217Z,59.80
2018-05-14T04:11:08.485Z,64.10
2018-05-14T04:13:37.677Z,65.17
2018-05-14T04:16:06.916Z,64.80
2018-05-14T04:18:36.135Z,65.20
2018-05-14T04:21:05.379Z,63.80
2018-05-14T04:23:34.597Z,63.77
2018-05-14T04:26:04.688Z,69.87
2018-05-14T04:28:34.658Z,62.70
2018-05-14T04:31:03.929Z,64.03
2018-05-14T04:33:33.906Z,61.10
2018-05-14T04:36:03.137Z,63.10
2018-05-14T04:38:32.469Z,61.13
2018-05-14T04:41:01.688Z,59.33
2018-05-14T04:43:30.903Z,64.77
2018-05-14T04:46:00.203Z,59.60
2018-05-14T04:48:29.364Z,59.70
2018-05-14T04:50:58.573Z,60.90
2018-05-14T04:53:27.812Z,55.37
2018-05-14T04:55:57.784Z,56.90
2018-05-14T04:58:26.995Z,56.17
2018-05-14T05:00:56.282Z,55.93
2018-05-14T05:03:25.538Z,54.20
2018-05-14T05:05:55.526Z,54.57
2018-05-14T05:08:24.774Z,55.57
2018-05-14T05:10:54.196Z,54.73
2018-05-14T05:13:23.461Z,57.13
2018-05-14T05:15:52.742Z,53.17
2018-05-14T05:18:22.799Z,51.63
2018-05-14T05:20:51.971Z,51.40
2018-05-14T05:23:21.194Z,50.90
2018-05-14T05:25:50.455Z,51.87
2018-05-14T05:28:20.562Z,50.60
2018-05-14T05:30:49.758Z,50.90
2018-05-14T05:33:19.745Z,47.50
2018-05-14T05:35:48.961Z,48.60
2018-05-14T05:38:18.973Z,48.73
2018-05-14T05:40:48.584Z,48.70
2018-05-14T05:43:17.806Z,49.40
2018-05-14T05:45:47.863Z,47.30
2018-05-14T05:48:17.060Z,49.37
2018-05-14T05:50:46.302Z,49.87
2018-05-14T05:53:16.305Z,48.97
2018-05-14T05:55:46.333Z,50.40
2018-05-14T05:58:15.542Z,48.60
2018-05-14T06:00:45.553Z,47.83
2018-05-14T06:03:15.519Z,47.77
2018-05-14T06:05:44.804Z,48.13
2018-05-14T06:08:13.994Z,47.50
2018-05-14T06:10:43.218Z,46.27
2018-05-14T06:13:12.603Z,48.90
2018-05-14T06:15:41.995Z,46.53
2018-05-14T06:18:11.191Z,45.07
2018-05-14T06:20:40.421Z,46.00
2018-05-14T06:23:09.639Z,42.73
2018-05-14T06:25:38.872Z,46.17
2018-05-14T06:28:08.077Z,45.60
2018-05-14T06:30:37.316Z,48.50
2018-05-14T06:33:06.554Z,47.77
2018-05-14T06:35:36.706Z,46.13
2018-05-14T06:38:06.636Z,46.33
2018-05-14T06:40:35.810Z,47.10
2018-05-14T06:43:05.982Z,47.63
2018-05-14T06:45:35.187Z,44.77
2018-05-14T06:48:05.256Z,45.87
2018-05-14T06:50:34.827Z,46.70
2018-05-14T06:53:04.821Z,47.87
2018-05-14T06:55:34.020Z,47.03
2018-05-14T06:58:04.059Z,47.43
2018-05-14T07:00:34.113Z,47.20
2018-05-14T07:03:03.340Z,49.30
2018-05-14T07:05:32.595Z,46.43
2018-05-14T07:08:01.813Z,47.70
2018-05-14T07:10:31.027Z,47.97
2018-05-14T07:13:00.289Z,46.20
2018-05-14T07:15:29.590Z,44.50
2018-05-14T07:17:58.868Z,44.10
2018-05-14T07:20:28.176Z,43.67
2018-05-14T07:22:57.410Z,44.27
2018-05-14T07:25:26.695Z,43.70
2018-05-14T07:27:55.977Z,43.50
2018-05-14T07:30:25.221Z,44.00
2018-05-14T07:32:54.426Z,46.57
2018-05-14T07:35:23.669Z,45.17
2018-05-14T07:37:52.897Z,44.70
2018-05-14T07:40:22.191Z,40.17
2018-05-14T07:42:51.378Z,44.23
2018-05-14T07:45:20.674Z,41.07
2018-05-14T07:47:50.103Z,41.70
2018-05-14T07:50:19.115Z,38.13
2018-05-14T07:52:48.329Z,40.90
2018-05-14T07:55:17.566Z,40.17
2018-05-14T07:57:46.773Z,41.17
2018-05-14T08:00:16.025Z,41.37
2018-05-14T08:02:45.209Z,40.90
2018-05-14T08:05:14.455Z,41.20
2018-05-14T08:07:43.674Z,41.27
2018-05-14T08:10:12.857Z,43.37
2018-05-14T08:12:42.085Z,40.23
2018-05-14T08:15:11.290Z,39.57
2018-05-14T08:17:40.538Z,41.60
2018-05-14T08:20:09.740Z,44.17
2018-05-14T08:22:38.972Z,43.13
2018-05-14T08:25:08.186Z,43.90
2018-05-14T08:27:37.534Z,42.23
2018-05-14T08:30:07.409Z,40.20
2018-05-14T08:32:36.675Z,40.47
2018-05-14T08:35:05.895Z,39.30
2018-05-14T08:37:35.111Z,41.00
2018-05-14T08:40:05.107Z,40.57
2018-05-14T08:42:34.373Z,36.83
2018-05-14T08:45:03.657Z,36.83
2018-05-14T08:47:32.875Z,37.17
2018-05-14T08:50:02.173Z,39.00
2018-05-14T08:52:31.351Z,38.57
2018-05-14T08:55:00.621Z,37.17
2018-05-14T08:57:30.657Z,38.00
2018-05-14T08:59:59.970Z,39.10
2018-05-14T09:02:29.193Z,38.27
2018-05-14T09:04:58.725Z,37.63
2018-05-14T09:07:28.745Z,36.23
2018-05-14T09:09:58.890Z,34.00
2018-05-14T09:12:28.112Z,35.20
2018-05-14T09:14:57.418Z,35.77
2018-05-14T09:17:26.628Z,34.17
2018-05-14T09:19:55.878Z,35.50
2018-05-14T09:22:25.885Z,35.83
2018-05-14T09:24:55.885Z,31.83
2018-05-14T09:27:25.135Z,33.00
2018-05-14T09:29:54.364Z,30.70
2018-05-14T09:32:23.561Z,31.17
2018-05-14T09:34:52.839Z,30.80
2018-05-14T09:37:22.105Z,30.87
2018-05-14T09:39:51.265Z,33.10
2018-05-14T09:42:20.545Z,30.23
2018-05-14T09:44:49.815Z,33.23
2018-05-14T09:47:19.038Z,30.77
2018-05-14T09:49:48.400Z,27.80
2018-05-14T09:52:17.652Z,27.90
2018-05-14T09:54:46.879Z,29.53
2018-05-14T09:57:16.859Z,27.97
2018-05-14T09:59:46.965Z,27.43
2018-05-14T10:02:16.286Z,27.50
2018-05-14T10:04:47.001Z,28.20
2018-05-14T10:07:16.245Z,27.27
2018-05-14T10:09:46.256Z,29.73
2018-05-14T10:12:16.297Z,29.90
2018-05-14T10:14:45.505Z,28.80
2018-05-14T10:17:14.772Z,25.93
2018-05-14T10:19:44.766Z,22.93
2018-05-14T10:22:14.801Z,22.20
2018-05-14T10:24:44.899Z,22.37
2018-05-14T10:27:14.090Z,21.03
2018-05-14T10:29:43.469Z,21.60
2018-05-14T10:32:12.701Z,20.37
2018-05-14T10:34:41.937Z,20.63
2018-05-14T10:37:11.901Z,19.70
2018-05-14T10:39:41.307Z,19.63
2018-05-14T10:42:10.731Z,19.90
2018-05-14T10:44:40.758Z,21.40
2018-05-14T10:47:10.002Z,20.60
2018-05-14T10:49:40.038Z,18.67
2018-05-14T10:52:09.260Z,16.90
2018-05-14T10:54:39.270Z,19.13
2018-05-14T10:57:08.640Z,18.17
2018-05-14T10:59:37.873Z,18.60
2018-05-14T11:02:07.076Z,18.63
2018-05-14T11:04:37.098Z,17.77
2018-05-14T11:07:07.104Z,16.57
2018-05-14T11:09:36.451Z,15.83
2018-05-14T11:12:05.782Z,17.73
2018-05-14T11:14:35.161Z,18.30
2018-05-14T11:17:04.400Z,17.40
2018-05-14T11:19:33.612Z,15.27
2018-05-14T11:22:03.709Z,12.00
2018-05-14T11:24:33.005Z,14.93
2018-05-14T11:27:02.237Z,14.07
2018-05-14T11:29:31.496Z,14.07
2018-05-14T11:32:00.737Z,13.70
2018-05-14T11:34:29.973Z,15.23
2018-05-14T11:36:59.226Z,12.87
2018-05-14T11:39:28.453Z,14.40
2018-05-14T11:41:57.707Z,11.87
2018-05-14T11:44:27.734Z,12.90
2018-05-14T11:46:57.745Z,11.43
2018-05-14T11:49:27.167Z,10.70
2018-05-14T11:51:56.401Z,10.87
2018-05-14T11:54:25.627Z,10.40
2018-05-14T11:56:56.415Z,8.93
2018-05-14T11:59:25.665Z,7.53
2018-05-14T12:01:55.022Z,9.10
2018-05-14T12:04:24.227Z,8.80
2018-05-14T12:06:53.421Z,8.60
2018-05-14T12:09:22.625Z,8.20
2018-05-14T12:11:51.859Z,8.70
2018-05-14T12:14:21.080Z,7.53
2018-05-14T12:16:51.045Z,7.37
2018-05-14T12:19:20.263Z,6.90
2018-05-14T12:21:49.474Z,6.53
2018-05-14T12:24:19.418Z,6.67
2018-05-14T12:26:48.658Z,7.33
2018-05-14T12:29:18.125Z,6.37
2018-05-14T12:31:47.331Z,5.90
2018-05-14T12:34:16.523Z,6.50
2018-05-14T12:36:46.004Z,5.87
2018-05-14T12:39:15.258Z,5.90
2018-05-14T12:41:44.490Z,6.07
2018-05-14T12:44:13.704Z,5.87
2018-05-14T12:46:42.973Z,5.20
2018-05-14T12:49:12.245Z,6.77
2018-05-14T12:51:41.455Z,6.20
2018-05-14T12:54:10.699Z,5.83
2018-05-14T12:56:39.918Z,6.33
2018-05-14T12:59:09.158Z,5.40
2018-05-14T13:01:38.418Z,5.73
2018-05-14T13:04:07.647Z,5.47
2018-05-14T13:06:36.885Z,5.27
2018-05-14T13:09:06.844Z,5.50
2018-05-14T13:11:36.082Z,5.00
2018-05-14T13:14:06.001Z,5.27
2018-05-14T13:16:36.817Z,5.43
2018-05-14T13:19:06.064Z,5.53
2018-05-14T13:21:35.244Z,6.10
2018-05-14T13:24:04.894Z,5.17
2018-05-14T13:26:34.136Z,4.67
2018-05-14T13:29:04.107Z,5.00
2018-05-14T13:31:33.321Z,5.87
2018-05-14T13:34:02.521Z,5.27
2018-05-14T13:36:32.254Z,4.73
2018-05-14T13:39:01.519Z,5.43
2018-05-14T13:41:30.833Z,5.00
2018-05-14T13:44:00.108Z,5.47
2018-05-14T13:46:29.385Z,6.43
2018-05-14T13:48:59.397Z,5.40
2018-05-14T13:51:28.731Z,5.97
2018-05-14T13:53:57.931Z,5.57
2018-05-14T13:56:28.048Z,5.50
2018-05-14T13:58:57.181Z,5.53
2018-05-14T14:01:26.492Z,5.70
2018-05-14T14:03:55.742Z,5.10
2018-05-14T14:06:24.998Z,4.97
2018-05-14T14:08:54.313Z,5.00
2018-05-14T14:11:23.596Z,4.90
2018-05-14T14:13:52.750Z,5.03
2018-05-14T14:16:21.965Z,5.00
2018-05-14T14:18:51.196Z,4.77
2018-05-14T14:21:20.435Z,5.20
2018-05-14T14:23:49.855Z,4.93
2018-05-14T14:26:19.087Z,5.13
2018-05-14T14:28:48.326Z,5.50
2018-05-14T14:31:17.638Z,5.33
2018-05-14T14:33:46.876Z,5.00
2018-05-14T14:36:16.897Z,5.90
2018-05-14T14:38:46.157Z,5.53
2018-05-14T14:41:15.435Z,5.20
2018-05-14T14:43:44.661Z,4.83
2018-05-14T14:46:14.794Z,5.07
2018-05-14T14:48:44.813Z,4.70
2018-05-14T14:51:14.953Z,5.10
2018-05-14T14:53:44.172Z,4.80
2018-05-14T14:56:14.952Z,4.97
2018-05-14T14:58:44.170Z,5.40
2018-05-14T15:01:13.541Z,4.10
2018-05-14T15:03:42.866Z,5.20
2018-05-14T15:06:12.102Z,5.00
2018-05-14T15:08:41.395Z,5.87
2018-05-14T15:11:10.787Z,4.90
2018-05-14T15:13:40.047Z,4.53
2018-05-14T15:16:09.323Z,5.43
2018-05-14T15:18:38.549Z,4.80
2018-05-14T15:21:08.546Z,5.07
2018-05-14T15:23:37.777Z,4.87
2018-05-14T15:26:07.763Z,4.50
2018-05-14T15:28:37.035Z,4.70
2018-05-14T15:31:06.210Z,4.57
2018-05-14T15:33:35.466Z,4.73
2018-05-14T15:36:05.441Z,5.23
2018-05-14T15:38:34.749Z,4.90
2018-05-14T15:41:04.057Z,3.93
2018-05-14T15:43:33.272Z,5.33
2018-05-14T15:46:02.498Z,4.37
2018-05-14T15:48:32.493Z,4.50
2018-05-14T15:51:01.715Z,4.40
2018-05-14T15:53:31.353Z,6.13
2018-05-14T15:56:00.594Z,4.30
2018-05-14T15:58:30.593Z,4.87
2018-05-14T16:00:59.878Z,4.03
2018-05-14T16:03:29.134Z,5.40
2018-05-14T16:05:58.364Z,4.60
2018-05-14T16:08:27.635Z,5.20
2018-05-14T16:10:57.649Z,4.97
2018-05-14T16:13:26.885Z,4.43
2018-05-14T16:15:56.258Z,4.70
2018-05-14T16:18:25.468Z,4.40
2018-05-14T16:20:54.701Z,5.10
2018-05-14T16:23:23.946Z,5.07
2018-05-14T16:25:53.164Z,4.60
2018-05-14T16:28:22.474Z,4.97
2018-05-14T16:30:55.654Z,4.80
2018-05-14T16:33:26.144Z,5.07
2018-05-14T16:35:56.120Z,3.80
2018-05-14T16:38:25.316Z,4.60
2018-05-14T16:40:55.358Z,4.20
2018-05-14T16:43:24.573Z,4.57
2018-05-14T16:45:55.235Z,4.50
2018-05-14T16:48:24.465Z,5.20
2018-05-14T16:50:53.719Z,4.77
2018-05-14T16:53:23.174Z,4.60
2018-05-14T16:55:52.385Z,5.07
2018-05-14T16:58:22.508Z,5.73
2018-05-14T17:00:51.716Z,4.60
2018-05-14T17:03:21.810Z,4.60
2018-05-14T17:05:51.199Z,5.43
2018-05-14T17:08:20.394Z,5.90
2018-05-14T17:10:50.405Z,5.70
2018-05-14T17:13:19.792Z,5.73
2018-05-14T17:15:49.090Z,4.80
2018-05-14T17:18:18.317Z,5.00
2018-05-14T17:20:47.562Z,5.40
2018-05-14T17:23:16.782Z,5.30
2018-05-14T17:25:46.104Z,5.40
2018-05-14T17:28:15.345Z,5.27
2018-05-14T17:30:44.704Z,6.23
2018-05-14T17:33:13.948Z,6.30
2018-05-14T17:35:45.124Z,5.57
2018-05-14T17:38:14.346Z,5.53
2018-05-14T17:40:43.615Z,5.60
2018-05-14T17:43:13.029Z,5.40
2018-05-14T17:45:42.363Z,5.10
2018-05-14T17:48:11.685Z,5.87
2018-05-14T17:50:41.774Z,5.53
2018-05-14T17:53:11.252Z,6.33
2018-05-14T17:55:40.494Z,5.33
2018-05-14T17:58:09.980Z,5.13
2018-05-14T18:00:39.206Z,5.70
2018-05-14T18:03:09.207Z,5.40
2018-05-14T18:05:38.510Z,5.60
2018-05-14T18:08:08.530Z,5.83
2018-05-14T18:10:38.578Z,4.97
2018-05-14T18:13:07.842Z,5.87
2018-05-14T18:15:37.202Z,6.00
2018-05-14T18:18:06.355Z,6.03
2018-05-14T18:20:38.204Z,5.40
2018-05-14T18:23:07.643Z,6.53
2018-05-14T18:25:42.385Z,5.60
2018-05-14T18:28:14.572Z,5.50
2018-05-14T18:30:46.221Z,5.90
2018-05-14T18:33:25.354Z,6.27
2018-05-14T18:35:56.318Z,5.93
2018-05-14T18:38:26.347Z,6.57
2018-05-14T18:40:56.322Z,5.87
2018-05-14T18:43:25.814Z,6.00
2018-05-14T18:45:55.082Z,7.40
2018-05-14T18:48:25.245Z,5.80
2018-05-14T18:50:54.487Z,6.20
2018-05-14T18:53:24.501Z,5.97
2018-05-14T18:55:53.790Z,5.80
2018-05-14T18:58:23.814Z,5.57
2018-05-14T19:00:53.783Z,5.30
2018-05-14T19:03:23.025Z,6.40
2018-05-14T19:05:53.055Z,5.83
2018-05-14T19:08:22.883Z,5.93
2018-05-14T19:10:57.665Z,6.10
2018-05-14T19:13:27.713Z,6.20
2018-05-14T19:16:02.783Z,5.77
2018-05-14T19:18:32.020Z,5.30
2018-05-14T19:21:01.375Z,5.80
2018-05-14T19:37:04.677Z,5.97
2018-05-14T19:53:02.248Z,6.20
2018-05-14T19:55:31.499Z,6.90
2018-05-14T19:58:00.721Z,6.20
2018-05-14T20:00:29.963Z,6.00
2018-05-14T20:03:00.718Z,6.20
2018-05-14T20:05:29.941Z,5.47
2018-05-14T20:07:59.304Z,5.67
2018-05-14T20:10:28.583Z,6.00
2018-05-14T20:12:58.714Z,6.50
2018-05-14T20:15:28.032Z,5.63
2018-05-14T20:17:57.295Z,6.10
2018-05-14T20:20:27.379Z,6.87
2018-05-14T20:22:56.783Z,6.60
2018-05-14T20:25:26.327Z,5.57
2018-05-14T20:27:56.325Z,5.30
2018-05-14T20:30:26.316Z,6.47
2018-05-14T20:32:55.544Z,5.60
2018-05-14T20:35:24.786Z,5.50
2018-05-14T20:37:54.067Z,5.50
2018-05-14T20:40:23.355Z,5.90
2018-05-14T20:42:53.379Z,5.73
2018-05-14T20:45:22.758Z,5.33
2018-05-14T20:47:52.799Z,5.73
2018-05-14T20:50:22.044Z,5.70
2018-05-14T20:52:51.302Z,5.70
2018-05-14T20:55:21.296Z,5.70
2018-05-14T20:57:50.617Z,5.87
2018-05-14T21:00:19.930Z,5.70
2018-05-14T21:02:49.166Z,5.63
2018-05-14T21:05:19.266Z,5.27
2018-05-14T21:07:53.944Z,5.63
2018-05-14T21:10:23.564Z,5.77
2018-05-14T21:12:52.779Z,5.20
2018-05-14T21:15:22.061Z,5.97
2018-05-14T21:17:52.117Z,6.37
2018-05-14T21:20:21.583Z,5.70
2018-05-14T21:22:50.836Z,6.10
2018-05-14T21:25:21.690Z,6.27
2018-05-14T21:27:51.781Z,6.17
2018-05-14T21:30:21.026Z,5.87
2018-05-14T21:32:50.268Z,5.33
2018-05-14T21:35:19.535Z,5.13
2018-05-14T21:37:48.831Z,5.77
2018-05-14T21:40:18.085Z,5.77
2018-05-14T21:42:47.298Z,5.60
2018-05-14T21:45:17.537Z,6.40
2018-05-14T21:47:46.992Z,6.37
2018-05-14T21:50:16.216Z,7.10
2018-05-14T21:52:45.488Z,6.13
2018-05-14T21:55:14.728Z,6.43
2018-05-14T21:57:44.818Z,6.40
2018-05-14T22:00:15.589Z,6.87
2018-05-14T22:02:44.846Z,5.80
2018-05-14T22:05:14.060Z,6.20
2018-05-14T22:07:44.164Z,6.30
2018-05-14T22:10:13.509Z,6.97
2018-05-14T22:12:43.683Z,6.60
2018-05-14T22:15:12.912Z,6.37
2018-05-14T22:17:42.997Z,6.70
2018-05-14T22:20:12.255Z,7.23
2018-05-14T22:22:42.006Z,5.87
2018-05-14T22:25:11.221Z,5.50
2018-05-14T22:27:40.417Z,7.07
2018-05-14T22:30:10.470Z,6.27
2018-05-14T22:32:40.465Z,6.43
2018-05-14T22:35:10.481Z,6.57
2018-05-14T22:37:40.487Z,6.40
2018-05-14T22:40:10.570Z,6.80
2018-05-14T22:42:39.783Z,6.57
2018-05-14T22:45:09.337Z,6.63
2018-05-14T22:47:38.614Z,6.80
2018-05-14T22:50:08.610Z,6.20
2018-05-14T22:52:38.589Z,6.73
2018-05-14T22:55:07.808Z,7.00
2018-05-14T22:57:37.050Z,6.70
2018-05-14T23:00:06.403Z,6.90
2018-05-14T23:02:35.725Z,5.97
2018-05-14T23:05:04.949Z,6.40
2018-05-14T23:07:34.834Z,7.53
2018-05-14T23:10:05.565Z,6.50
2018-05-14T23:12:35.610Z,6.20
2018-05-14T23:24:54.874Z,6.73
2018-05-14T23:27:24.169Z,7.50
2018-05-14T23:29:53.403Z,7.90
2018-05-14T23:32:22.625Z,7.07
2018-05-14T23:34:52.613Z,7.33
2018-05-14T23:37:21.809Z,7.83
2018-05-14T23:39:51.034Z,7.57
2018-05-14T23:42:21.435Z,7.70
2018-05-14T23:44:50.663Z,7.97
2018-05-14T23:47:20.659Z,7.53
2018-05-14T23:49:49.912Z,6.83
2018-05-14T23:52:19.178Z,7.23
2018-05-14T23:54:49.158Z,6.70
2018-05-14T23:57:18.386Z,7.63
2018-05-14T23:59:47.645Z,6.40
