createdAt,value
2019-05-15T00:03:49.243Z,5.1
2019-05-15T00:08:38.663Z,7.5
2019-05-15T00:13:28.222Z,5.8
2019-05-15T00:18:15.371Z,7.1
2019-05-15T00:23:02.380Z,7
2019-05-15T00:27:49.357Z,6.2
2019-05-15T00:32:39.005Z,6.5
2019-05-15T00:37:28.897Z,6.7
2019-05-15T00:42:18.979Z,5.4
2019-05-15T00:47:05.850Z,8.2
2019-05-15T00:51:52.676Z,7.5
2019-05-15T00:56:39.909Z,7.6
2019-05-15T01:01:28.891Z,6.4
2019-05-15T01:06:18.888Z,6.8
2019-05-15T01:11:05.988Z,5
2019-05-15T01:15:52.757Z,5.8
2019-05-15T01:20:40.694Z,8.7
2019-05-15T01:25:28.029Z,6.2
2019-05-15T01:30:17.867Z,8
2019-05-15T01:35:04.872Z,6.3
2019-05-15T01:39:53.023Z,6.3
2019-05-15T01:44:40.199Z,5.6
2019-05-15T01:49:28.031Z,8
2019-05-15T01:58:32.827Z,6.1
2019-05-15T02:03:19.877Z,5.3
2019-05-15T02:08:08.241Z,6.5
2019-05-15T02:12:55.900Z,6.8
2019-05-15T02:17:43.265Z,6.2
2019-05-15T02:22:30.540Z,7
2019-05-15T02:27:18.819Z,6.7
2019-05-15T02:32:10.080Z,5.6
2019-05-15T02:37:00.163Z,7.2
2019-05-15T02:41:49.107Z,5.2
2019-05-15T02:46:39.195Z,6.8
2019-05-15T02:51:29.847Z,6
2019-05-15T02:56:20.285Z,5.5
2019-05-15T03:03:49.744Z,6.2
2019-05-15T03:08:39.843Z,5.2
2019-05-15T03:13:29.787Z,6.1
2019-05-15T03:18:19.435Z,7.2
2019-05-15T03:23:09.779Z,7.2
2019-05-15T03:29:52.483Z,5.3
2019-05-15T03:34:46.960Z,5.9
2019-05-15T03:39:39.202Z,6.8
2019-05-15T03:44:28.658Z,6.4
2019-05-15T03:54:18.998Z,6.4
2019-05-15T03:59:09.320Z,5.9
2019-05-15T04:03:59.882Z,6.2
2019-05-15T04:08:49.599Z,7
2019-05-15T04:17:40.108Z,5.9
2019-05-15T04:22:29.105Z,7.1
2019-05-15T04:27:19.567Z,7.9
2019-05-15T04:32:12.126Z,5
2019-05-15T04:40:22.839Z,5.3
2019-05-15T04:45:10.735Z,5.2
2019-05-15T04:50:03.043Z,6
2019-05-15T04:54:49.946Z,6.1
2019-05-15T05:03:20.114Z,6
2019-05-15T05:08:09.343Z,4.8
2019-05-15T05:12:59.105Z,6
2019-05-15T05:17:48.892Z,6.1
2019-05-15T05:24:47.837Z,5.7
2019-05-15T05:29:38.469Z,6.9
2019-05-15T05:34:28.385Z,6.8
2019-05-15T05:39:19.234Z,6.7
2019-05-15T05:46:52.702Z,5.6
2019-05-15T05:51:40.392Z,5.5
2019-05-15T05:56:28.785Z,8.4
2019-05-15T06:01:18.753Z,7.2
2019-05-15T06:08:31.782Z,6.7
2019-05-15T06:13:19.002Z,5.6
2019-05-15T06:18:08.131Z,6.4
2019-05-15T06:22:55.365Z,6.7
2019-05-15T06:30:42.167Z,7.1
2019-05-15T06:35:34.933Z,7.5
2019-05-15T06:40:21.882Z,5.6
2019-05-15T17:48:19.595Z,7.5
2019-05-15T17:53:07.919Z,8.5
2019-05-15T17:57:58.371Z,7.9
2019-05-15T18:02:48.788Z,7.5
2019-05-15T18:11:50.499Z,9.1
2019-05-15T18:16:38.194Z,7.5
2019-05-15T18:21:25.963Z,10
2019-05-15T18:26:12.671Z,7.8
2019-05-15T18:32:51.868Z,8.6
2019-05-15T18:37:39.666Z,11.6
2019-05-15T18:42:29.205Z,7.3
2019-05-15T18:47:18.633Z,7.6
2019-05-15T18:52:38.764Z,9
2019-05-15T18:57:26.006Z,8.1
2019-05-15T19:02:13.736Z,10.2
2019-05-15T19:07:00.932Z,9.1
2019-05-15T19:12:20.489Z,8.6
2019-05-15T19:17:08.199Z,9.9
2019-05-15T19:21:55.680Z,8.3
2019-05-15T19:31:26.821Z,10.2
2019-05-15T19:36:15.317Z,8.8
2019-05-15T19:41:06.548Z,11
2019-05-15T19:45:54.793Z,10.9
2019-05-15T19:51:48.522Z,9.1
2019-05-15T19:56:41.205Z,10.3
2019-05-15T20:01:28.703Z,14.2
2019-05-15T20:10:18.651Z,9.4
2019-05-15T20:15:05.824Z,7.9
2019-05-15T20:19:52.981Z,7.8
2019-05-15T20:29:18.160Z,8.7
2019-05-15T20:34:06.115Z,7.3
2019-05-15T20:38:54.025Z,8.9
2019-05-15T20:48:31.975Z,9
2019-05-15T20:53:18.892Z,7.2
2019-05-15T20:58:07.909Z,7.7
2019-05-15T21:06:48.183Z,8.7
2019-05-15T21:11:39.474Z,10.9
2019-05-15T21:16:27.951Z,9.5
2019-05-15T21:25:55.473Z,10.6
2019-05-15T21:30:42.284Z,12.7
2019-05-15T21:35:30.523Z,10.2
2019-05-15T21:44:23.182Z,10.6
2019-05-15T21:49:10.502Z,8
2019-05-15T21:54:01.303Z,9.5
2019-05-15T22:02:18.634Z,8.7
2019-05-15T22:07:09.021Z,7.7
2019-05-15T22:11:58.344Z,7.1
2019-05-15T22:20:22.210Z,6.2
2019-05-15T22:25:11.498Z,6
2019-05-15T22:29:58.848Z,5.8
2019-05-15T22:37:53.508Z,6
2019-05-15T22:42:40.681Z,5.2
2019-05-15T22:47:28.500Z,5.8
2019-05-15T22:55:58.798Z,4.6
2019-05-15T23:00:48.715Z,6.9
2019-05-15T23:05:37.357Z,5.4
2019-05-15T23:14:09.139Z,4.7
2019-05-15T23:18:58.675Z,5
2019-05-15T23:23:48.743Z,5.6
2019-05-15T23:31:36.559Z,6.3
2019-05-15T23:36:24.271Z,5
2019-05-15T23:41:11.299Z,5.8
2019-05-15T23:50:19.236Z,4.9
2019-05-15T23:55:08.524Z,5.3
2019-05-15T23:59:55.591Z,5.2
