createdAt,value
2019-01-06T00:01:52.071Z,-2.50
2019-01-06T00:04:53.613Z,-2.60
2019-01-06T00:07:54.411Z,-2.60
2019-01-06T00:10:55.514Z,-2.50
2019-01-06T00:13:51.987Z,-2.40
2019-01-06T00:16:53.509Z,-2.30
2019-01-06T00:19:54.941Z,-2.20
2019-01-06T00:22:58.921Z,-2.10
2019-01-06T00:26:01.887Z,-2.00
2019-01-06T00:29:03.512Z,-1.90
2019-01-06T00:31:55.794Z,-1.90
2019-01-06T00:34:57.255Z,-1.80
2019-01-06T00:38:01.803Z,-1.80
2019-01-06T00:44:06.091Z,-1.70
2019-01-06T00:47:07.512Z,-1.60
2019-01-06T00:50:09.866Z,-1.40
2019-01-06T00:53:10.887Z,-1.30
2019-01-06T00:56:18.106Z,-1.30
2019-01-06T00:59:16.375Z,-1.30
2019-01-06T01:02:17.955Z,-1.30
2019-01-06T01:05:14.023Z,-1.20
2019-01-06T01:08:17.447Z,-1.10
2019-01-06T01:11:24.682Z,-1.00
2019-01-06T01:17:08.058Z,-0.90
2019-01-06T01:20:02.425Z,-1.00
2019-01-06T01:26:12.828Z,-0.90
2019-01-06T01:29:15.979Z,-0.90
2019-01-06T01:32:06.633Z,-0.90
2019-01-06T01:34:56.059Z,-0.80
2019-01-06T01:37:45.527Z,-0.80
2019-01-06T01:40:36.536Z,-0.80
2019-01-06T01:43:25.998Z,-0.80
2019-01-06T01:46:34.519Z,-0.90
2019-01-06T01:49:36.083Z,-1.00
2019-01-06T01:52:39.459Z,-1.00
2019-01-06T01:55:46.712Z,-1.00
2019-01-06T01:58:45.938Z,-1.10
2019-01-06T02:01:28.616Z,-1.10
2019-01-06T02:04:30.371Z,-1.20
2019-01-06T02:07:35.843Z,-1.20
2019-01-06T02:10:39.039Z,-1.20
2019-01-06T02:13:44.583Z,-1.30
2019-01-06T02:16:45.891Z,-1.40
2019-01-06T02:19:31.071Z,-1.40
2019-01-06T02:22:20.500Z,-1.50
2019-01-06T02:25:29.450Z,-1.50
2019-01-06T02:31:38.565Z,-1.60
2019-01-06T02:37:43.738Z,-1.70
2019-01-06T02:40:44.984Z,-1.80
2019-01-06T02:43:46.840Z,-1.70
2019-01-06T02:49:34.026Z,-1.70
2019-01-06T02:52:23.444Z,-1.70
2019-01-06T02:55:32.060Z,-1.70
2019-01-06T02:58:33.547Z,-1.70
2019-01-06T03:01:34.415Z,-1.60
2019-01-06T03:04:39.636Z,-1.60
2019-01-06T03:07:44.143Z,-1.60
2019-01-06T03:13:21.038Z,-1.50
2019-01-06T03:16:22.051Z,-1.50
2019-01-06T03:19:08.081Z,-1.40
2019-01-06T03:22:16.607Z,-1.40
2019-01-06T03:28:07.075Z,-1.30
2019-01-06T03:34:11.003Z,-1.20
2019-01-06T03:37:12.145Z,-1.20
2019-01-06T03:39:55.154Z,-1.20
2019-01-06T03:42:56.381Z,-1.20
2019-01-06T03:45:57.645Z,-1.20
2019-01-06T03:48:58.804Z,-1.20
2019-01-06T03:52:00.132Z,-1.40
2019-01-06T03:55:01.693Z,-1.40
2019-01-06T03:58:06.064Z,-1.40
2019-01-06T04:01:03.932Z,-1.50
2019-01-06T04:04:08.499Z,-1.40
2019-01-06T04:06:58.448Z,-1.40
2019-01-06T04:10:07.182Z,-1.50
2019-01-06T04:13:08.202Z,-1.50
2019-01-06T04:16:09.903Z,-1.50
2019-01-06T04:22:20.017Z,-1.50
2019-01-06T04:25:22.886Z,-1.50
2019-01-06T04:28:12.463Z,-1.50
2019-01-06T04:31:01.906Z,-1.60
2019-01-06T04:34:03.493Z,-1.60
2019-01-06T04:37:02.486Z,-1.60
2019-01-06T04:42:44.074Z,-1.60
2019-01-06T04:45:47.718Z,-1.70
2019-01-06T04:51:33.087Z,-1.60
2019-01-06T04:54:34.487Z,-1.50
2019-01-06T04:57:27.358Z,-1.40
2019-01-06T05:03:11.810Z,-1.30
2019-01-06T05:06:13.283Z,-1.30
2019-01-06T05:09:14.943Z,-1.30
2019-01-06T05:12:04.377Z,-1.20
2019-01-06T05:15:12.911Z,-1.20
2019-01-06T05:18:12.590Z,-1.20
2019-01-06T05:21:14.365Z,-1.10
2019-01-06T05:24:15.466Z,-1.10
2019-01-06T05:27:00.159Z,-1.00
2019-01-06T05:35:51.011Z,-0.80
2019-01-06T05:38:52.761Z,-0.80
2019-01-06T05:41:53.780Z,-0.80
2019-01-06T05:44:43.231Z,-0.70
2019-01-06T05:47:32.983Z,-0.70
2019-01-06T05:50:22.442Z,-0.70
2019-01-06T05:59:01.336Z,-0.40
2019-01-06T06:02:03.623Z,-0.40
2019-01-06T06:05:05.223Z,-0.50
2019-01-06T06:08:06.930Z,-0.40
2019-01-06T06:11:08.059Z,-0.30
2019-01-06T06:14:08.734Z,-0.30
2019-01-06T06:17:10.163Z,-0.30
2019-01-06T06:20:11.203Z,-0.20
2019-01-06T06:23:10.259Z,-0.20
2019-01-06T06:26:12.671Z,-0.10
2019-01-06T06:29:13.550Z,-0.10
2019-01-06T06:32:17.903Z,0.00
2019-01-06T06:35:18.828Z,0.00
2019-01-06T06:38:20.927Z,0.00
2019-01-06T06:41:10.731Z,0.10
2019-01-06T06:44:00.203Z,0.10
2019-01-06T06:46:49.716Z,0.20
2019-01-06T06:49:58.232Z,0.20
2019-01-06T06:53:05.657Z,0.30
2019-01-06T06:56:00.206Z,0.30
2019-01-06T06:59:08.115Z,0.40
2019-01-06T07:02:09.297Z,0.40
2019-01-06T07:05:10.268Z,0.50
2019-01-06T07:11:23.412Z,0.60
2019-01-06T07:14:24.860Z,0.70
2019-01-06T07:17:27.154Z,0.70
2019-01-06T07:20:18.131Z,0.80
2019-01-06T07:23:09.159Z,0.80
2019-01-06T07:26:09.555Z,0.80
2019-01-06T07:28:59.539Z,0.90
2019-01-06T07:31:50.597Z,0.90
2019-01-06T07:34:53.182Z,1.00
2019-01-06T07:40:58.290Z,1.00
2019-01-06T07:44:00.628Z,1.00
2019-01-06T07:47:02.020Z,1.00
2019-01-06T07:52:35.507Z,1.10
2019-01-06T07:55:25.179Z,1.10
2019-01-06T07:58:26.451Z,1.10
2019-01-06T08:01:28.227Z,1.00
2019-01-06T08:04:30.479Z,1.00
2019-01-06T08:07:31.291Z,1.00
2019-01-06T08:10:36.454Z,1.10
2019-01-06T08:13:38.599Z,1.10
2019-01-06T08:16:40.188Z,1.20
2019-01-06T08:19:41.412Z,1.20
2019-01-06T08:22:42.193Z,1.30
2019-01-06T08:25:43.767Z,1.30
2019-01-06T08:31:51.051Z,1.40
2019-01-06T08:34:40.487Z,1.40
2019-01-06T08:37:49.015Z,1.40
2019-01-06T08:43:47.975Z,1.40
2019-01-06T08:46:56.551Z,1.40
2019-01-06T08:50:04.511Z,1.40
2019-01-06T08:53:07.318Z,1.40
2019-01-06T08:56:08.092Z,1.40
2019-01-06T08:59:05.363Z,1.30
2019-01-06T09:02:07.733Z,1.20
2019-01-06T09:04:50.445Z,1.20
2019-01-06T09:07:54.305Z,1.20
2019-01-06T09:10:58.260Z,1.20
2019-01-06T09:14:07.511Z,1.30
2019-01-06T09:17:07.811Z,1.30
2019-01-06T09:20:06.130Z,1.40
2019-01-06T09:23:12.697Z,1.50
2019-01-06T09:26:03.675Z,1.60
2019-01-06T09:29:12.200Z,1.70
2019-01-06T09:32:02.374Z,1.80
2019-01-06T09:34:53.695Z,1.80
2019-01-06T09:40:29.135Z,1.80
2019-01-06T09:43:37.839Z,1.80
2019-01-06T09:46:47.097Z,1.80
2019-01-06T09:49:48.392Z,1.90
2019-01-06T09:52:51.152Z,2.00
2019-01-06T09:55:33.799Z,2.10
2019-01-06T09:58:34.629Z,2.10
2019-01-06T10:01:34.404Z,2.10
2019-01-06T10:04:37.285Z,2.20
2019-01-06T10:07:44.235Z,2.30
2019-01-06T10:10:33.693Z,2.40
2019-01-06T10:13:42.232Z,2.50
2019-01-06T10:16:44.293Z,2.60
2019-01-06T10:22:52.005Z,2.70
2019-01-06T10:25:59.373Z,2.70
2019-01-06T10:29:04.043Z,2.70
2019-01-06T10:32:06.625Z,2.70
2019-01-06T10:35:12.903Z,2.80
2019-01-06T10:38:14.411Z,2.80
2019-01-06T10:41:15.748Z,2.90
2019-01-06T10:44:13.871Z,3.00
2019-01-06T10:47:17.875Z,3.00
2019-01-06T10:53:12.307Z,3.00
2019-01-06T10:56:01.867Z,3.10
2019-01-06T10:59:06.112Z,3.10
2019-01-06T11:02:13.611Z,3.20
2019-01-06T11:05:22.466Z,3.20
2019-01-06T11:08:23.930Z,3.20
2019-01-06T11:11:26.415Z,3.20
2019-01-06T11:14:34.565Z,3.20
2019-01-06T11:17:39.527Z,3.30
2019-01-06T11:20:29.199Z,3.30
2019-01-06T11:23:18.665Z,3.40
2019-01-06T11:26:09.664Z,3.40
2019-01-06T11:29:11.423Z,3.40
2019-01-06T11:32:10.559Z,3.40
2019-01-06T11:35:00.371Z,3.40
2019-01-06T11:37:49.779Z,3.40
2019-01-06T11:40:58.723Z,3.30
2019-01-06T11:44:07.264Z,3.30
2019-01-06T11:47:15.819Z,3.40
2019-01-06T11:50:05.416Z,3.40
2019-01-06T11:53:08.105Z,3.20
2019-01-06T11:56:09.175Z,3.10
2019-01-06T11:58:58.898Z,3.20
2019-01-06T12:02:07.535Z,3.10
2019-01-06T12:05:12.956Z,3.20
2019-01-06T12:08:40.690Z,3.30
2019-01-06T12:11:43.684Z,3.40
2019-01-06T12:14:33.139Z,3.40
2019-01-06T12:17:41.728Z,3.40
2019-01-06T12:20:50.257Z,3.50
2019-01-06T12:23:57.518Z,3.50
2019-01-06T12:26:40.252Z,3.50
2019-01-06T12:29:42.346Z,3.50
2019-01-06T12:32:33.380Z,3.50
2019-01-06T12:35:42.279Z,3.60
2019-01-06T12:38:43.930Z,3.60
2019-01-06T12:41:45.104Z,3.70
2019-01-06T12:44:31.239Z,3.70
2019-01-06T12:47:41.252Z,3.70
2019-01-06T12:50:30.737Z,3.70
2019-01-06T12:53:40.543Z,3.60
2019-01-06T12:57:01.290Z,3.70
2019-01-06T12:59:50.743Z,3.60
2019-01-06T13:02:40.211Z,3.60
2019-01-06T13:05:22.209Z,3.60
2019-01-06T13:08:23.501Z,3.60
2019-01-06T13:11:24.220Z,3.60
2019-01-06T13:14:28.544Z,3.60
2019-01-06T13:20:33.183Z,3.60
2019-01-06T13:23:34.281Z,3.60
2019-01-06T13:26:25.303Z,3.60
2019-01-06T13:29:26.039Z,3.60
2019-01-06T13:32:27.448Z,3.60
2019-01-06T13:35:32.282Z,3.60
2019-01-06T13:38:21.927Z,3.50
2019-01-06T13:41:11.546Z,3.60
2019-01-06T13:44:02.607Z,3.70
2019-01-06T13:47:11.119Z,3.70
2019-01-06T13:50:12.671Z,3.70
2019-01-06T13:53:19.954Z,3.70
2019-01-06T13:56:28.463Z,3.80
2019-01-06T13:59:17.898Z,3.80
2019-01-06T14:02:26.448Z,3.90
2019-01-06T14:05:29.611Z,3.90
2019-01-06T14:08:31.050Z,3.90
2019-01-06T14:11:13.703Z,4.00
2019-01-06T14:14:14.443Z,4.00
2019-01-06T14:17:03.976Z,4.00
2019-01-06T14:19:53.426Z,3.90
2019-01-06T14:22:42.897Z,3.90
2019-01-06T14:25:51.396Z,3.90
2019-01-06T14:31:55.956Z,4.00
2019-01-06T14:35:02.747Z,3.90
2019-01-06T14:40:45.478Z,3.80
2019-01-06T14:43:46.436Z,3.80
2019-01-06T14:46:37.450Z,3.90
2019-01-06T14:49:47.519Z,4.00
2019-01-06T14:55:34.835Z,4.10
2019-01-06T14:58:49.254Z,4.10
2019-01-06T15:01:50.560Z,4.10
2019-01-06T15:04:53.012Z,4.10
2019-01-06T15:07:53.968Z,4.10
2019-01-06T15:10:54.899Z,4.10
2019-01-06T15:16:39.828Z,4.20
2019-01-06T15:19:30.193Z,4.20
2019-01-06T15:22:19.664Z,4.20
2019-01-06T15:25:24.206Z,4.10
2019-01-06T15:28:25.676Z,4.00
2019-01-06T15:31:15.151Z,3.90
2019-01-06T15:34:25.267Z,3.90
2019-01-06T15:40:23.404Z,3.60
2019-01-06T15:43:24.070Z,3.50
2019-01-06T15:46:24.849Z,3.50
2019-01-06T15:49:25.881Z,3.50
2019-01-06T15:52:28.277Z,3.40
2019-01-06T15:58:32.863Z,3.40
2019-01-06T16:04:33.887Z,3.40
2019-01-06T16:10:19.003Z,3.30
2019-01-06T16:13:05.883Z,3.30
2019-01-06T16:16:15.981Z,3.30
2019-01-06T16:19:16.490Z,3.30
2019-01-06T16:22:17.880Z,3.30
2019-01-06T16:25:18.678Z,3.30
2019-01-06T16:28:20.213Z,3.20
2019-01-06T16:31:24.404Z,3.20
2019-01-06T16:34:27.835Z,3.20
2019-01-06T16:37:29.093Z,3.30
2019-01-06T16:40:33.375Z,3.20
2019-01-06T16:43:35.232Z,3.30
2019-01-06T16:49:38.602Z,3.40
2019-01-06T16:52:31.434Z,3.30
2019-01-06T16:55:34.187Z,3.40
2019-01-06T16:58:38.028Z,3.30
2019-01-06T17:01:42.792Z,3.20
2019-01-06T17:04:43.999Z,3.20
2019-01-06T17:07:46.394Z,3.20
2019-01-06T17:10:36.747Z,3.20
2019-01-06T17:13:45.281Z,3.20
2019-01-06T17:16:28.311Z,3.20
2019-01-06T17:19:35.632Z,3.20
2019-01-06T17:22:37.636Z,3.10
2019-01-06T17:25:39.303Z,3.20
2019-01-06T17:28:24.737Z,3.30
2019-01-06T17:31:14.209Z,3.30
2019-01-06T17:34:04.015Z,3.40
2019-01-06T17:37:07.261Z,3.40
2019-01-06T17:40:10.829Z,3.40
2019-01-06T17:43:18.062Z,3.30
2019-01-06T17:46:19.458Z,3.30
2019-01-06T17:49:24.152Z,3.30
2019-01-06T17:52:24.182Z,3.30
2019-01-06T17:55:28.422Z,3.40
2019-01-06T17:58:29.749Z,3.50
2019-01-06T18:01:31.286Z,3.60
2019-01-06T18:07:32.252Z,3.70
2019-01-06T18:13:44.214Z,3.80
2019-01-06T18:19:30.465Z,3.90
2019-01-06T18:22:36.187Z,3.90
2019-01-06T18:28:25.725Z,4.00
2019-01-06T18:31:28.811Z,4.00
2019-01-06T18:34:11.865Z,4.00
2019-01-06T18:40:18.919Z,4.00
2019-01-06T18:43:08.847Z,4.00
2019-01-06T18:46:13.047Z,4.10
2019-01-06T18:49:02.538Z,4.10
2019-01-06T18:52:11.385Z,3.90
2019-01-06T18:55:12.966Z,3.90
2019-01-06T18:58:15.598Z,3.90
2019-01-06T19:01:12.853Z,3.90
2019-01-06T19:04:17.556Z,3.90
2019-01-06T19:07:19.022Z,3.90
2019-01-06T19:10:23.095Z,3.80
2019-01-06T19:13:28.813Z,3.80
2019-01-06T19:16:18.434Z,3.70
2019-01-06T19:19:07.946Z,3.60
2019-01-06T19:21:52.245Z,3.60
2019-01-06T19:24:45.551Z,3.50
2019-01-06T19:37:22.970Z,3.20
2019-01-06T20:07:11.414Z,3.20
2019-01-06T20:22:56.457Z,3.10
2019-01-06T20:43:36.762Z,2.90
2019-01-06T20:49:19.167Z,2.90
2019-01-06T21:16:32.075Z,3.30
2019-01-06T21:19:22.132Z,3.20
2019-01-06T21:25:43.131Z,2.90
2019-01-06T21:31:45.498Z,2.80
2019-01-06T21:37:36.642Z,2.70
2019-01-06T21:43:39.649Z,2.80
2019-01-06T21:52:15.832Z,3.00
2019-01-06T22:22:35.984Z,3.30
2019-01-06T22:25:23.868Z,3.40
2019-01-06T22:34:38.229Z,3.80
2019-01-06T22:37:26.726Z,3.90
2019-01-06T22:40:35.720Z,4.00
2019-01-06T22:43:36.777Z,4.10
2019-01-06T22:46:28.048Z,4.10
2019-01-06T22:49:17.507Z,4.20
2019-01-06T22:52:26.064Z,4.30
2019-01-06T22:55:28.331Z,4.50
2019-01-06T22:58:29.756Z,4.50
2019-01-06T23:01:11.650Z,4.50
2019-01-06T23:04:12.646Z,4.50
2019-01-06T23:07:13.997Z,4.50
2019-01-06T23:10:15.107Z,4.50
2019-01-06T23:13:22.051Z,4.50
2019-01-06T23:16:23.367Z,4.30
2019-01-06T23:19:27.787Z,4.20
2019-01-06T23:22:30.157Z,4.10
2019-01-06T23:25:15.190Z,4.00
2019-01-06T23:28:23.707Z,3.90
2019-01-06T23:31:32.339Z,3.80
2019-01-06T23:34:21.765Z,3.80
2019-01-06T23:37:12.791Z,3.80
2019-01-06T23:48:38.798Z,3.90
2019-01-06T23:51:39.488Z,3.90
2019-01-06T23:54:40.815Z,3.90
2019-01-06T23:57:44.545Z,4.00
