createdAt,value
2018-06-12T00:00:43.377Z,989.76
2018-06-12T00:01:43.416Z,989.80
2018-06-12T00:02:43.449Z,989.81
2018-06-12T00:03:43.486Z,989.84
2018-06-12T00:04:43.520Z,989.84
2018-06-12T00:05:43.558Z,989.84
2018-06-12T00:06:43.592Z,989.87
2018-06-12T00:07:43.628Z,989.84
2018-06-12T00:08:43.668Z,989.86
2018-06-12T00:09:43.701Z,989.83
2018-06-12T00:10:43.740Z,989.78
2018-06-12T00:11:43.772Z,989.79
2018-06-12T00:12:43.808Z,989.79
2018-06-12T00:13:43.845Z,989.83
2018-06-12T00:14:43.880Z,989.83
2018-06-12T00:15:43.915Z,989.93
2018-06-12T00:16:43.950Z,989.96
2018-06-12T00:17:43.988Z,989.94
2018-06-12T00:18:44.023Z,989.88
2018-06-12T00:19:44.059Z,989.81
2018-06-12T00:20:44.096Z,989.86
2018-06-12T00:21:44.132Z,989.84
2018-06-12T00:22:44.166Z,989.80
2018-06-12T00:23:44.202Z,989.79
2018-06-12T00:24:44.239Z,989.81
2018-06-12T00:25:44.276Z,989.84
2018-06-12T00:26:44.311Z,989.84
2018-06-12T00:27:44.346Z,989.87
2018-06-12T00:28:44.382Z,989.89
2018-06-12T00:29:44.418Z,989.85
2018-06-12T00:30:44.454Z,989.90
2018-06-12T00:31:44.491Z,989.91
2018-06-12T00:32:44.527Z,989.95
2018-06-12T00:33:44.566Z,989.99
2018-06-12T00:34:44.600Z,989.99
2018-06-12T00:35:44.635Z,990.02
2018-06-12T00:36:44.670Z,989.99
2018-06-12T00:37:44.707Z,989.98
2018-06-12T00:38:44.741Z,989.94
2018-06-12T00:39:44.777Z,989.94
2018-06-12T00:40:44.815Z,989.95
2018-06-12T00:41:44.851Z,989.93
2018-06-12T00:42:44.894Z,989.98
2018-06-12T00:43:44.923Z,989.96
2018-06-12T00:44:44.962Z,989.97
2018-06-12T00:45:44.994Z,989.91
2018-06-12T00:46:45.030Z,989.92
2018-06-12T00:47:45.067Z,989.91
2018-06-12T00:48:45.103Z,989.91
2018-06-12T00:49:45.139Z,989.94
2018-06-12T00:50:45.173Z,989.90
2018-06-12T00:51:45.210Z,989.88
2018-06-12T00:52:45.245Z,989.88
2018-06-12T00:53:45.282Z,989.89
2018-06-12T00:54:45.319Z,989.89
2018-06-12T00:55:45.354Z,989.91
2018-06-12T00:56:45.391Z,989.92
2018-06-12T00:57:45.432Z,989.93
2018-06-12T00:58:45.461Z,990.00
2018-06-12T00:59:45.496Z,990.00
2018-06-12T01:00:45.534Z,990.00
2018-06-12T01:01:45.571Z,990.01
2018-06-12T01:02:45.606Z,990.01
2018-06-12T01:03:45.642Z,989.99
2018-06-12T01:04:45.678Z,990.00
2018-06-12T01:05:45.714Z,990.02
2018-06-12T01:06:45.749Z,989.98
2018-06-12T01:07:45.786Z,990.01
2018-06-12T01:08:45.825Z,990.02
2018-06-12T01:09:45.858Z,990.03
2018-06-12T01:10:45.894Z,990.05
2018-06-12T01:11:45.928Z,990.04
2018-06-12T01:12:45.967Z,990.05
2018-06-12T01:13:46.002Z,990.03
2018-06-12T01:14:46.037Z,990.08
2018-06-12T01:15:46.078Z,990.04
2018-06-12T01:16:46.110Z,990.04
2018-06-12T01:17:46.146Z,990.06
2018-06-12T01:18:46.180Z,990.04
2018-06-12T01:19:46.226Z,990.05
2018-06-12T01:20:46.254Z,990.01
2018-06-12T01:21:46.290Z,990.02
2018-06-12T01:22:46.325Z,990.02
2018-06-12T01:23:46.362Z,990.00
2018-06-12T01:24:46.397Z,990.03
2018-06-12T01:25:46.436Z,989.97
2018-06-12T01:26:46.469Z,990.02
2018-06-12T01:27:46.505Z,989.99
2018-06-12T01:28:46.542Z,990.00
2018-06-12T01:29:46.579Z,989.98
2018-06-12T01:30:46.612Z,989.98
2018-06-12T01:31:46.648Z,990.00
2018-06-12T01:32:46.684Z,989.98
2018-06-12T01:33:46.722Z,989.94
2018-06-12T01:34:46.755Z,989.95
2018-06-12T01:35:46.793Z,989.90
2018-06-12T01:36:46.828Z,989.89
2018-06-12T01:37:46.864Z,989.91
2018-06-12T01:38:46.900Z,989.88
2018-06-12T01:39:46.936Z,989.89
2018-06-12T01:40:46.971Z,989.93
2018-06-12T01:41:47.008Z,989.90
2018-06-12T01:42:47.044Z,989.90
2018-06-12T01:43:47.080Z,989.92
2018-06-12T01:44:47.114Z,989.93
2018-06-12T01:45:47.153Z,989.94
2018-06-12T01:46:47.187Z,989.90
2018-06-12T01:47:47.222Z,989.92
2018-06-12T01:48:47.258Z,989.88
2018-06-12T01:49:47.294Z,989.86
2018-06-12T01:50:47.329Z,989.85
2018-06-12T01:51:47.365Z,989.84
2018-06-12T01:52:47.403Z,989.83
2018-06-12T01:53:47.442Z,989.80
2018-06-12T01:54:47.473Z,989.80
2018-06-12T01:55:47.509Z,989.77
2018-06-12T01:56:47.546Z,989.77
2018-06-12T01:57:47.582Z,989.78
2018-06-12T01:58:47.615Z,989.76
2018-06-12T01:59:47.651Z,989.73
2018-06-12T02:00:47.689Z,989.74
2018-06-12T02:01:47.723Z,989.74
2018-06-12T02:02:47.759Z,989.73
2018-06-12T02:03:47.794Z,989.69
2018-06-12T02:04:47.832Z,989.64
2018-06-12T02:05:47.868Z,989.60
2018-06-12T02:06:47.903Z,989.60
2018-06-12T02:07:47.938Z,989.58
2018-06-12T02:08:47.976Z,989.60
2018-06-12T02:09:48.012Z,989.60
2018-06-12T02:10:48.046Z,989.60
2018-06-12T02:11:48.083Z,989.61
2018-06-12T02:12:48.118Z,989.62
2018-06-12T02:13:48.155Z,989.63
2018-06-12T02:14:48.189Z,989.63
2018-06-12T02:15:48.226Z,989.64
2018-06-12T02:16:48.262Z,989.64
2018-06-12T02:17:48.298Z,989.60
2018-06-12T02:18:48.332Z,989.52
2018-06-12T02:19:48.369Z,989.54
2018-06-12T02:20:48.406Z,989.54
2018-06-12T02:21:48.441Z,989.53
2018-06-12T02:22:48.512Z,989.52
2018-06-12T02:23:48.512Z,989.46
2018-06-12T02:24:48.551Z,989.46
2018-06-12T02:25:48.584Z,989.45
2018-06-12T02:26:48.618Z,989.43
2018-06-12T02:27:48.655Z,989.44
2018-06-12T02:28:48.690Z,989.39
2018-06-12T02:29:48.726Z,989.40
2018-06-12T02:30:48.762Z,989.42
2018-06-12T02:31:48.799Z,989.40
2018-06-12T02:32:48.833Z,989.37
2018-06-12T02:33:48.869Z,989.36
2018-06-12T02:34:48.905Z,989.33
2018-06-12T02:35:48.940Z,989.38
2018-06-12T02:36:48.979Z,989.29
2018-06-12T02:37:49.012Z,989.30
2018-06-12T02:38:49.047Z,989.30
2018-06-12T02:39:49.083Z,989.31
2018-06-12T02:40:49.120Z,989.26
2018-06-12T02:41:49.154Z,989.21
2018-06-12T02:42:49.190Z,989.21
2018-06-12T02:43:49.226Z,989.24
2018-06-12T02:44:49.262Z,989.15
2018-06-12T02:45:49.298Z,989.18
2018-06-12T02:46:49.333Z,989.16
2018-06-12T02:47:49.369Z,989.18
2018-06-12T02:48:49.405Z,989.17
2018-06-12T02:49:49.440Z,989.18
2018-06-12T02:50:49.477Z,989.22
2018-06-12T02:51:49.511Z,989.19
2018-06-12T02:52:49.548Z,989.18
2018-06-12T02:53:49.583Z,989.20
2018-06-12T02:54:49.619Z,989.19
2018-06-12T02:55:49.655Z,989.20
2018-06-12T02:56:49.691Z,989.26
2018-06-12T02:57:49.726Z,989.25
2018-06-12T02:58:49.761Z,989.26
2018-06-12T02:59:49.801Z,989.25
2018-06-12T03:00:49.833Z,989.26
2018-06-12T03:01:49.886Z,989.21
2018-06-12T03:02:49.904Z,989.24
2018-06-12T03:03:49.940Z,989.26
2018-06-12T03:04:49.976Z,989.28
2018-06-12T03:05:50.012Z,989.25
2018-06-12T03:06:50.047Z,989.23
2018-06-12T03:07:50.082Z,989.18
2018-06-12T03:08:50.119Z,989.15
2018-06-12T03:09:50.155Z,989.14
2018-06-12T03:10:50.190Z,989.14
2018-06-12T03:11:50.225Z,989.12
2018-06-12T03:12:50.272Z,989.08
2018-06-12T03:13:50.299Z,989.07
2018-06-12T03:14:50.332Z,989.09
2018-06-12T03:15:50.369Z,989.05
2018-06-12T03:16:50.404Z,989.12
2018-06-12T03:17:50.440Z,989.12
2018-06-12T03:18:50.474Z,989.18
2018-06-12T03:19:50.511Z,989.21
2018-06-12T03:20:50.548Z,989.20
2018-06-12T03:21:50.583Z,989.13
2018-06-12T03:22:50.619Z,989.11
2018-06-12T03:23:50.654Z,989.10
2018-06-12T03:24:50.690Z,989.09
2018-06-12T03:25:50.726Z,989.15
2018-06-12T03:26:50.762Z,989.08
2018-06-12T03:27:50.797Z,989.05
2018-06-12T03:28:50.833Z,989.08
2018-06-12T03:29:50.869Z,989.07
2018-06-12T03:30:50.904Z,989.12
2018-06-12T03:31:50.942Z,989.15
2018-06-12T03:32:50.976Z,989.18
2018-06-12T03:33:51.012Z,989.15
2018-06-12T03:34:51.049Z,989.13
2018-06-12T03:35:51.084Z,989.12
2018-06-12T03:36:51.120Z,989.08
2018-06-12T03:37:51.156Z,989.10
2018-06-12T03:38:51.190Z,989.08
2018-06-12T03:39:51.227Z,989.08
2018-06-12T03:40:51.263Z,989.07
2018-06-12T03:41:51.298Z,989.12
2018-06-12T03:42:51.335Z,989.12
2018-06-12T03:43:51.369Z,989.11
2018-06-12T03:44:51.408Z,989.08
2018-06-12T03:45:51.443Z,989.07
2018-06-12T03:46:51.478Z,989.06
2018-06-12T03:47:51.514Z,989.13
2018-06-12T03:48:51.552Z,989.11
2018-06-12T03:49:51.587Z,989.11
2018-06-12T03:50:51.621Z,989.12
2018-06-12T03:51:51.658Z,989.12
2018-06-12T03:52:51.694Z,989.12
2018-06-12T03:53:51.732Z,989.10
2018-06-12T03:54:51.765Z,989.16
2018-06-12T03:55:51.802Z,989.16
2018-06-12T03:56:51.839Z,989.15
2018-06-12T03:57:51.876Z,989.21
2018-06-12T03:58:51.910Z,989.20
2018-06-12T03:59:51.946Z,989.26
2018-06-12T04:00:51.983Z,989.23
2018-06-12T04:01:52.019Z,989.24
2018-06-12T04:02:52.054Z,989.23
2018-06-12T04:03:52.091Z,989.23
2018-06-12T04:04:52.125Z,989.22
2018-06-12T04:05:52.163Z,989.24
2018-06-12T04:06:52.200Z,989.22
2018-06-12T04:07:52.233Z,989.24
2018-06-12T04:08:52.270Z,989.30
2018-06-12T04:09:52.307Z,989.23
2018-06-12T04:10:52.344Z,989.25
2018-06-12T04:11:52.378Z,989.23
2018-06-12T04:12:52.415Z,989.23
2018-06-12T04:13:52.450Z,989.24
2018-06-12T04:14:52.593Z,989.24
2018-06-12T04:15:52.523Z,989.22
2018-06-12T04:16:52.559Z,989.25
2018-06-12T04:17:52.595Z,989.30
2018-06-12T04:18:52.630Z,989.25
2018-06-12T04:19:52.666Z,989.24
2018-06-12T04:20:52.703Z,989.26
2018-06-12T04:21:52.740Z,989.19
2018-06-12T04:22:52.775Z,989.22
2018-06-12T04:23:52.810Z,989.17
2018-06-12T04:24:52.847Z,989.20
2018-06-12T04:25:52.883Z,989.22
2018-06-12T04:26:52.918Z,989.19
2018-06-12T04:27:52.956Z,989.19
2018-06-12T04:28:52.990Z,989.18
2018-06-12T04:29:53.027Z,989.17
2018-06-12T04:30:53.062Z,989.19
2018-06-12T04:31:53.100Z,989.20
2018-06-12T04:32:53.135Z,989.19
2018-06-12T04:33:53.172Z,989.17
2018-06-12T04:34:53.207Z,989.15
2018-06-12T04:35:53.242Z,989.17
2018-06-12T04:36:53.279Z,989.19
2018-06-12T04:37:53.316Z,989.18
2018-06-12T04:38:53.350Z,989.22
2018-06-12T04:39:53.387Z,989.17
2018-06-12T04:40:53.424Z,989.20
2018-06-12T04:41:53.460Z,989.23
2018-06-12T04:42:53.495Z,989.25
2018-06-12T04:43:53.532Z,989.20
2018-06-12T04:44:53.568Z,989.23
2018-06-12T04:45:53.605Z,989.21
2018-06-12T04:46:53.640Z,989.20
2018-06-12T04:47:53.676Z,989.20
2018-06-12T04:48:53.713Z,989.20
2018-06-12T04:49:53.749Z,989.22
2018-06-12T04:50:53.784Z,989.21
2018-06-12T04:51:53.823Z,989.21
2018-06-12T04:52:53.857Z,989.24
2018-06-12T04:53:53.892Z,989.24
2018-06-12T04:54:53.929Z,989.26
2018-06-12T04:55:53.965Z,989.28
2018-06-12T04:56:54.002Z,989.26
2018-06-12T04:57:54.039Z,989.29
2018-06-12T04:58:54.073Z,989.30
2018-06-12T04:59:54.109Z,989.34
2018-06-12T05:00:54.146Z,989.31
2018-06-12T05:01:54.183Z,989.36
2018-06-12T05:02:54.218Z,989.37
2018-06-12T05:03:54.255Z,989.32
2018-06-12T05:04:54.291Z,989.34
2018-06-12T05:05:54.327Z,989.35
2018-06-12T05:06:54.362Z,989.35
2018-06-12T05:07:54.399Z,989.34
2018-06-12T05:08:54.436Z,989.38
2018-06-12T05:09:54.473Z,989.38
2018-06-12T05:10:54.509Z,989.40
2018-06-12T05:11:54.545Z,989.43
2018-06-12T05:12:54.582Z,989.41
2018-06-12T05:13:54.624Z,989.44
2018-06-12T05:14:54.654Z,989.44
2018-06-12T05:15:54.689Z,989.45
2018-06-12T05:16:54.727Z,989.42
2018-06-12T05:17:54.764Z,989.47
2018-06-12T05:18:54.800Z,989.43
2018-06-12T05:19:54.841Z,989.48
2018-06-12T05:20:54.873Z,989.50
2018-06-12T05:21:54.910Z,989.50
2018-06-12T05:22:54.946Z,989.51
2018-06-12T05:23:54.983Z,989.54
2018-06-12T05:24:55.019Z,989.54
2018-06-12T05:25:55.057Z,989.56
2018-06-12T05:26:55.092Z,989.54
2018-06-12T05:27:55.129Z,989.54
2018-06-12T05:28:55.165Z,989.52
2018-06-12T05:29:55.202Z,989.55
2018-06-12T05:30:55.239Z,989.58
2018-06-12T05:31:55.276Z,989.58
2018-06-12T05:32:55.313Z,989.57
2018-06-12T05:33:55.348Z,989.62
2018-06-12T05:34:55.386Z,989.55
2018-06-12T05:35:55.422Z,989.58
2018-06-12T05:36:55.464Z,989.59
2018-06-12T05:37:55.497Z,989.60
2018-06-12T05:38:55.532Z,989.60
2018-06-12T05:39:55.573Z,989.53
2018-06-12T05:40:55.606Z,989.55
2018-06-12T05:41:55.644Z,989.56
2018-06-12T05:42:55.682Z,989.56
2018-06-12T05:43:55.726Z,989.55
2018-06-12T05:44:55.756Z,989.61
2018-06-12T05:45:55.793Z,989.62
2018-06-12T05:46:55.830Z,989.61
2018-06-12T05:47:55.866Z,989.60
2018-06-12T05:48:55.904Z,989.61
2018-06-12T05:49:55.942Z,989.63
2018-06-12T05:50:55.979Z,989.60
2018-06-12T05:51:56.056Z,989.65
2018-06-12T05:52:56.053Z,989.65
2018-06-12T05:53:56.091Z,989.65
2018-06-12T05:54:56.127Z,989.62
2018-06-12T05:55:56.165Z,989.63
2018-06-12T05:56:56.202Z,989.65
2018-06-12T05:57:56.240Z,989.66
2018-06-12T05:58:56.277Z,989.66
2018-06-12T05:59:56.316Z,989.69
2018-06-12T06:00:56.352Z,989.68
2018-06-12T06:01:56.390Z,989.69
2018-06-12T06:02:56.427Z,989.71
2018-06-12T06:03:56.463Z,989.70
2018-06-12T06:04:56.502Z,989.73
2018-06-12T06:05:56.539Z,989.73
2018-06-12T06:06:56.576Z,989.76
2018-06-12T06:07:56.636Z,989.78
2018-06-12T06:08:56.652Z,989.81
2018-06-12T06:09:56.690Z,989.81
2018-06-12T06:10:56.752Z,989.82
2018-06-12T06:11:56.764Z,989.81
2018-06-12T06:12:56.802Z,989.86
2018-06-12T06:13:56.840Z,989.80
2018-06-12T06:14:56.877Z,989.86
2018-06-12T06:15:56.915Z,989.85
2018-06-12T06:16:56.961Z,989.84
2018-06-12T06:17:56.991Z,989.85
2018-06-12T06:18:57.029Z,989.87
2018-06-12T06:19:57.068Z,989.87
2018-06-12T06:20:57.104Z,989.85
2018-06-12T06:21:57.145Z,989.85
2018-06-12T06:22:57.179Z,989.85
2018-06-12T06:23:57.216Z,989.84
2018-06-12T06:24:57.256Z,989.83
2018-06-12T06:25:57.293Z,989.87
2018-06-12T06:26:57.329Z,989.85
2018-06-12T06:27:57.367Z,989.87
2018-06-12T06:28:57.405Z,989.88
2018-06-12T06:29:57.442Z,989.86
2018-06-12T06:30:57.481Z,989.88
2018-06-12T06:31:57.519Z,989.90
2018-06-12T06:32:57.558Z,989.88
2018-06-12T06:33:57.596Z,989.91
2018-06-12T06:34:57.635Z,989.84
2018-06-12T06:35:57.672Z,989.88
2018-06-12T06:36:57.709Z,989.90
2018-06-12T06:37:57.747Z,989.85
2018-06-12T06:38:57.787Z,989.90
2018-06-12T06:39:57.823Z,989.87
2018-06-12T06:40:57.864Z,989.88
2018-06-12T06:41:57.899Z,989.80
2018-06-12T06:42:57.967Z,989.79
2018-06-12T06:43:57.975Z,989.80
2018-06-12T06:44:58.013Z,989.80
2018-06-12T06:45:58.051Z,989.80
2018-06-12T06:46:58.088Z,989.76
2018-06-12T06:47:58.128Z,989.76
2018-06-12T06:48:58.166Z,989.76
2018-06-12T06:49:58.204Z,989.76
2018-06-12T06:50:58.246Z,989.76
2018-06-12T06:51:58.281Z,989.79
2018-06-12T06:52:58.322Z,989.80
2018-06-12T06:53:58.356Z,989.76
2018-06-12T06:54:58.397Z,989.78
2018-06-12T06:55:58.433Z,989.79
2018-06-12T06:56:58.473Z,989.80
2018-06-12T06:57:58.513Z,989.80
2018-06-12T06:58:58.551Z,989.83
2018-06-12T06:59:58.586Z,989.81
2018-06-12T07:00:58.625Z,989.83
2018-06-12T07:01:58.665Z,989.85
2018-06-12T07:02:58.702Z,989.81
2018-06-12T07:03:58.740Z,989.84
2018-06-12T07:04:58.778Z,989.83
2018-06-12T07:05:58.818Z,989.84
2018-06-12T07:06:58.855Z,989.82
2018-06-12T07:07:58.896Z,989.75
2018-06-12T07:08:58.941Z,989.75
2018-06-12T07:09:58.973Z,989.76
2018-06-12T07:10:59.011Z,989.75
2018-06-12T07:11:59.049Z,989.78
2018-06-12T07:12:59.089Z,989.78
2018-06-12T07:13:59.128Z,989.81
2018-06-12T07:14:59.231Z,989.81
2018-06-12T07:15:59.210Z,989.79
2018-06-12T07:16:59.244Z,989.82
2018-06-12T07:17:59.283Z,989.81
2018-06-12T07:19:01.946Z,989.82
2018-06-12T07:19:59.360Z,989.82
2018-06-12T07:20:59.400Z,989.82
2018-06-12T07:21:59.440Z,989.82
2018-06-12T07:22:59.479Z,989.83
2018-06-12T07:23:59.518Z,989.80
2018-06-12T07:24:59.558Z,989.81
2018-06-12T07:25:59.597Z,989.81
2018-06-12T07:27:42.188Z,989.73
2018-06-12T07:28:42.228Z,989.72
2018-06-12T07:29:42.267Z,989.73
2018-06-12T07:30:42.306Z,989.71
2018-06-12T07:31:42.345Z,989.72
2018-06-12T07:32:42.385Z,989.72
2018-06-12T07:33:42.429Z,989.71
2018-06-12T07:34:42.464Z,989.76
2018-06-12T07:35:43.840Z,989.75
2018-06-12T07:36:42.542Z,989.72
2018-06-12T07:37:42.930Z,989.72
2018-06-12T07:38:42.623Z,989.73
2018-06-12T07:39:42.663Z,989.73
2018-06-12T07:40:42.702Z,989.74
2018-06-12T07:41:42.741Z,989.76
2018-06-12T07:42:42.780Z,989.73
2018-06-12T07:43:42.821Z,989.75
2018-06-12T07:44:42.859Z,989.76
2018-06-12T07:45:42.899Z,989.81
2018-06-12T07:46:42.939Z,989.81
2018-06-12T07:47:42.977Z,989.81
2018-06-12T07:48:43.017Z,989.82
2018-06-12T07:49:43.057Z,989.81
2018-06-12T07:50:43.094Z,989.84
2018-06-12T07:51:43.135Z,989.86
2018-06-12T07:52:43.175Z,989.91
2018-06-12T07:53:43.214Z,989.90
2018-06-12T07:54:43.252Z,989.92
2018-06-12T07:55:43.292Z,989.90
2018-06-12T07:56:43.332Z,989.87
2018-06-12T07:57:43.371Z,989.88
2018-06-12T07:58:43.410Z,989.87
2018-06-12T07:59:43.453Z,989.90
2018-06-12T08:00:43.490Z,989.90
2018-06-12T08:01:43.530Z,989.89
2018-06-12T08:02:43.568Z,989.90
2018-06-12T08:03:43.608Z,989.92
2018-06-12T08:04:43.648Z,989.88
2018-06-12T08:05:43.688Z,989.92
2018-06-12T08:06:43.727Z,989.94
2018-06-12T08:07:43.768Z,989.95
2018-06-12T08:08:43.807Z,989.98
2018-06-12T08:09:43.852Z,989.93
2018-06-12T08:10:43.887Z,989.89
2018-06-12T08:11:43.927Z,989.94
2018-06-12T08:12:44.028Z,989.92
2018-06-12T08:13:44.007Z,989.87
2018-06-12T08:14:44.046Z,989.88
2018-06-12T08:15:44.090Z,989.90
2018-06-12T08:16:44.128Z,989.93
2018-06-12T08:17:44.173Z,989.91
2018-06-12T08:18:44.207Z,989.98
2018-06-12T08:19:44.247Z,989.98
2018-06-12T08:20:44.288Z,990.00
2018-06-12T08:21:44.328Z,989.99
2018-06-12T08:22:44.367Z,989.95
2018-06-12T08:23:44.409Z,989.98
2018-06-12T08:24:44.448Z,989.97
2018-06-12T08:25:44.491Z,989.94
2018-06-12T08:26:44.528Z,989.93
2018-06-12T08:27:44.571Z,989.98
2018-06-12T08:28:44.609Z,989.99
2018-06-12T08:29:44.775Z,990.03
2018-06-12T08:30:44.690Z,990.01
2018-06-12T08:31:44.731Z,990.01
2018-06-12T08:32:44.771Z,990.01
2018-06-12T08:33:44.812Z,990.00
2018-06-12T08:34:44.852Z,990.00
2018-06-12T08:35:44.892Z,990.01
2018-06-12T08:36:44.933Z,990.03
2018-06-12T08:37:44.976Z,989.99
2018-06-12T08:38:45.014Z,990.01
2018-06-12T08:39:45.055Z,989.98
2018-06-12T08:40:45.097Z,989.97
2018-06-12T08:41:45.137Z,989.99
2018-06-12T08:42:45.178Z,989.97
2018-06-12T08:43:45.243Z,989.95
2018-06-12T08:44:45.279Z,989.92
2018-06-12T08:45:45.321Z,989.90
2018-06-12T08:46:45.666Z,989.89
2018-06-12T08:47:45.400Z,989.83
2018-06-12T08:48:45.626Z,989.83
2018-06-12T08:49:45.465Z,989.85
2018-06-12T08:50:45.526Z,989.87
2018-06-12T08:51:45.563Z,989.91
2018-06-12T08:52:45.911Z,989.86
2018-06-12T08:53:45.719Z,989.87
2018-06-12T08:54:45.688Z,989.87
2018-06-12T08:55:45.728Z,989.87
2018-06-12T08:56:45.981Z,989.89
2018-06-12T08:57:46.213Z,989.87
2018-06-12T08:58:45.848Z,989.88
2018-06-12T08:59:45.870Z,989.86
2018-06-12T09:00:45.933Z,989.87
2018-06-12T09:01:46.681Z,989.87
2018-06-12T09:02:46.081Z,989.91
2018-06-12T09:03:46.032Z,989.90
2018-06-12T09:04:46.294Z,989.85
2018-06-12T09:05:46.333Z,989.84
2018-06-12T09:06:46.170Z,989.90
2018-06-12T09:07:46.193Z,989.87
2018-06-12T09:08:46.251Z,989.87
2018-06-12T09:09:46.292Z,989.85
2018-06-12T09:10:46.334Z,989.85
2018-06-12T09:11:46.859Z,989.84
2018-06-12T09:12:46.414Z,989.83
2018-06-12T09:13:46.452Z,989.80
2018-06-12T09:14:46.494Z,989.78
2018-06-12T09:15:46.581Z,989.82
2018-06-12T09:17:46.615Z,989.85
2018-06-12T09:18:46.657Z,989.85
2018-06-12T09:19:46.694Z,989.87
2018-06-12T09:20:46.736Z,989.90
2018-06-12T09:22:46.795Z,989.88
2018-06-12T09:23:46.842Z,989.85
2018-06-12T09:24:46.878Z,989.89
2018-06-12T09:25:46.915Z,989.85
2018-06-12T09:26:46.954Z,989.84
2018-06-12T09:27:46.995Z,989.83
2018-06-12T09:28:47.034Z,989.85
2018-06-12T09:29:47.074Z,989.79
2018-06-12T09:30:47.113Z,989.84
2018-06-12T09:31:47.153Z,989.92
2018-06-12T09:32:47.193Z,989.86
2018-06-12T09:33:47.233Z,989.88
2018-06-12T09:34:47.271Z,989.92
2018-06-12T09:35:47.312Z,989.90
2018-06-12T09:36:47.352Z,989.92
2018-06-12T09:37:47.392Z,989.90
2018-06-12T09:38:47.431Z,989.99
2018-06-12T09:39:47.470Z,990.02
2018-06-12T09:40:47.510Z,990.01
2018-06-12T09:41:47.550Z,990.04
2018-06-12T09:42:47.588Z,990.05
2018-06-12T09:43:47.627Z,990.08
2018-06-12T09:44:47.666Z,990.11
2018-06-12T09:45:47.706Z,990.11
2018-06-12T09:46:47.744Z,990.16
2018-06-12T09:47:47.783Z,990.12
2018-06-12T09:48:47.822Z,990.15
2018-06-12T09:49:47.862Z,990.17
2018-06-12T09:50:47.899Z,990.23
2018-06-12T09:51:47.938Z,990.22
2018-06-12T09:52:47.977Z,990.25
2018-06-12T09:53:48.016Z,990.23
2018-06-12T09:54:48.054Z,990.27
2018-06-12T09:55:48.092Z,990.26
2018-06-12T09:56:48.130Z,990.24
2018-06-12T09:57:48.254Z,990.24
2018-06-12T09:58:48.208Z,990.24
2018-06-12T09:59:48.246Z,990.26
2018-06-12T10:00:48.284Z,990.27
2018-06-12T10:01:48.327Z,990.30
2018-06-12T10:02:48.360Z,990.30
2018-06-12T10:03:48.399Z,990.28
2018-06-12T10:04:48.437Z,990.29
2018-06-12T10:05:48.475Z,990.30
2018-06-12T10:06:48.512Z,990.29
2018-06-12T10:07:48.552Z,990.25
2018-06-12T10:08:48.590Z,990.24
2018-06-12T10:09:48.629Z,990.29
2018-06-12T10:10:48.666Z,990.27
2018-06-12T10:11:48.705Z,990.25
2018-06-12T10:12:48.743Z,990.24
2018-06-12T10:13:48.781Z,990.27
2018-06-12T10:14:48.820Z,990.27
2018-06-12T10:15:48.858Z,990.26
2018-06-12T10:16:48.897Z,990.34
2018-06-12T10:17:48.936Z,990.31
2018-06-12T10:18:48.988Z,990.31
2018-06-12T10:19:49.013Z,990.35
2018-06-12T10:20:49.051Z,990.40
2018-06-12T10:21:49.090Z,990.47
2018-06-12T10:22:49.128Z,990.48
2018-06-12T10:23:49.168Z,990.46
2018-06-12T10:24:49.208Z,990.53
2018-06-12T10:25:49.247Z,990.52
2018-06-12T10:26:49.285Z,990.51
2018-06-12T10:27:49.325Z,990.47
2018-06-12T10:28:49.366Z,990.47
2018-06-12T10:29:49.405Z,990.52
2018-06-12T10:30:49.444Z,990.52
2018-06-12T10:31:49.484Z,990.55
2018-06-12T10:32:49.528Z,990.64
2018-06-12T10:33:49.566Z,990.62
2018-06-12T10:34:52.228Z,990.66
2018-06-12T10:35:49.647Z,990.61
2018-06-12T10:36:49.689Z,990.65
2018-06-12T10:37:49.731Z,990.70
2018-06-12T10:38:49.769Z,990.62
2018-06-12T10:39:49.813Z,990.61
2018-06-12T10:40:49.854Z,990.56
2018-06-12T10:41:49.899Z,990.51
2018-06-12T10:42:49.937Z,990.58
2018-06-12T10:43:50.385Z,990.49
2018-06-12T10:44:50.024Z,990.42
2018-06-12T10:45:50.066Z,990.34
2018-06-12T10:46:50.109Z,990.32
2018-06-12T10:47:50.152Z,990.38
2018-06-12T10:48:50.195Z,990.37
2018-06-12T10:49:50.241Z,990.38
2018-06-12T10:50:50.282Z,990.39
2018-06-12T10:51:50.328Z,990.44
2018-06-12T10:52:50.371Z,990.39
2018-06-12T10:53:50.416Z,990.35
2018-06-12T10:54:50.457Z,990.40
2018-06-12T10:55:50.502Z,990.50
2018-06-12T10:56:50.550Z,990.70
2018-06-12T10:57:50.592Z,990.48
2018-06-12T10:58:50.635Z,990.38
2018-06-12T10:59:50.682Z,990.35
2018-06-12T11:00:50.728Z,990.52
2018-06-12T11:01:50.777Z,990.18
2018-06-12T11:02:50.819Z,990.37
2018-06-12T11:03:50.865Z,991.09
2018-06-12T11:04:50.912Z,991.11
2018-06-12T11:06:51.004Z,990.34
2018-06-12T11:07:51.052Z,990.35
2018-06-12T11:08:51.099Z,991.18
2018-06-12T11:09:51.148Z,991.05
2018-06-12T11:10:51.247Z,991.13
2018-06-12T11:11:51.245Z,991.09
2018-06-12T11:12:51.293Z,991.10
2018-06-12T11:13:51.344Z,991.13
2018-06-12T11:14:51.391Z,991.22
2018-06-12T11:15:51.441Z,991.22
2018-06-12T11:16:51.494Z,991.24
2018-06-12T11:17:51.547Z,991.20
2018-06-12T11:18:52.000Z,991.23
2018-06-12T11:19:51.646Z,991.29
2018-06-12T11:20:51.748Z,990.85
2018-06-12T11:21:51.751Z,989.97
2018-06-12T11:22:51.803Z,989.99
2018-06-12T11:23:51.855Z,990.09
2018-06-12T11:24:51.908Z,990.32
2018-06-12T11:25:51.961Z,989.91
2018-06-12T11:26:52.012Z,990.03
2018-06-12T11:27:52.064Z,990.08
2018-06-12T11:28:52.116Z,990.49
2018-06-12T11:29:52.221Z,990.53
2018-06-12T11:30:52.240Z,990.41
2018-06-12T11:31:52.292Z,990.87
2018-06-12T11:32:52.344Z,991.11
2018-06-12T11:33:52.397Z,991.40
2018-06-12T11:34:52.448Z,990.60
2018-06-12T11:35:52.474Z,990.91
2018-06-12T11:36:52.552Z,990.39
2018-06-12T11:37:52.601Z,990.38
2018-06-12T11:38:52.655Z,990.66
2018-06-12T11:39:52.702Z,990.58
2018-06-12T11:40:52.753Z,990.21
2018-06-12T11:41:52.805Z,990.23
2018-06-12T11:42:52.854Z,990.21
2018-06-12T11:43:52.883Z,990.24
2018-06-12T11:44:52.961Z,990.22
2018-06-12T11:45:53.007Z,990.16
2018-06-12T11:46:53.056Z,990.25
2018-06-12T11:47:53.112Z,990.16
2018-06-12T11:48:53.154Z,990.09
2018-06-12T11:49:53.209Z,989.99
2018-06-12T11:50:53.287Z,990.01
2018-06-12T11:51:53.306Z,989.96
2018-06-12T11:52:53.359Z,989.91
2018-06-12T11:53:53.410Z,989.94
2018-06-12T11:54:53.460Z,989.93
2018-06-12T11:55:54.262Z,989.92
2018-06-12T11:56:53.554Z,989.95
2018-06-12T11:57:53.584Z,989.99
2018-06-12T11:58:53.647Z,990.00
2018-06-12T11:59:53.693Z,990.06
2018-06-12T12:00:53.751Z,990.08
2018-06-12T12:01:53.793Z,989.98
2018-06-12T12:02:53.842Z,989.93
2018-06-12T12:03:53.891Z,989.94
2018-06-12T12:04:53.916Z,989.88
2018-06-12T12:05:53.986Z,989.86
2018-06-12T12:06:54.079Z,989.88
2018-06-12T12:07:54.077Z,989.83
2018-06-12T12:08:54.126Z,989.80
2018-06-12T12:09:54.170Z,989.82
2018-06-12T12:10:54.224Z,989.80
2018-06-12T12:11:54.319Z,989.80
2018-06-12T12:12:54.319Z,989.80
2018-06-12T12:13:54.367Z,989.85
2018-06-12T12:14:54.413Z,989.84
2018-06-12T12:15:54.454Z,989.87
2018-06-12T12:16:54.537Z,989.89
2018-06-12T12:17:54.543Z,989.90
2018-06-12T12:18:54.596Z,989.89
2018-06-12T12:19:54.629Z,989.87
2018-06-12T12:20:54.688Z,989.91
2018-06-12T12:21:54.732Z,990.32
2018-06-12T12:22:54.798Z,990.78
2018-06-12T12:23:54.831Z,990.00
2018-06-12T12:24:54.880Z,989.78
2018-06-12T12:25:54.926Z,989.81
2018-06-12T12:26:54.971Z,989.77
2018-06-12T12:27:55.017Z,989.71
2018-06-12T12:28:55.064Z,989.69
2018-06-12T12:29:55.089Z,989.61
2018-06-12T12:30:55.158Z,989.65
2018-06-12T12:31:55.209Z,989.65
2018-06-12T12:32:55.248Z,989.63