createdAt,value
2023-03-15T00:01:24.149Z,5.60
2023-03-15T00:03:50.849Z,5.70
2023-03-15T00:06:17.608Z,5.70
2023-03-15T00:08:47.430Z,5.70
2023-03-15T00:11:17.984Z,5.70
2023-03-15T00:13:45.950Z,5.80
2023-03-15T00:16:17.467Z,5.80
2023-03-15T00:18:48.115Z,5.80
2023-03-15T00:21:15.583Z,5.80
2023-03-15T00:23:42.614Z,5.80
2023-03-15T00:26:09.228Z,5.70
2023-03-15T00:28:35.852Z,5.70
2023-03-15T00:31:09.219Z,5.70
2023-03-15T00:33:35.906Z,5.70
2023-03-15T00:36:05.271Z,5.70
2023-03-15T00:38:33.736Z,5.70
2023-03-15T00:41:17.633Z,5.70
2023-03-15T00:43:45.317Z,5.70
2023-03-15T00:46:13.148Z,5.70
2023-03-15T00:48:40.238Z,5.70
2023-03-15T00:51:13.271Z,5.70
2023-03-15T00:53:42.546Z,5.70
2023-03-15T00:56:12.493Z,5.70
2023-03-15T00:58:39.570Z,5.70
2023-03-15T01:01:13.196Z,5.70
2023-03-15T01:03:40.790Z,5.70
2023-03-15T01:06:10.445Z,5.70
2023-03-15T01:08:37.422Z,5.60
2023-03-15T01:11:06.736Z,5.60
2023-03-15T01:13:34.054Z,5.60
2023-03-15T01:16:00.721Z,5.60
2023-03-15T01:18:27.553Z,5.50
2023-03-15T01:20:54.555Z,5.50
2023-03-15T01:23:21.259Z,5.50
2023-03-15T01:25:48.117Z,5.50
2023-03-15T01:28:14.755Z,5.50
2023-03-15T01:30:49.822Z,5.40
2023-03-15T01:33:16.643Z,5.40
2023-03-15T01:35:43.403Z,5.40
2023-03-15T01:38:10.411Z,5.40
2023-03-15T01:40:42.408Z,5.30
2023-03-15T01:43:08.935Z,5.30
2023-03-15T01:45:57.102Z,5.30
2023-03-15T01:48:29.025Z,5.20
2023-03-15T01:50:57.064Z,5.20
2023-03-15T01:53:27.012Z,5.10
2023-03-15T01:55:54.539Z,5.10
2023-03-15T01:58:25.869Z,5.00
2023-03-15T02:00:53.554Z,4.90
2023-03-15T02:03:27.172Z,4.90
2023-03-15T02:06:04.628Z,4.90
2023-03-15T02:08:36.327Z,4.80
2023-03-15T02:11:04.663Z,4.80
2023-03-15T02:13:33.295Z,4.70
2023-03-15T02:16:00.198Z,4.70
2023-03-15T02:18:26.977Z,4.70
2023-03-15T02:21:13.961Z,4.70
2023-03-15T02:23:40.894Z,4.70
2023-03-15T02:26:19.302Z,4.60
2023-03-15T02:28:46.431Z,4.60
2023-03-15T02:31:14.228Z,4.50
2023-03-15T02:33:47.407Z,4.50
2023-03-15T02:36:23.117Z,4.60
2023-03-15T02:38:50.982Z,4.50
2023-03-15T02:41:38.810Z,4.50
2023-03-15T02:44:10.397Z,4.50
2023-03-15T02:46:38.335Z,4.50
2023-03-15T02:49:08.013Z,4.40
2023-03-15T02:51:34.994Z,4.30
2023-03-15T02:54:01.613Z,4.30
2023-03-15T02:56:28.192Z,4.20
2023-03-15T02:58:54.922Z,4.20
2023-03-15T03:01:21.586Z,4.20
2023-03-15T03:03:48.409Z,4.10
2023-03-15T03:06:17.791Z,4.00
2023-03-15T03:08:47.840Z,4.00
2023-03-15T03:11:15.461Z,4.00
2023-03-15T03:13:42.639Z,4.00
2023-03-15T03:16:09.811Z,4.00
2023-03-15T03:18:36.437Z,3.90
2023-03-15T03:21:05.741Z,3.90
2023-03-15T03:23:33.962Z,3.90
2023-03-15T03:26:01.411Z,3.90
2023-03-15T03:28:31.300Z,3.80
2023-03-15T03:30:58.622Z,3.90
2023-03-15T03:33:25.434Z,3.80
2023-03-15T03:35:52.123Z,3.80
2023-03-15T03:38:18.734Z,3.80
2023-03-15T03:40:46.143Z,3.80
2023-03-15T03:43:12.719Z,3.80
2023-03-15T03:45:39.328Z,3.80
2023-03-15T03:48:06.147Z,3.80
2023-03-15T03:50:32.820Z,3.80
2023-03-15T03:52:59.390Z,3.70
2023-03-15T03:55:26.021Z,3.70
2023-03-15T03:57:55.686Z,3.60
2023-03-15T04:00:22.336Z,3.60
2023-03-15T04:02:49.241Z,3.60
2023-03-15T04:05:16.158Z,3.60
2023-03-15T04:07:42.753Z,3.60
2023-03-15T04:10:14.578Z,3.60
2023-03-15T04:12:43.320Z,3.50
2023-03-15T04:15:11.600Z,3.50
2023-03-15T04:17:39.381Z,3.50
2023-03-15T04:20:07.944Z,3.50
2023-03-15T04:22:34.928Z,3.50
2023-03-15T04:25:01.950Z,3.40
2023-03-15T04:27:29.572Z,3.40
2023-03-15T04:29:56.192Z,3.40
2023-03-15T04:32:23.818Z,3.40
2023-03-15T04:34:55.844Z,3.40
2023-03-15T04:37:22.512Z,3.40
2023-03-15T04:39:49.118Z,3.30
2023-03-15T04:42:15.701Z,3.40
2023-03-15T04:44:42.277Z,3.30
2023-03-15T04:47:09.178Z,3.40
2023-03-15T04:49:35.864Z,3.40
2023-03-15T04:52:02.491Z,3.40
2023-03-15T04:54:29.144Z,3.40
2023-03-15T04:56:55.917Z,3.30
2023-03-15T04:59:22.536Z,3.30
2023-03-15T05:01:49.238Z,3.40
2023-03-15T05:04:16.415Z,3.40
2023-03-15T05:06:43.022Z,3.40
2023-03-15T05:09:09.636Z,3.40
2023-03-15T05:11:36.213Z,3.40
2023-03-15T05:14:03.054Z,3.40
2023-03-15T05:16:29.661Z,3.40
2023-03-15T05:18:57.130Z,3.40
2023-03-15T05:21:23.791Z,3.40
2023-03-15T05:23:50.554Z,3.50
2023-03-15T05:26:17.556Z,3.50
2023-03-15T05:28:45.230Z,3.50
2023-03-15T05:31:12.050Z,3.50
2023-03-15T05:33:40.541Z,3.60
2023-03-15T05:36:07.491Z,3.60
2023-03-15T05:38:34.090Z,3.60
2023-03-15T05:41:01.877Z,3.60
2023-03-15T05:43:28.449Z,3.70
2023-03-15T05:45:55.155Z,3.70
2023-03-15T05:48:21.751Z,3.70
2023-03-15T05:50:48.340Z,3.70
2023-03-15T05:53:14.897Z,3.80
2023-03-15T05:55:41.673Z,3.80
2023-03-15T05:58:08.278Z,3.80
2023-03-15T06:00:34.942Z,3.80
2023-03-15T06:03:01.702Z,3.80
2023-03-15T06:05:28.494Z,3.80
2023-03-15T06:07:55.168Z,3.80
2023-03-15T06:10:22.090Z,3.80
2023-03-15T06:12:50.167Z,3.90
2023-03-15T06:15:17.251Z,4.00
2023-03-15T06:17:43.828Z,4.10
2023-03-15T06:20:11.176Z,4.20
2023-03-15T06:22:38.273Z,4.40
2023-03-15T06:25:05.322Z,4.70
2023-03-15T06:27:31.924Z,5.40
2023-03-15T06:29:58.647Z,5.80
2023-03-15T06:32:25.448Z,5.90
2023-03-15T06:34:52.182Z,5.90
2023-03-15T06:37:28.908Z,5.90
2023-03-15T06:39:59.457Z,5.90
2023-03-15T06:42:26.134Z,5.90
2023-03-15T06:44:52.808Z,5.80
2023-03-15T06:47:19.432Z,6.00
2023-03-15T06:49:50.227Z,5.90
2023-03-15T06:52:17.985Z,5.80
2023-03-15T06:54:44.621Z,5.70
2023-03-15T06:57:11.448Z,5.50
2023-03-15T06:59:38.088Z,5.50
2023-03-15T07:02:04.839Z,5.40
2023-03-15T07:04:31.588Z,5.60
2023-03-15T07:06:58.215Z,5.90
2023-03-15T07:09:24.849Z,6.10
2023-03-15T07:11:51.405Z,6.40
2023-03-15T07:14:17.993Z,6.70
2023-03-15T07:16:44.579Z,7.00
2023-03-15T07:19:11.169Z,7.20
2023-03-15T07:21:37.873Z,7.50
2023-03-15T07:24:04.846Z,7.70
2023-03-15T07:26:31.498Z,7.90
2023-03-15T07:28:58.152Z,7.90
2023-03-15T07:31:24.944Z,7.90
2023-03-15T07:33:51.495Z,7.80
2023-03-15T07:36:18.078Z,7.90
2023-03-15T07:38:44.715Z,8.00
2023-03-15T07:41:11.517Z,8.20
2023-03-15T07:43:38.113Z,8.40
2023-03-15T07:46:05.268Z,8.60
2023-03-15T07:48:31.938Z,8.70
2023-03-15T07:50:58.920Z,8.80
2023-03-15T07:53:26.050Z,8.90
2023-03-15T07:55:52.817Z,8.90
2023-03-15T07:58:20.457Z,9.10
2023-03-15T08:00:47.826Z,9.20
2023-03-15T08:03:14.500Z,9.40
2023-03-15T08:05:41.204Z,9.50
2023-03-15T08:08:07.940Z,9.70
2023-03-15T08:10:34.570Z,9.80
2023-03-15T08:13:01.246Z,9.80
2023-03-15T08:15:27.874Z,9.90
2023-03-15T08:17:54.520Z,9.80
2023-03-15T08:20:21.181Z,9.90
2023-03-15T08:22:49.365Z,9.90
2023-03-15T08:25:20.098Z,10.10
2023-03-15T08:27:47.155Z,10.20
2023-03-15T08:30:15.793Z,10.10
2023-03-15T08:32:44.668Z,10.20
2023-03-15T08:35:15.834Z,10.30
2023-03-15T08:37:47.740Z,10.70
2023-03-15T08:40:16.342Z,10.80
2023-03-15T08:42:42.987Z,10.80
2023-03-15T08:45:10.399Z,10.70
2023-03-15T08:47:37.778Z,10.50
2023-03-15T08:50:07.509Z,10.20
2023-03-15T08:52:34.386Z,10.10
2023-03-15T08:55:01.168Z,9.80
2023-03-15T08:57:28.898Z,9.60
2023-03-15T08:59:56.125Z,9.60
2023-03-15T09:02:23.481Z,9.60
2023-03-15T09:04:52.390Z,9.40
2023-03-15T09:07:21.743Z,9.30
2023-03-15T09:09:49.054Z,9.00
2023-03-15T09:12:16.629Z,8.90
2023-03-15T09:14:43.719Z,8.70
2023-03-15T09:17:11.165Z,8.60
2023-03-15T09:19:38.313Z,8.40
2023-03-15T09:22:16.367Z,8.20
2023-03-15T09:24:43.712Z,8.10
2023-03-15T09:27:11.728Z,8.00
2023-03-15T09:29:38.620Z,7.90
2023-03-15T09:32:05.498Z,7.80
2023-03-15T09:34:39.897Z,7.70
2023-03-15T09:37:08.497Z,7.70
2023-03-15T09:39:35.101Z,7.70
2023-03-15T09:42:04.746Z,7.70
2023-03-15T09:44:48.319Z,7.60
2023-03-15T09:47:21.126Z,7.60
2023-03-15T09:50:16.538Z,7.40
2023-03-15T09:53:11.571Z,7.30
2023-03-15T09:55:39.401Z,7.30
2023-03-15T09:58:13.847Z,7.30
2023-03-15T10:00:54.401Z,7.30
2023-03-15T10:03:44.374Z,7.30
2023-03-15T10:06:18.534Z,7.30
2023-03-15T10:08:47.231Z,7.30
2023-03-15T10:11:19.870Z,7.30
2023-03-15T10:14:18.624Z,7.30
2023-03-15T10:16:50.954Z,7.20
2023-03-15T10:19:53.048Z,7.20
2023-03-15T10:22:31.827Z,7.10
2023-03-15T10:25:26.187Z,7.20
2023-03-15T10:27:56.008Z,7.30
2023-03-15T10:30:29.236Z,7.30
2023-03-15T10:33:05.714Z,7.30
2023-03-15T10:35:32.889Z,7.20
2023-03-15T10:37:59.798Z,7.20
2023-03-15T10:40:52.571Z,7.20
2023-03-15T10:43:26.409Z,7.10
2023-03-15T10:46:05.034Z,7.10
2023-03-15T10:48:37.561Z,7.00
2023-03-15T10:51:19.091Z,7.00
2023-03-15T10:53:56.797Z,7.00
2023-03-15T10:56:26.842Z,7.10
2023-03-15T10:59:11.501Z,7.20
2023-03-15T11:01:39.672Z,7.20
2023-03-15T11:04:19.256Z,7.20
2023-03-15T11:06:49.597Z,7.30
2023-03-15T11:09:23.685Z,7.30
2023-03-15T11:11:57.854Z,7.40
2023-03-15T11:14:25.434Z,7.40
2023-03-15T11:16:55.369Z,7.40
2023-03-15T11:19:26.753Z,7.50
2023-03-15T11:21:53.707Z,7.50
2023-03-15T11:24:34.236Z,7.70
2023-03-15T11:27:04.275Z,7.90
2023-03-15T11:29:33.615Z,8.10
2023-03-15T11:32:03.572Z,8.20
2023-03-15T11:35:04.642Z,8.30
2023-03-15T11:37:37.357Z,8.30
2023-03-15T11:40:23.619Z,8.40
2023-03-15T11:42:56.327Z,8.50
2023-03-15T11:45:50.650Z,8.40
2023-03-15T11:48:26.761Z,8.30
2023-03-15T11:50:57.361Z,8.20
2023-03-15T11:53:30.918Z,8.10
2023-03-15T11:56:19.571Z,8.10
2023-03-15T11:59:10.743Z,8.20
2023-03-15T12:01:37.899Z,8.30
2023-03-15T12:04:25.554Z,8.50
2023-03-15T12:06:57.753Z,8.60
2023-03-15T12:09:33.297Z,8.70
2023-03-15T12:12:04.864Z,8.80
2023-03-15T12:14:36.872Z,8.90
2023-03-15T12:17:37.737Z,9.10
2023-03-15T12:20:19.574Z,9.10
2023-03-15T12:23:02.762Z,9.30
2023-03-15T12:25:45.402Z,9.60
2023-03-15T12:28:39.757Z,9.90
2023-03-15T12:31:12.934Z,10.20
2023-03-15T12:33:54.937Z,10.20
2023-03-15T12:36:36.907Z,10.10
2023-03-15T12:39:37.680Z,10.10
2023-03-15T12:42:05.024Z,10.20
2023-03-15T12:44:31.777Z,10.10
2023-03-15T12:47:01.157Z,10.10
2023-03-15T12:49:29.667Z,10.10
2023-03-15T12:51:58.174Z,9.90
2023-03-15T12:54:34.037Z,9.80
2023-03-15T12:57:04.105Z,9.70
2023-03-15T12:59:37.159Z,9.60
2023-03-15T13:02:32.482Z,9.40
2023-03-15T13:05:20.158Z,9.20
2023-03-15T13:08:09.216Z,8.90
2023-03-15T13:10:52.595Z,8.80
2023-03-15T13:13:58.337Z,8.60
2023-03-15T13:16:44.892Z,8.50
2023-03-15T13:19:14.560Z,8.40
2023-03-15T13:22:06.238Z,8.40
2023-03-15T13:25:04.524Z,8.50
2023-03-15T13:27:52.343Z,8.50
2023-03-15T13:30:34.787Z,8.70
2023-03-15T13:33:11.174Z,8.90
2023-03-15T13:35:46.370Z,9.00
2023-03-15T13:38:49.998Z,9.00
2023-03-15T13:41:29.045Z,9.20
2023-03-15T13:43:58.471Z,9.20
2023-03-15T13:46:27.253Z,9.30
2023-03-15T13:48:55.024Z,9.30
2023-03-15T13:51:36.290Z,9.30
2023-03-15T13:54:11.408Z,9.30
2023-03-15T13:56:58.458Z,9.30
2023-03-15T13:59:32.636Z,9.20
2023-03-15T14:02:02.664Z,9.10
2023-03-15T14:04:31.568Z,9.00
2023-03-15T14:07:25.859Z,8.90
2023-03-15T14:10:26.262Z,8.90
2023-03-15T14:12:54.074Z,8.80
2023-03-15T14:15:33.965Z,8.80
2023-03-15T14:18:07.792Z,8.90
2023-03-15T14:20:43.075Z,8.80
2023-03-15T14:23:12.840Z,8.80
2023-03-15T14:25:39.623Z,8.80
2023-03-15T14:28:07.205Z,8.60
2023-03-15T14:30:37.276Z,8.50
2023-03-15T14:33:07.422Z,8.40
2023-03-15T14:35:36.879Z,8.40
2023-03-15T14:38:22.639Z,8.40
2023-03-15T14:40:51.695Z,8.40
2023-03-15T14:43:18.689Z,8.40
2023-03-15T14:45:47.787Z,8.40
2023-03-15T14:48:31.900Z,8.40
2023-03-15T14:50:58.545Z,8.50
2023-03-15T14:53:27.790Z,8.50
2023-03-15T14:55:54.445Z,8.60
2023-03-15T14:58:22.294Z,8.70
2023-03-15T15:00:52.290Z,8.80
2023-03-15T15:03:31.826Z,8.90
2023-03-15T15:05:59.700Z,8.90
2023-03-15T15:08:26.503Z,8.80
2023-03-15T15:10:56.066Z,8.80
2023-03-15T15:13:28.261Z,8.80
2023-03-15T15:15:56.794Z,8.80
2023-03-15T15:18:28.988Z,8.80
2023-03-15T15:20:58.162Z,8.80
2023-03-15T15:23:31.173Z,8.80
2023-03-15T15:26:04.874Z,8.80
2023-03-15T15:28:36.521Z,8.70
2023-03-15T15:31:06.122Z,8.70
2023-03-15T15:33:34.266Z,8.70
2023-03-15T15:36:01.075Z,8.70
2023-03-15T15:38:33.123Z,8.80
2023-03-15T15:40:59.848Z,8.90
2023-03-15T15:43:26.594Z,8.90
2023-03-15T15:45:53.252Z,8.90
2023-03-15T15:48:19.970Z,9.00
2023-03-15T15:50:46.603Z,9.00
2023-03-15T15:53:17.050Z,9.00
2023-03-15T15:55:44.248Z,9.10
2023-03-15T15:58:12.490Z,9.10
2023-03-15T16:00:39.181Z,9.10
2023-03-15T16:03:17.540Z,9.00
2023-03-15T16:05:44.588Z,9.00
2023-03-15T16:08:22.917Z,9.00
2023-03-15T16:10:49.781Z,9.10
2023-03-15T16:13:16.555Z,9.10
2023-03-15T16:15:43.237Z,9.00
2023-03-15T16:18:11.310Z,9.00
2023-03-15T16:20:42.596Z,8.90
2023-03-15T16:23:19.059Z,8.80
2023-03-15T16:25:48.084Z,8.70
2023-03-15T16:28:14.704Z,8.60
2023-03-15T16:30:41.412Z,8.50
2023-03-15T16:33:17.742Z,8.40
2023-03-15T16:35:45.252Z,8.30
2023-03-15T16:38:16.075Z,8.20
2023-03-15T16:40:45.137Z,8.10
2023-03-15T16:43:13.766Z,8.10
2023-03-15T16:45:40.940Z,8.00
2023-03-15T16:48:07.583Z,8.00
2023-03-15T16:50:35.113Z,7.90
2023-03-15T16:53:05.345Z,7.90
2023-03-15T16:55:35.747Z,7.90
2023-03-15T16:58:09.902Z,7.80
2023-03-15T17:00:37.020Z,7.80
2023-03-15T17:03:04.493Z,7.70
2023-03-15T17:05:32.693Z,7.60
2023-03-15T17:08:00.717Z,7.60
2023-03-15T17:10:30.843Z,7.60
2023-03-15T17:13:00.182Z,7.50
2023-03-15T17:15:28.293Z,7.40
2023-03-15T17:17:59.023Z,7.30
2023-03-15T17:20:28.335Z,7.20
2023-03-15T17:23:04.445Z,7.10
2023-03-15T17:25:31.493Z,7.00
2023-03-15T17:27:58.100Z,6.90
2023-03-15T17:30:27.182Z,6.70
2023-03-15T17:32:54.560Z,6.70
2023-03-15T17:35:23.714Z,6.60
2023-03-15T17:37:51.430Z,6.40
2023-03-15T17:40:27.189Z,6.30
2023-03-15T17:42:59.535Z,6.20
2023-03-15T17:45:29.631Z,6.10
2023-03-15T17:47:56.703Z,6.00
2023-03-15T17:50:27.306Z,5.90
2023-03-15T17:53:00.053Z,5.80
2023-03-15T17:55:28.547Z,5.70
2023-03-15T17:57:55.802Z,5.60
2023-03-15T18:00:23.882Z,5.50
2023-03-15T18:02:56.397Z,5.40
2023-03-15T18:05:27.967Z,5.30
2023-03-15T18:07:59.582Z,5.30
2023-03-15T18:10:31.414Z,5.20
2023-03-15T18:12:58.030Z,5.10
2023-03-15T18:15:24.688Z,5.00
2023-03-15T18:17:51.353Z,5.00
2023-03-15T18:20:19.388Z,4.90
2023-03-15T18:22:46.043Z,4.80
2023-03-15T18:25:33.221Z,4.70
2023-03-15T18:28:00.393Z,4.70
2023-03-15T18:30:29.457Z,4.60
2023-03-15T18:32:56.711Z,4.50
2023-03-15T18:35:29.537Z,4.50
2023-03-15T18:37:57.421Z,4.40
2023-03-15T18:40:26.670Z,4.30
2023-03-15T18:42:55.174Z,4.30
2023-03-15T18:45:28.166Z,4.20
2023-03-15T18:47:55.314Z,4.20
2023-03-15T18:50:22.733Z,4.10
2023-03-15T18:52:49.852Z,4.00
2023-03-15T18:55:19.008Z,3.90
2023-03-15T18:57:46.388Z,3.90
2023-03-15T19:00:16.896Z,3.80
2023-03-15T19:02:45.908Z,3.80
2023-03-15T19:05:14.032Z,3.70
2023-03-15T19:07:41.584Z,3.70
2023-03-15T19:10:13.926Z,3.60
2023-03-15T19:12:41.375Z,3.60
2023-03-15T19:15:15.021Z,3.50
2023-03-15T19:17:42.177Z,3.50
2023-03-15T19:20:11.962Z,3.40
2023-03-15T19:22:39.732Z,3.30
2023-03-15T19:25:06.718Z,3.30
2023-03-15T19:27:33.687Z,3.20
2023-03-15T19:30:00.282Z,3.20
2023-03-15T19:32:29.350Z,3.20
2023-03-15T19:34:56.929Z,3.10
2023-03-15T19:37:24.176Z,3.10
2023-03-15T19:39:50.897Z,3.00
2023-03-15T19:42:17.684Z,3.00
2023-03-15T19:44:44.420Z,3.00
2023-03-15T19:47:11.054Z,2.90
2023-03-15T19:49:37.831Z,2.90
2023-03-15T19:52:04.488Z,2.90
2023-03-15T19:54:33.894Z,2.80
2023-03-15T19:57:01.114Z,2.80
2023-03-15T19:59:27.844Z,2.80
2023-03-15T20:01:54.560Z,2.80
2023-03-15T20:04:21.322Z,2.80
2023-03-15T20:06:48.013Z,2.80
2023-03-15T20:09:14.599Z,2.80
2023-03-15T20:11:41.221Z,2.80
2023-03-15T20:14:07.846Z,2.80
2023-03-15T20:16:34.486Z,2.80
2023-03-15T20:19:01.112Z,2.80
2023-03-15T20:21:29.353Z,2.80
2023-03-15T20:23:56.067Z,2.80
2023-03-15T20:26:23.835Z,2.70
2023-03-15T20:28:50.676Z,2.70
2023-03-15T20:31:19.127Z,2.60
2023-03-15T20:33:49.224Z,2.70
2023-03-15T20:36:17.405Z,2.60
2023-03-15T20:38:45.348Z,2.50
2023-03-15T20:41:13.926Z,2.50
2023-03-15T20:43:41.808Z,2.50
2023-03-15T20:46:09.777Z,2.50
2023-03-15T20:48:37.416Z,2.50
2023-03-15T20:51:05.381Z,2.40
2023-03-15T20:53:34.402Z,2.40
2023-03-15T20:56:01.645Z,2.40
2023-03-15T20:58:28.572Z,2.30
2023-03-15T21:01:03.361Z,2.30
2023-03-15T21:03:33.124Z,2.30
2023-03-15T21:06:00.555Z,2.30
2023-03-15T21:08:27.346Z,2.30
2023-03-15T21:10:54.487Z,2.30
2023-03-15T21:13:21.390Z,2.20
2023-03-15T21:15:48.044Z,2.20
2023-03-15T21:18:16.751Z,2.20
2023-03-15T21:20:44.280Z,2.20
2023-03-15T21:23:11.521Z,2.10
2023-03-15T21:25:38.609Z,2.10
2023-03-15T21:28:05.643Z,2.10
2023-03-15T21:30:33.016Z,2.10
2023-03-15T21:32:59.985Z,2.00
2023-03-15T21:35:26.732Z,2.00
2023-03-15T21:37:53.431Z,2.00
2023-03-15T21:40:20.144Z,2.00
2023-03-15T21:42:47.827Z,1.90
2023-03-15T21:45:14.757Z,1.90
2023-03-15T21:47:41.500Z,1.90
2023-03-15T21:50:09.351Z,1.90
2023-03-15T21:52:35.975Z,1.80
2023-03-15T21:55:02.652Z,1.80
2023-03-15T21:57:29.454Z,1.80
2023-03-15T21:59:56.079Z,1.80
2023-03-15T22:02:22.682Z,1.80
2023-03-15T22:04:49.593Z,1.80
2023-03-15T22:07:16.222Z,1.70
2023-03-15T22:09:43.322Z,1.70
2023-03-15T22:12:10.441Z,1.70
2023-03-15T22:14:37.121Z,1.70
2023-03-15T22:17:04.726Z,1.70
2023-03-15T22:19:32.076Z,1.70
2023-03-15T22:21:58.992Z,1.70
2023-03-15T22:24:25.594Z,1.60
2023-03-15T22:26:53.130Z,1.60
2023-03-15T22:29:19.897Z,1.50
2023-03-15T22:31:46.545Z,1.50
2023-03-15T22:34:13.211Z,1.50
2023-03-15T22:36:39.850Z,1.50
2023-03-15T22:39:07.628Z,1.50
2023-03-15T22:41:34.365Z,1.50
2023-03-15T22:44:01.458Z,1.40
2023-03-15T22:46:28.571Z,1.40
2023-03-15T22:48:55.296Z,1.40
2023-03-15T22:51:21.988Z,1.40
2023-03-15T22:53:48.580Z,1.40
2023-03-15T22:56:15.855Z,1.40
2023-03-15T22:58:42.929Z,1.40
2023-03-15T23:01:10.263Z,1.30
2023-03-15T23:03:36.999Z,1.30
2023-03-15T23:06:04.632Z,1.30
2023-03-15T23:08:31.258Z,1.30
2023-03-15T23:10:58.566Z,1.30
2023-03-15T23:13:25.352Z,1.20
2023-03-15T23:15:52.027Z,1.20
2023-03-15T23:18:18.662Z,1.20
2023-03-15T23:20:45.325Z,1.20
2023-03-15T23:23:11.995Z,1.20
2023-03-15T23:25:39.451Z,1.10
2023-03-15T23:28:07.340Z,1.10
2023-03-15T23:30:35.994Z,1.10
2023-03-15T23:33:03.677Z,1.10
2023-03-15T23:35:31.687Z,1.10
2023-03-15T23:37:58.415Z,1.10
2023-03-15T23:40:25.879Z,1.10
2023-03-15T23:42:58.878Z,1.10
2023-03-15T23:45:29.976Z,1.00
2023-03-15T23:47:56.915Z,1.10
2023-03-15T23:50:27.525Z,1.10
2023-03-15T23:52:55.930Z,1.10
2023-03-15T23:55:23.827Z,1.10
2023-03-15T23:57:50.815Z,1.20
