createdAt,value
2019-01-15T00:04:18.725Z,1.71
2019-01-15T00:09:30.828Z,1.59
2019-01-15T00:14:40.816Z,1.59
2019-01-15T00:19:51.094Z,1.53
2019-01-15T00:25:04.681Z,1.56
2019-01-15T00:30:15.874Z,1.52
2019-01-15T00:35:27.204Z,1.52
2019-01-15T00:40:37.245Z,1.58
2019-01-15T00:45:47.645Z,1.59
2019-01-15T00:50:58.520Z,1.70
2019-01-15T00:56:05.069Z,1.69
2019-01-15T01:01:14.674Z,1.73
2019-01-15T01:06:23.863Z,1.84
2019-01-15T01:11:35.661Z,1.89
2019-01-15T01:16:44.812Z,1.94
2019-01-15T01:21:57.083Z,1.88
2019-01-15T01:27:12.515Z,2.06
2019-01-15T01:32:25.221Z,2.30
2019-01-15T01:37:37.220Z,2.14
2019-01-15T01:42:49.054Z,2.10
2019-01-15T01:47:56.696Z,2.11
2019-01-15T01:53:08.107Z,2.02
2019-01-15T01:58:20.539Z,2.08
2019-01-15T02:03:32.483Z,2.14
2019-01-15T02:08:38.987Z,2.14
2019-01-15T02:13:51.054Z,2.10
2019-01-15T02:19:07.268Z,1.99
2019-01-15T02:24:21.895Z,1.87
2019-01-15T02:29:37.583Z,1.84
2019-01-15T02:34:51.498Z,1.86
2019-01-15T02:40:05.032Z,1.92
2019-01-15T02:45:19.141Z,1.97
2019-01-15T02:50:29.133Z,2.03
2019-01-15T02:55:42.348Z,2.05
2019-01-15T03:00:52.550Z,2.02
2019-01-15T03:06:03.388Z,2.07
2019-01-15T03:11:12.496Z,2.06
2019-01-15T03:16:23.057Z,2.09
2019-01-15T03:21:32.109Z,2.16
2019-01-15T03:26:39.094Z,2.14
2019-01-15T03:31:49.969Z,2.12
2019-01-15T03:37:00.996Z,2.00
2019-01-15T03:42:11.111Z,2.00
2019-01-15T03:47:21.517Z,1.98
2019-01-15T03:52:33.531Z,2.03
2019-01-15T03:57:45.263Z,2.00
2019-01-15T04:03:14.728Z,2.00
2019-01-15T04:08:24.247Z,2.08
2019-01-15T04:13:38.395Z,2.26
2019-01-15T04:18:50.526Z,2.49
2019-01-15T04:23:58.950Z,2.69
2019-01-15T04:29:10.598Z,2.58
2019-01-15T04:39:47.012Z,2.73
2019-01-15T04:44:54.641Z,3.05
2019-01-15T04:50:11.913Z,3.10
2019-01-15T04:55:21.176Z,3.11
2019-01-15T05:00:36.588Z,3.23
2019-01-15T05:05:45.675Z,3.31
2019-01-15T05:10:54.278Z,3.11
2019-01-15T05:17:01.738Z,3.02
2019-01-15T05:22:12.097Z,3.05
2019-01-15T05:27:31.108Z,3.03
2019-01-15T05:32:41.190Z,3.04
2019-01-15T05:37:49.678Z,3.04
2019-01-15T05:43:02.412Z,3.22
2019-01-15T05:48:17.432Z,3.41
2019-01-15T05:53:29.418Z,3.46
2019-01-15T05:58:40.627Z,3.57
2019-01-15T06:03:50.517Z,3.78
2019-01-15T06:09:03.285Z,3.81
2019-01-15T06:14:13.264Z,3.89
2019-01-15T06:19:30.566Z,3.98
2019-01-15T06:24:41.255Z,4.09
2019-01-15T06:29:53.426Z,4.11
2019-01-15T06:35:07.052Z,4.10
2019-01-15T06:40:16.087Z,4.15
2019-01-15T06:45:27.172Z,4.21
2019-01-15T06:50:40.743Z,4.28
2019-01-15T06:55:51.217Z,4.36
2019-01-15T07:01:01.329Z,4.44
2019-01-15T07:06:09.650Z,4.42
2019-01-15T07:11:19.528Z,4.42
2019-01-15T07:16:30.362Z,4.33
2019-01-15T07:21:43.011Z,4.32
2019-01-15T07:26:56.901Z,4.35
2019-01-15T07:32:04.643Z,4.31
2019-01-15T07:37:16.612Z,4.28
2019-01-15T07:42:26.138Z,4.25
2019-01-15T07:47:38.827Z,4.28
2019-01-15T07:52:48.780Z,4.24
2019-01-15T07:57:59.784Z,4.18
2019-01-15T08:03:10.113Z,4.18
2019-01-15T08:08:25.862Z,4.37
2019-01-15T08:13:37.573Z,4.45
2019-01-15T08:18:50.151Z,4.63
2019-01-15T08:23:59.187Z,4.63
2019-01-15T08:29:09.974Z,4.59
2019-01-15T08:34:20.004Z,4.61
2019-01-15T08:39:30.790Z,4.80
2019-01-15T08:44:40.616Z,4.94
2019-01-15T08:49:54.233Z,5.08
2019-01-15T08:55:04.974Z,5.19
2019-01-15T09:00:14.831Z,5.34
2019-01-15T09:05:25.668Z,5.41
2019-01-15T09:10:37.416Z,5.54
2019-01-15T09:15:49.159Z,5.64
2019-01-15T09:21:00.037Z,5.80
2019-01-15T09:26:09.303Z,5.84
2019-01-15T09:31:22.038Z,5.98
2019-01-15T09:36:29.833Z,6.12
2019-01-15T09:41:38.067Z,6.25
2019-01-15T09:46:48.975Z,6.28
2019-01-15T09:51:56.172Z,6.29
2019-01-15T09:57:06.191Z,6.33
2019-01-15T10:02:17.803Z,6.37
2019-01-15T10:07:48.290Z,6.39
2019-01-15T10:13:02.886Z,6.42
2019-01-15T10:18:13.638Z,6.45
2019-01-15T10:23:23.938Z,6.53
2019-01-15T10:28:31.442Z,6.57
2019-01-15T10:33:46.048Z,6.57
2019-01-15T10:38:57.978Z,6.63
2019-01-15T10:44:08.366Z,6.65
2019-01-15T10:49:20.098Z,6.70
2019-01-15T10:54:30.025Z,6.75
2019-01-15T10:59:38.553Z,6.96
2019-01-15T11:04:52.104Z,6.89
2019-01-15T11:10:05.765Z,6.90
2019-01-15T11:15:13.936Z,6.89
2019-01-15T11:20:24.934Z,6.91
2019-01-15T11:25:38.291Z,6.93
2019-01-15T11:30:49.924Z,6.93
2019-01-15T11:36:02.788Z,6.98
2019-01-15T11:41:13.736Z,7.01
2019-01-15T11:46:23.819Z,7.04
2019-01-15T11:51:33.345Z,6.91
2019-01-15T11:56:46.474Z,6.98
2019-01-15T12:02:05.319Z,7.02
2019-01-15T12:07:41.701Z,6.97
2019-01-15T12:13:17.539Z,6.96
2019-01-15T12:18:43.595Z,6.96
2019-01-15T12:24:11.437Z,6.98
2019-01-15T12:29:49.832Z,6.96
2019-01-15T12:35:19.585Z,6.98
2019-01-15T12:40:44.240Z,7.08
2019-01-15T12:46:19.620Z,7.04
2019-01-15T12:51:53.507Z,7.09
2019-01-15T12:57:24.041Z,7.16
2019-01-15T13:03:04.396Z,7.27
2019-01-15T13:08:32.828Z,7.36
2019-01-15T13:14:05.588Z,7.38
2019-01-15T13:19:29.232Z,7.33
2019-01-15T13:24:57.108Z,7.28
2019-01-15T13:30:23.469Z,7.38
2019-01-15T13:35:50.347Z,7.35
2019-01-15T13:41:20.392Z,7.31
2019-01-15T13:46:51.335Z,7.32
2019-01-15T13:52:23.528Z,7.31
2019-01-15T13:58:06.071Z,7.37
2019-01-15T14:03:33.039Z,7.41
2019-01-15T14:08:55.396Z,7.39
2019-01-15T14:14:26.212Z,7.40
2019-01-15T14:19:49.027Z,7.52
2019-01-15T14:25:18.787Z,7.48
2019-01-15T14:30:47.850Z,7.53
2019-01-15T14:36:19.725Z,7.55
2019-01-15T14:41:48.965Z,7.56
2019-01-15T14:47:34.855Z,7.65
2019-01-15T14:53:01.643Z,7.59
2019-01-15T14:58:33.639Z,7.59
2019-01-15T15:04:00.073Z,7.53
2019-01-15T15:09:27.315Z,7.50
2019-01-15T15:15:05.007Z,7.47
2019-01-15T15:20:33.326Z,7.42
2019-01-15T15:25:59.241Z,7.44
2019-01-15T15:31:37.924Z,7.39
2019-01-15T15:37:14.823Z,7.39
2019-01-15T15:42:49.505Z,7.37
2019-01-15T15:48:21.862Z,7.35
2019-01-15T15:53:50.693Z,7.33
2019-01-15T15:59:17.733Z,7.33
2019-01-15T16:04:50.752Z,7.29
2019-01-15T16:10:16.199Z,7.24
2019-01-15T16:15:42.499Z,7.26
2019-01-15T16:21:11.299Z,7.25
2019-01-15T16:26:37.415Z,7.24
2019-01-15T16:32:14.230Z,7.27
2019-01-15T16:37:50.413Z,7.30
2019-01-15T16:43:20.002Z,7.29
2019-01-15T16:48:46.371Z,7.25
2019-01-15T16:54:12.388Z,7.28
2019-01-15T16:59:35.661Z,7.34
2019-01-15T17:05:09.923Z,7.27
2019-01-15T17:10:28.399Z,7.29
2019-01-15T17:16:06.340Z,7.41
2019-01-15T17:21:45.898Z,7.38
2019-01-15T17:27:11.160Z,7.31
2019-01-15T17:32:34.694Z,7.28
2019-01-15T17:38:13.218Z,7.26
2019-01-15T17:43:39.015Z,7.26
2019-01-15T17:49:03.104Z,7.25
2019-01-15T17:54:39.160Z,7.23
2019-01-15T18:00:13.010Z,7.24
2019-01-15T18:05:44.057Z,7.24
2019-01-15T18:11:12.987Z,7.20
2019-01-15T18:16:48.811Z,7.22
2019-01-15T18:22:13.252Z,7.20
2019-01-15T18:27:33.104Z,7.19
2019-01-15T18:33:19.087Z,7.19
2019-01-15T18:38:59.331Z,7.21
2019-01-15T18:44:26.538Z,7.19
2019-01-15T18:49:55.046Z,7.21
2019-01-15T18:55:34.758Z,7.19
2019-01-15T19:01:02.565Z,7.21
2019-01-15T19:06:36.034Z,7.23
2019-01-15T19:12:03.435Z,7.19
2019-01-15T19:17:24.783Z,7.20
2019-01-15T19:22:55.783Z,7.24
2019-01-15T19:28:23.361Z,7.21
2019-01-15T19:33:49.850Z,7.24
2019-01-15T19:45:01.436Z,7.24
2019-01-15T19:50:27.060Z,7.29
2019-01-15T19:55:53.677Z,7.28
2019-01-15T20:01:22.423Z,7.25
2019-01-15T20:06:55.486Z,7.27
2019-01-15T20:12:16.491Z,7.25
2019-01-15T20:17:39.907Z,7.26
2019-01-15T20:23:10.626Z,7.26
2019-01-15T20:28:40.131Z,7.28
2019-01-15T20:39:54.474Z,7.26
2019-01-15T20:45:20.668Z,7.27
2019-01-15T20:50:44.569Z,7.24
2019-01-15T20:56:25.605Z,7.21
2019-01-15T21:01:40.065Z,7.25
2019-01-15T21:07:05.000Z,7.23
2019-01-15T21:12:50.842Z,7.26
2019-01-15T21:19:09.604Z,7.26
2019-01-15T21:24:40.519Z,7.21
2019-01-15T21:30:08.672Z,7.23
2019-01-15T21:35:34.020Z,7.22
2019-01-15T21:41:14.477Z,7.22
2019-01-15T21:46:37.553Z,7.25
2019-01-15T21:51:58.501Z,7.18
2019-01-15T21:57:42.830Z,7.22
2019-01-15T22:03:10.786Z,7.19
2019-01-15T22:08:44.931Z,7.27
2019-01-15T22:14:08.334Z,7.19
2019-01-15T22:19:33.109Z,7.17
2019-01-15T22:25:12.469Z,7.15
2019-01-15T22:30:44.682Z,7.14
2019-01-15T22:36:15.371Z,7.15
2019-01-15T22:41:39.335Z,7.20
2019-01-15T22:47:05.899Z,7.17
2019-01-15T22:52:31.470Z,7.13
2019-01-15T22:57:51.111Z,7.14
2019-01-15T23:03:17.901Z,7.13
2019-01-15T23:08:44.993Z,6.98
2019-01-15T23:14:01.447Z,6.95
2019-01-15T23:19:26.928Z,6.91
2019-01-15T23:25:01.026Z,6.96
2019-01-15T23:30:41.932Z,6.88
2019-01-15T23:36:17.294Z,6.89
2019-01-15T23:41:47.112Z,6.89
2019-01-15T23:47:16.069Z,6.89
2019-01-15T23:52:44.272Z,6.87
2019-01-15T23:58:22.495Z,6.89
