createdAt,value
2023-04-30T00:04:14.513Z,99.90
2023-04-30T00:10:56.891Z,99.90
2023-04-30T00:17:39.389Z,99.90
2023-04-30T00:24:21.721Z,99.90
2023-04-30T00:31:06.837Z,99.90
2023-04-30T00:37:49.331Z,99.90
2023-04-30T00:44:31.843Z,99.90
2023-04-30T00:51:14.246Z,99.90
2023-04-30T00:57:56.833Z,99.90
2023-04-30T01:04:39.517Z,99.90
2023-04-30T01:11:40.081Z,99.90
2023-04-30T01:18:28.365Z,99.90
2023-04-30T01:25:36.488Z,99.90
2023-04-30T01:32:20.297Z,99.90
2023-04-30T01:39:38.994Z,99.90
2023-04-30T01:46:27.504Z,99.90
2023-04-30T01:53:14.221Z,99.90
2023-04-30T01:59:57.905Z,99.90
2023-04-30T02:06:41.515Z,99.90
2023-04-30T02:13:24.028Z,99.90
2023-04-30T02:20:07.170Z,99.90
2023-04-30T02:26:49.479Z,99.90
2023-04-30T02:33:31.774Z,99.90
2023-04-30T02:40:14.378Z,99.90
2023-04-30T02:46:56.802Z,99.90
2023-04-30T02:53:39.306Z,99.90
2023-04-30T03:00:21.835Z,99.90
2023-04-30T03:07:04.595Z,99.90
2023-04-30T03:13:51.277Z,99.90
2023-04-30T03:20:33.868Z,99.90
2023-04-30T03:27:16.952Z,99.90
2023-04-30T03:33:59.298Z,99.90
2023-04-30T03:40:41.707Z,99.90
2023-04-30T03:47:24.796Z,99.90
2023-04-30T03:54:07.262Z,99.90
2023-04-30T04:00:49.826Z,99.90
2023-04-30T04:07:32.421Z,99.90
2023-04-30T04:14:14.836Z,99.90
2023-04-30T04:20:57.432Z,99.90
2023-04-30T04:27:39.892Z,99.90
2023-04-30T04:34:22.468Z,99.90
2023-04-30T04:41:04.802Z,99.90
2023-04-30T04:47:48.244Z,99.90
2023-04-30T04:54:31.097Z,99.90
2023-04-30T05:01:13.836Z,99.90
2023-04-30T05:07:56.480Z,99.90
2023-04-30T05:14:38.824Z,99.90
2023-04-30T05:21:21.360Z,99.90
2023-04-30T05:28:03.715Z,99.90
2023-04-30T05:34:46.019Z,99.90
2023-04-30T05:41:28.485Z,99.90
2023-04-30T05:48:10.945Z,99.90
2023-04-30T05:54:53.877Z,99.90
2023-04-30T06:01:36.251Z,99.90
2023-04-30T06:08:18.584Z,99.90
2023-04-30T06:15:01.111Z,99.90
2023-04-30T06:21:43.910Z,99.90
2023-04-30T06:28:26.303Z,99.90
2023-04-30T06:35:09.198Z,99.90
2023-04-30T06:41:51.961Z,99.90
2023-04-30T06:48:34.296Z,99.90
2023-04-30T06:55:16.606Z,97.90
2023-04-30T07:01:58.984Z,95.60
2023-04-30T07:08:43.795Z,95.30
2023-04-30T07:15:26.123Z,96.60
2023-04-30T07:22:08.442Z,94.20
2023-04-30T07:28:50.766Z,93.80
2023-04-30T07:35:33.043Z,91.50
2023-04-30T07:42:15.482Z,90.60
2023-04-30T07:48:58.247Z,87.50
2023-04-30T07:55:40.903Z,84.30
2023-04-30T08:02:23.404Z,84.60
2023-04-30T08:09:05.860Z,83.30
2023-04-30T08:15:48.190Z,80.90
2023-04-30T08:22:30.673Z,74.40
2023-04-30T08:29:12.949Z,74.80
2023-04-30T08:35:55.255Z,73.20
2023-04-30T08:42:41.616Z,70.50
2023-04-30T08:49:25.365Z,77.20
2023-04-30T08:56:10.914Z,78.20
2023-04-30T09:02:53.744Z,80.60
2023-04-30T09:09:39.834Z,81.40
2023-04-30T09:16:22.811Z,78.20
2023-04-30T09:23:07.762Z,77.00
2023-04-30T09:29:50.479Z,74.70
2023-04-30T09:36:33.649Z,74.50
2023-04-30T09:43:15.997Z,76.50
2023-04-30T09:50:00.462Z,78.10
2023-04-30T09:56:43.025Z,77.20
2023-04-30T10:03:25.422Z,77.00
2023-04-30T10:10:11.538Z,75.50
2023-04-30T10:17:11.195Z,74.00
2023-04-30T10:23:55.330Z,72.00
2023-04-30T10:30:38.348Z,72.20
2023-04-30T10:37:34.744Z,74.40
2023-04-30T10:44:22.456Z,76.10
2023-04-30T10:51:05.604Z,74.60
2023-04-30T10:57:49.870Z,77.20
2023-04-30T11:04:32.243Z,75.40
2023-04-30T11:11:20.962Z,74.50
2023-04-30T11:18:03.621Z,76.00
2023-04-30T11:25:04.968Z,77.30
2023-04-30T11:31:47.890Z,77.50
2023-04-30T11:38:34.490Z,79.70
2023-04-30T11:45:23.394Z,79.00
2023-04-30T11:52:05.995Z,78.20
2023-04-30T11:58:49.788Z,75.30
2023-04-30T12:05:32.090Z,75.90
2023-04-30T12:12:14.421Z,76.70
2023-04-30T12:18:56.825Z,80.80
2023-04-30T12:25:43.726Z,82.50
2023-04-30T12:32:26.235Z,77.70
2023-04-30T12:39:09.854Z,76.90
2023-04-30T12:45:52.999Z,77.00
2023-04-30T12:52:35.562Z,77.20
2023-04-30T12:59:18.033Z,77.50
2023-04-30T13:06:02.737Z,78.30
2023-04-30T13:12:45.069Z,76.80
2023-04-30T13:19:27.428Z,79.00
2023-04-30T13:26:09.753Z,77.40
2023-04-30T13:32:52.555Z,76.40
2023-04-30T13:39:34.913Z,77.70
2023-04-30T13:46:17.410Z,75.90
2023-04-30T13:52:59.800Z,78.50
2023-04-30T13:59:42.141Z,76.70
2023-04-30T14:06:24.667Z,77.50
2023-04-30T14:13:07.067Z,76.00
2023-04-30T14:19:49.360Z,76.70
2023-04-30T14:26:31.696Z,74.90
2023-04-30T14:33:14.693Z,76.50
2023-04-30T14:39:57.340Z,79.10
2023-04-30T14:46:40.698Z,80.20
2023-04-30T14:53:25.958Z,80.20
2023-04-30T15:00:09.833Z,78.00
2023-04-30T15:06:52.360Z,78.50
2023-04-30T15:13:34.707Z,80.50
2023-04-30T15:20:17.017Z,80.20
2023-04-30T15:26:59.317Z,78.20
2023-04-30T15:33:41.852Z,77.70
2023-04-30T15:40:24.489Z,78.30
2023-04-30T15:47:07.006Z,78.30
2023-04-30T15:53:49.438Z,79.20
2023-04-30T16:00:32.672Z,79.70
2023-04-30T16:07:14.981Z,80.00
2023-04-30T16:13:57.276Z,81.10
2023-04-30T16:20:41.893Z,80.00
2023-04-30T16:27:24.366Z,81.70
2023-04-30T16:34:11.218Z,82.90
2023-04-30T16:40:54.105Z,82.80
2023-04-30T16:47:37.866Z,82.00
2023-04-30T16:54:20.257Z,81.90
2023-04-30T17:01:02.562Z,82.90
2023-04-30T17:07:45.576Z,83.70
2023-04-30T17:14:28.719Z,83.00
2023-04-30T17:21:11.195Z,83.30
2023-04-30T17:27:54.295Z,84.70
2023-04-30T17:34:37.791Z,86.40
2023-04-30T17:41:20.293Z,87.60
2023-04-30T17:48:02.748Z,88.00
2023-04-30T17:54:45.338Z,87.20
2023-04-30T18:01:27.889Z,88.70
2023-04-30T18:08:10.265Z,90.30
2023-04-30T18:14:53.088Z,91.50
2023-04-30T18:21:35.412Z,91.90
2023-04-30T18:28:18.549Z,94.90
2023-04-30T18:35:02.778Z,96.00
2023-04-30T18:41:45.686Z,99.70
2023-04-30T18:48:28.014Z,99.90
2023-04-30T18:55:14.283Z,99.90
2023-04-30T19:01:56.831Z,99.90
2023-04-30T19:08:39.214Z,99.90
2023-04-30T19:15:22.185Z,99.90
2023-04-30T19:22:04.964Z,99.90
2023-04-30T19:28:48.186Z,99.90
2023-04-30T19:35:30.581Z,99.90
2023-04-30T19:42:12.961Z,99.90
2023-04-30T19:48:55.382Z,99.90
2023-04-30T19:55:38.210Z,99.90
2023-04-30T20:02:20.791Z,99.90
2023-04-30T20:09:03.380Z,99.90
2023-04-30T20:15:45.923Z,99.90
2023-04-30T20:22:28.261Z,99.90
2023-04-30T20:29:10.656Z,99.90
2023-04-30T20:35:52.948Z,99.90
2023-04-30T20:42:35.615Z,99.90
2023-04-30T20:49:17.880Z,99.90
2023-04-30T20:56:01.253Z,99.90
2023-04-30T21:02:43.650Z,99.90
2023-04-30T21:09:26.263Z,99.90
2023-04-30T21:16:08.577Z,99.90
2023-04-30T21:22:52.529Z,99.90
2023-04-30T21:29:35.145Z,99.90
2023-04-30T21:36:17.964Z,99.90
2023-04-30T21:43:01.338Z,99.90
2023-04-30T21:49:43.770Z,99.90
2023-04-30T21:56:26.070Z,99.90
2023-04-30T22:03:09.974Z,99.90
2023-04-30T22:09:52.427Z,99.90
2023-04-30T22:16:34.786Z,99.90
2023-04-30T22:23:17.962Z,99.90
2023-04-30T22:30:00.312Z,99.90
2023-04-30T22:36:44.291Z,99.90
2023-04-30T22:43:29.202Z,99.90
2023-04-30T22:50:11.897Z,99.90
2023-04-30T22:56:54.312Z,99.90
2023-04-30T23:03:36.800Z,99.90
2023-04-30T23:10:19.170Z,99.90
2023-04-30T23:17:01.687Z,99.90
2023-04-30T23:23:44.237Z,99.90
2023-04-30T23:30:26.907Z,99.90
2023-04-30T23:37:09.552Z,99.90
2023-04-30T23:43:51.888Z,99.90
2023-04-30T23:50:34.389Z,99.90
2023-04-30T23:57:17.028Z,99.90
