createdAt,value
2023-02-19T00:00:01.848Z,9.54
2023-02-19T00:02:29.768Z,9.56
2023-02-19T00:04:57.612Z,9.55
2023-02-19T00:07:25.410Z,9.52
2023-02-19T00:09:54.758Z,9.50
2023-02-19T00:12:22.532Z,9.49
2023-02-19T00:14:50.299Z,9.48
2023-02-19T00:17:18.055Z,9.50
2023-02-19T00:19:45.844Z,9.49
2023-02-19T00:22:13.640Z,9.47
2023-02-19T00:24:41.482Z,9.46
2023-02-19T00:27:10.604Z,9.46
2023-02-19T00:29:38.439Z,9.47
2023-02-19T00:32:06.296Z,9.45
2023-02-19T00:34:34.194Z,9.47
2023-02-19T00:37:01.992Z,9.48
2023-02-19T00:39:29.812Z,9.47
2023-02-19T00:41:57.612Z,9.47
2023-02-19T00:44:27.383Z,9.46
2023-02-19T00:46:55.263Z,9.47
2023-02-19T00:49:24.439Z,9.47
2023-02-19T00:51:53.678Z,9.46
2023-02-19T00:54:22.627Z,9.46
2023-02-19T00:56:50.596Z,9.45
2023-02-19T00:59:18.707Z,9.45
2023-02-19T01:01:49.500Z,9.45
2023-02-19T01:04:18.455Z,9.44
2023-02-19T01:06:46.406Z,9.44
2023-02-19T01:09:14.171Z,9.45
2023-02-19T01:11:42.398Z,9.45
2023-02-19T01:14:10.621Z,9.44
2023-02-19T01:16:38.429Z,9.45
2023-02-19T01:19:07.703Z,9.46
2023-02-19T01:21:35.483Z,9.46
2023-02-19T01:24:04.466Z,9.45
2023-02-19T01:26:33.912Z,9.45
2023-02-19T01:29:04.638Z,9.42
2023-02-19T01:31:32.826Z,9.41
2023-02-19T01:34:04.264Z,9.41
2023-02-19T01:36:34.624Z,9.40
2023-02-19T01:39:04.922Z,9.39
2023-02-19T01:41:36.256Z,9.37
2023-02-19T01:44:07.877Z,9.38
2023-02-19T01:46:37.933Z,9.37
2023-02-19T01:49:11.148Z,9.35
2023-02-19T01:51:45.846Z,9.33
2023-02-19T01:54:17.430Z,9.30
2023-02-19T01:56:49.270Z,9.29
2023-02-19T01:59:17.681Z,9.28
2023-02-19T02:01:45.996Z,9.26
2023-02-19T02:04:15.717Z,9.26
2023-02-19T02:06:50.270Z,9.22
2023-02-19T02:09:37.046Z,9.23
2023-02-19T02:12:05.248Z,9.20
2023-02-19T02:14:36.836Z,9.22
2023-02-19T02:17:12.935Z,9.17
2023-02-19T02:20:02.568Z,9.15
2023-02-19T02:22:37.158Z,9.15
2023-02-19T02:25:34.300Z,9.14
2023-02-19T02:28:15.367Z,9.13
2023-02-19T02:30:47.280Z,9.13
2023-02-19T02:33:27.798Z,9.12
2023-02-19T02:35:59.152Z,9.12
2023-02-19T02:38:31.082Z,9.11
2023-02-19T02:40:59.506Z,9.11
2023-02-19T02:43:27.423Z,9.12
2023-02-19T02:45:56.776Z,9.11
2023-02-19T02:48:36.883Z,9.10
2023-02-19T02:51:11.461Z,9.11
2023-02-19T02:54:07.678Z,9.10
2023-02-19T02:56:36.747Z,9.09
2023-02-19T02:59:09.011Z,9.08
2023-02-19T03:02:01.605Z,9.09
2023-02-19T03:04:34.204Z,9.07
2023-02-19T03:07:09.115Z,9.09
2023-02-19T03:09:43.227Z,9.07
2023-02-19T03:12:34.148Z,9.05
2023-02-19T03:15:26.217Z,9.06
2023-02-19T03:18:19.071Z,9.06
2023-02-19T03:20:51.658Z,9.06
2023-02-19T03:23:42.482Z,9.05
2023-02-19T03:26:10.576Z,9.05
2023-02-19T03:29:03.836Z,9.04
2023-02-19T03:31:34.134Z,9.03
2023-02-19T03:34:09.535Z,9.02
2023-02-19T03:36:43.286Z,9.01
2023-02-19T03:39:14.190Z,9.00
2023-02-19T03:41:49.861Z,9.01
2023-02-19T03:44:24.827Z,9.01
2023-02-19T03:47:03.473Z,9.02
2023-02-19T03:49:43.294Z,9.02
2023-02-19T03:52:17.595Z,9.00
2023-02-19T03:54:50.675Z,9.00
2023-02-19T03:57:21.899Z,8.99
2023-02-19T03:59:54.839Z,8.97
2023-02-19T04:02:30.691Z,8.94
2023-02-19T04:05:08.392Z,8.93
2023-02-19T04:07:40.190Z,8.93
2023-02-19T04:10:10.656Z,8.92
2023-02-19T04:12:49.456Z,8.90
2023-02-19T04:15:21.853Z,8.87
2023-02-19T04:17:55.942Z,8.85
2023-02-19T04:20:28.641Z,8.86
2023-02-19T04:22:58.019Z,8.87
2023-02-19T04:25:28.045Z,8.84
2023-02-19T04:27:56.147Z,8.83
2023-02-19T04:30:23.951Z,8.84
2023-02-19T04:32:51.871Z,8.83
2023-02-19T04:35:19.631Z,8.82
2023-02-19T04:37:48.820Z,8.82
2023-02-19T04:40:16.665Z,8.84
2023-02-19T04:42:44.466Z,8.84
2023-02-19T04:45:12.247Z,8.84
2023-02-19T04:47:39.987Z,8.86
2023-02-19T04:50:08.133Z,8.86
2023-02-19T04:52:35.902Z,8.88
2023-02-19T04:55:05.319Z,8.87
2023-02-19T04:57:33.056Z,8.87
2023-02-19T05:00:00.800Z,8.87
2023-02-19T05:02:28.745Z,8.85
2023-02-19T05:04:56.465Z,8.86
2023-02-19T05:07:24.245Z,8.86
2023-02-19T05:09:52.009Z,8.86
2023-02-19T05:12:21.162Z,8.84
2023-02-19T05:14:48.906Z,8.84
2023-02-19T05:17:16.663Z,8.84
2023-02-19T05:19:44.443Z,8.86
2023-02-19T05:22:12.181Z,8.86
2023-02-19T05:24:40.038Z,8.86
2023-02-19T05:27:07.798Z,8.84
2023-02-19T05:29:36.883Z,8.83
2023-02-19T05:32:04.733Z,8.83
2023-02-19T05:34:32.632Z,8.82
2023-02-19T05:37:00.378Z,8.82
2023-02-19T05:39:28.220Z,8.81
2023-02-19T05:41:56.048Z,8.81
2023-02-19T05:44:23.900Z,8.80
2023-02-19T05:46:53.023Z,8.79
2023-02-19T05:49:20.782Z,8.77
2023-02-19T05:51:51.508Z,8.77
2023-02-19T05:54:19.317Z,8.79
2023-02-19T05:56:47.093Z,8.78
2023-02-19T05:59:17.738Z,8.77
2023-02-19T06:01:46.271Z,8.78
2023-02-19T06:04:17.235Z,8.79
2023-02-19T06:06:45.090Z,8.80
2023-02-19T06:09:13.054Z,8.79
2023-02-19T06:11:43.316Z,8.79
2023-02-19T06:14:12.999Z,8.79
2023-02-19T06:16:40.784Z,8.78
2023-02-19T06:19:08.619Z,8.78
2023-02-19T06:21:37.749Z,8.78
2023-02-19T06:24:07.149Z,8.76
2023-02-19T06:26:35.013Z,8.75
2023-02-19T06:29:02.859Z,8.74
2023-02-19T06:31:30.684Z,8.73
2023-02-19T06:33:58.536Z,8.70
2023-02-19T06:36:26.524Z,8.67
2023-02-19T06:38:55.634Z,8.66
2023-02-19T06:41:23.419Z,8.64
2023-02-19T06:43:51.176Z,8.64
2023-02-19T06:46:19.014Z,8.64
2023-02-19T06:48:47.106Z,8.62
2023-02-19T06:51:18.581Z,8.60
2023-02-19T06:53:46.835Z,8.59
2023-02-19T06:56:25.618Z,8.57
2023-02-19T06:58:53.966Z,8.56
2023-02-19T07:01:22.036Z,8.57
2023-02-19T07:03:49.904Z,8.56
2023-02-19T07:06:17.693Z,8.57
2023-02-19T07:08:45.455Z,8.58
2023-02-19T07:11:13.378Z,8.58
2023-02-19T07:13:42.665Z,8.60
2023-02-19T07:16:11.073Z,8.58
2023-02-19T07:18:40.355Z,8.59
2023-02-19T07:21:10.181Z,8.58
2023-02-19T07:23:39.065Z,8.57
2023-02-19T07:26:10.158Z,8.61
2023-02-19T07:28:37.783Z,8.63
2023-02-19T07:31:07.037Z,8.64
2023-02-19T07:33:34.819Z,8.65
2023-02-19T07:36:02.776Z,8.66
2023-02-19T07:38:30.672Z,8.69
2023-02-19T07:41:00.213Z,8.70
2023-02-19T07:43:30.047Z,8.74
2023-02-19T07:45:58.007Z,8.79
2023-02-19T07:48:27.229Z,8.81
2023-02-19T07:50:55.272Z,8.80
2023-02-19T07:53:24.072Z,8.80
2023-02-19T07:55:51.870Z,8.82
2023-02-19T07:58:20.180Z,8.82
2023-02-19T08:00:48.049Z,8.83
2023-02-19T08:03:14.961Z,8.86
2023-02-19T08:05:44.999Z,8.88
2023-02-19T08:08:14.743Z,8.86
2023-02-19T08:11:00.903Z,8.90
2023-02-19T08:13:30.812Z,8.87
2023-02-19T08:16:19.924Z,8.84
2023-02-19T08:18:52.142Z,8.87
2023-02-19T08:21:21.407Z,8.94
2023-02-19T08:23:51.152Z,9.02
2023-02-19T08:26:19.243Z,9.05
2023-02-19T08:28:47.046Z,9.02
2023-02-19T08:31:15.485Z,9.02
2023-02-19T08:33:43.473Z,8.99
2023-02-19T08:36:12.248Z,8.94
2023-02-19T08:38:41.379Z,8.93
2023-02-19T08:41:12.627Z,8.97
2023-02-19T08:43:41.432Z,9.04
2023-02-19T08:46:10.943Z,9.17
2023-02-19T08:48:39.257Z,9.33
2023-02-19T08:51:09.610Z,9.55
2023-02-19T08:53:39.374Z,9.54
2023-02-19T08:56:09.825Z,9.44
2023-02-19T08:58:37.800Z,9.39
2023-02-19T09:01:09.574Z,9.41
2023-02-19T09:03:37.719Z,9.47
2023-02-19T09:06:05.778Z,9.61
2023-02-19T09:08:33.779Z,9.63
2023-02-19T09:11:03.395Z,9.96
2023-02-19T09:13:32.703Z,10.59
2023-02-19T09:16:00.539Z,10.54
2023-02-19T09:18:28.395Z,10.62
2023-02-19T09:20:57.677Z,10.56
2023-02-19T09:23:25.506Z,10.42
2023-02-19T09:25:58.553Z,10.50
2023-02-19T09:28:26.545Z,10.43
2023-02-19T09:30:56.004Z,10.38
2023-02-19T09:33:23.927Z,10.39
2023-02-19T09:35:51.862Z,10.38
2023-02-19T09:38:19.607Z,10.35
2023-02-19T09:40:47.483Z,10.21
2023-02-19T09:43:23.040Z,10.18
2023-02-19T09:45:56.034Z,10.11
2023-02-19T09:48:25.275Z,10.09
2023-02-19T09:50:53.102Z,9.96
2023-02-19T09:53:24.855Z,9.90
2023-02-19T09:55:53.742Z,9.89
2023-02-19T09:58:27.331Z,9.89
2023-02-19T10:00:56.749Z,9.83
2023-02-19T10:03:31.766Z,9.77
2023-02-19T10:06:01.787Z,9.79
2023-02-19T10:08:33.842Z,9.86
2023-02-19T10:11:04.061Z,9.87
2023-02-19T10:13:36.488Z,9.74
2023-02-19T10:16:06.984Z,9.57
2023-02-19T10:18:41.195Z,9.56
2023-02-19T10:21:12.524Z,9.41
2023-02-19T10:23:41.772Z,9.27
2023-02-19T10:26:09.558Z,9.39
2023-02-19T10:28:37.736Z,9.66
2023-02-19T10:31:12.692Z,9.68
2023-02-19T10:33:51.632Z,9.75
2023-02-19T10:36:29.250Z,9.72
2023-02-19T10:38:58.874Z,9.70
2023-02-19T10:41:28.525Z,9.73
2023-02-19T10:44:01.955Z,9.93
2023-02-19T10:46:33.200Z,10.09
2023-02-19T10:49:04.926Z,10.18
2023-02-19T10:51:35.950Z,10.14
2023-02-19T10:54:08.018Z,10.08
2023-02-19T10:56:38.510Z,10.00
2023-02-19T10:59:27.637Z,10.05
2023-02-19T11:01:57.474Z,9.93
2023-02-19T11:04:27.962Z,9.92
2023-02-19T11:06:57.377Z,10.09
2023-02-19T11:09:29.636Z,10.25
2023-02-19T11:11:59.310Z,10.29
2023-02-19T11:14:30.737Z,10.29
2023-02-19T11:17:00.964Z,10.26
2023-02-19T11:19:37.340Z,10.26
2023-02-19T11:22:21.088Z,10.25
2023-02-19T11:24:51.799Z,10.31
2023-02-19T11:27:23.928Z,10.34
2023-02-19T11:29:52.123Z,10.39
2023-02-19T11:32:30.766Z,10.47
2023-02-19T11:35:22.417Z,10.44
2023-02-19T11:37:56.590Z,10.40
2023-02-19T11:40:38.984Z,10.61
2023-02-19T11:43:21.881Z,10.70
2023-02-19T11:45:59.438Z,10.70
2023-02-19T11:48:41.231Z,10.65
2023-02-19T11:51:28.142Z,10.61
2023-02-19T11:54:09.765Z,10.64
2023-02-19T11:56:40.096Z,10.49
2023-02-19T11:59:16.981Z,10.62
2023-02-19T12:02:17.809Z,10.53
2023-02-19T12:05:05.497Z,10.47
2023-02-19T12:07:57.638Z,10.29
2023-02-19T12:10:35.932Z,10.00
2023-02-19T12:13:12.373Z,9.76
2023-02-19T12:19:11.750Z,9.54
2023-02-19T12:21:54.776Z,9.58
2023-02-19T12:24:34.711Z,9.56
2023-02-19T12:27:21.296Z,9.49
2023-02-19T12:30:02.433Z,9.51
2023-02-19T12:32:44.032Z,9.55
2023-02-19T12:35:45.942Z,9.47
2023-02-19T12:38:23.554Z,9.43
2023-02-19T12:41:10.270Z,9.42
2023-02-19T12:43:41.525Z,9.38
2023-02-19T12:46:15.503Z,9.33
2023-02-19T12:48:50.351Z,9.24
2023-02-19T12:51:24.358Z,9.38
2023-02-19T12:53:57.934Z,9.33
2023-02-19T12:56:31.926Z,9.36
2023-02-19T12:59:04.634Z,9.40
2023-02-19T13:01:36.623Z,9.39
2023-02-19T13:04:18.596Z,9.28
2023-02-19T13:06:51.392Z,9.22
2023-02-19T13:09:23.415Z,9.26
2023-02-19T13:11:58.520Z,9.39
2023-02-19T13:14:31.667Z,9.37
2023-02-19T13:17:05.027Z,9.37
2023-02-19T13:19:34.458Z,9.40
2023-02-19T13:22:30.506Z,9.36
2023-02-19T13:24:58.856Z,9.22
2023-02-19T13:27:41.893Z,9.19
2023-02-19T13:30:23.390Z,9.06
2023-02-19T13:33:00.680Z,9.02
2023-02-19T13:35:55.067Z,8.94
2023-02-19T13:38:23.624Z,8.92
2023-02-19T13:40:56.737Z,8.99
2023-02-19T13:43:27.852Z,9.05
2023-02-19T13:45:58.288Z,9.03
2023-02-19T13:48:29.625Z,9.04
2023-02-19T13:51:41.145Z,9.06
2023-02-19T13:54:23.604Z,9.05
2023-02-19T13:57:12.311Z,8.98
2023-02-19T13:59:41.649Z,9.10
2023-02-19T14:02:29.103Z,9.16
2023-02-19T14:05:00.212Z,9.17
2023-02-19T14:07:45.779Z,9.27
2023-02-19T14:10:34.636Z,9.33
2023-02-19T14:13:02.429Z,9.39
2023-02-19T14:15:44.191Z,9.21
2023-02-19T14:18:43.803Z,9.19
2023-02-19T14:21:18.167Z,9.22
2023-02-19T14:23:52.226Z,9.36
2023-02-19T14:26:20.967Z,9.60
2023-02-19T14:28:50.336Z,9.67
2023-02-19T14:31:33.201Z,9.60
2023-02-19T14:34:02.047Z,9.66
2023-02-19T14:36:50.309Z,9.69
2023-02-19T14:39:20.638Z,9.73
2023-02-19T14:41:51.449Z,9.75
2023-02-19T14:44:23.386Z,9.83
2023-02-19T14:46:58.658Z,9.76
2023-02-19T14:49:31.758Z,9.87
2023-02-19T14:52:02.192Z,9.86
2023-02-19T14:54:42.466Z,9.85
2023-02-19T14:57:16.270Z,9.73
2023-02-19T14:59:55.249Z,9.81
2023-02-19T15:02:25.985Z,9.82
2023-02-19T15:04:57.477Z,9.81
2023-02-19T15:07:29.129Z,9.86
2023-02-19T15:10:02.903Z,9.92
2023-02-19T15:12:36.758Z,10.00
2023-02-19T15:15:06.495Z,10.03
2023-02-19T15:17:41.457Z,10.02
2023-02-19T15:20:17.380Z,9.94
2023-02-19T15:22:46.309Z,9.87
2023-02-19T15:25:19.066Z,9.78
2023-02-19T15:27:46.956Z,9.59
2023-02-19T15:30:24.026Z,9.42
2023-02-19T15:32:57.591Z,9.34
2023-02-19T15:35:27.399Z,9.26
2023-02-19T15:37:56.452Z,9.22
2023-02-19T15:40:30.462Z,9.21
2023-02-19T15:43:00.110Z,9.12
2023-02-19T15:45:32.403Z,9.02
2023-02-19T15:48:08.246Z,8.94
2023-02-19T15:50:40.171Z,8.86
2023-02-19T15:53:10.678Z,8.73
2023-02-19T15:55:43.731Z,8.61
2023-02-19T15:58:19.019Z,8.57
2023-02-19T16:00:50.375Z,8.51
2023-02-19T16:03:22.022Z,8.47
2023-02-19T16:06:00.365Z,8.47
2023-02-19T16:08:31.103Z,8.43
2023-02-19T16:11:00.674Z,8.38
2023-02-19T16:13:30.654Z,8.35
2023-02-19T16:16:07.353Z,8.28
2023-02-19T16:18:36.825Z,8.19
2023-02-19T16:21:09.497Z,8.11
2023-02-19T16:23:43.059Z,8.01
2023-02-19T16:26:11.199Z,7.94
2023-02-19T16:28:40.715Z,7.92
2023-02-19T16:31:11.116Z,7.91
2023-02-19T16:33:42.482Z,7.84
2023-02-19T16:36:35.081Z,7.82
2023-02-19T16:39:17.410Z,7.77
2023-02-19T16:42:15.842Z,7.71
2023-02-19T16:44:52.748Z,7.67
2023-02-19T16:47:30.072Z,7.64
2023-02-19T16:50:02.474Z,7.59
2023-02-19T16:52:31.237Z,7.55
2023-02-19T16:54:59.348Z,7.52
2023-02-19T16:57:27.151Z,7.47
2023-02-19T16:59:54.934Z,7.44
2023-02-19T17:02:25.706Z,7.44
2023-02-19T17:04:55.186Z,7.45
2023-02-19T17:07:26.055Z,7.47
2023-02-19T17:09:54.123Z,7.43
2023-02-19T17:12:23.175Z,7.43
2023-02-19T17:14:50.953Z,7.43
2023-02-19T17:17:18.736Z,7.40
2023-02-19T17:19:48.452Z,7.38
2023-02-19T17:22:17.749Z,7.38
2023-02-19T17:24:50.852Z,7.37
2023-02-19T17:30:15.000Z,7.32
2023-02-19T17:32:42.820Z,7.28
2023-02-19T17:35:10.666Z,7.27
2023-02-19T17:37:38.497Z,7.19
2023-02-19T17:40:31.750Z,7.14
2023-02-19T17:43:00.381Z,7.14
2023-02-19T17:45:28.255Z,7.13
2023-02-19T17:47:56.049Z,7.12
2023-02-19T17:50:26.892Z,7.10
2023-02-19T17:52:55.091Z,7.08
2023-02-19T17:55:24.701Z,7.07
2023-02-19T17:57:53.534Z,7.09
2023-02-19T18:00:23.290Z,7.13
2023-02-19T18:02:51.563Z,7.11
2023-02-19T18:05:19.989Z,7.10
2023-02-19T18:07:48.859Z,7.08
2023-02-19T18:10:18.868Z,7.07
2023-02-19T18:12:48.463Z,7.05
2023-02-19T18:15:18.745Z,7.04
2023-02-19T18:17:46.611Z,7.06
2023-02-19T18:20:15.790Z,7.06
2023-02-19T18:22:43.710Z,7.03
2023-02-19T18:25:12.046Z,6.99
2023-02-19T18:27:40.314Z,6.97
2023-02-19T18:30:10.664Z,6.93
2023-02-19T18:32:38.970Z,6.87
2023-02-19T18:35:07.414Z,6.82
2023-02-19T18:37:35.527Z,6.77
2023-02-19T18:40:04.455Z,6.73
2023-02-19T18:42:32.322Z,6.69
2023-02-19T18:45:00.431Z,6.65
2023-02-19T18:47:29.546Z,6.60
2023-02-19T18:49:58.519Z,6.54
2023-02-19T18:52:27.924Z,6.50
2023-02-19T18:54:57.264Z,6.46
2023-02-19T18:57:25.978Z,6.41
2023-02-19T18:59:54.384Z,6.34
2023-02-19T19:02:22.608Z,6.29
2023-02-19T19:04:54.127Z,6.24
2023-02-19T19:07:22.563Z,6.18
2023-02-19T19:09:50.979Z,6.16
2023-02-19T19:12:18.843Z,6.11
2023-02-19T19:14:46.886Z,6.07
2023-02-19T19:17:14.699Z,6.02
2023-02-19T19:19:44.519Z,5.99
2023-02-19T19:22:13.797Z,5.97
2023-02-19T19:24:41.617Z,5.97
2023-02-19T19:27:09.410Z,5.95
2023-02-19T19:29:37.386Z,5.85
2023-02-19T19:32:08.359Z,5.79
2023-02-19T19:34:36.585Z,5.75
2023-02-19T19:37:04.381Z,5.69
2023-02-19T19:39:33.507Z,5.66
2023-02-19T19:42:01.298Z,5.54
2023-02-19T19:44:29.115Z,5.49
2023-02-19T19:46:56.912Z,5.47
2023-02-19T19:49:24.978Z,5.45
2023-02-19T19:51:52.807Z,5.42
2023-02-19T19:54:20.607Z,5.38
2023-02-19T19:56:50.868Z,5.34
2023-02-19T19:59:19.031Z,5.32
2023-02-19T20:01:51.319Z,5.22
2023-02-19T20:04:20.050Z,5.17
2023-02-19T20:06:48.177Z,5.14
2023-02-19T20:09:17.136Z,5.09
2023-02-19T20:11:46.632Z,5.04
2023-02-19T20:14:16.950Z,5.00
2023-02-19T20:16:44.910Z,4.95
2023-02-19T20:19:12.737Z,4.94
2023-02-19T20:21:40.546Z,4.89
2023-02-19T20:24:08.782Z,4.86
2023-02-19T20:26:36.687Z,4.83
2023-02-19T20:29:06.144Z,4.78
2023-02-19T20:31:35.452Z,4.79
2023-02-19T20:34:03.338Z,4.75
2023-02-19T20:36:32.289Z,4.74
2023-02-19T20:39:00.077Z,4.73
2023-02-19T20:41:27.885Z,4.72
2023-02-19T20:43:55.688Z,4.69
2023-02-19T20:46:23.515Z,4.65
2023-02-19T20:48:52.724Z,4.60
2023-02-19T20:51:20.501Z,4.61
2023-02-19T20:53:48.602Z,4.55
2023-02-19T20:56:16.402Z,4.54
2023-02-19T20:58:44.203Z,4.52
2023-02-19T21:01:12.684Z,4.52
2023-02-19T21:03:40.513Z,4.49
2023-02-19T21:06:10.013Z,4.47
2023-02-19T21:08:40.104Z,4.42
2023-02-19T21:11:08.997Z,4.39
2023-02-19T21:13:36.976Z,4.36
2023-02-19T21:16:05.041Z,4.32
2023-02-19T21:18:32.791Z,4.31
2023-02-19T21:21:00.687Z,4.31
2023-02-19T21:23:29.870Z,4.30
2023-02-19T21:25:57.735Z,4.31
2023-02-19T21:28:25.830Z,4.31
2023-02-19T21:30:53.681Z,4.30
2023-02-19T21:33:21.504Z,4.30
2023-02-19T21:35:49.251Z,4.30
2023-02-19T21:38:17.022Z,4.31
2023-02-19T21:40:46.133Z,4.31
2023-02-19T21:43:13.945Z,4.31
2023-02-19T21:45:42.674Z,4.29
2023-02-19T21:48:10.708Z,4.30
2023-02-19T21:50:38.521Z,4.31
2023-02-19T21:53:06.407Z,4.31
2023-02-19T21:55:34.144Z,4.33
2023-02-19T21:58:03.291Z,4.32
2023-02-19T22:00:31.812Z,4.31
2023-02-19T22:02:59.983Z,4.29
2023-02-19T22:05:27.766Z,4.28
2023-02-19T22:07:55.649Z,4.30
2023-02-19T22:10:23.417Z,4.29
2023-02-19T22:12:51.176Z,4.30
2023-02-19T22:15:20.336Z,4.32
2023-02-19T22:17:48.134Z,4.31
2023-02-19T22:20:17.202Z,4.31
2023-02-19T22:22:45.010Z,4.30
2023-02-19T22:25:12.766Z,4.28
2023-02-19T22:27:40.577Z,4.29
2023-02-19T22:30:09.259Z,4.26
2023-02-19T22:32:38.616Z,4.24
2023-02-19T22:35:07.208Z,4.25
2023-02-19T22:37:34.954Z,4.26
2023-02-19T22:40:02.855Z,4.28
2023-02-19T22:42:30.702Z,4.25
2023-02-19T22:44:58.468Z,4.28
2023-02-19T22:47:26.264Z,4.26
2023-02-19T22:49:55.401Z,4.24
2023-02-19T22:52:24.001Z,4.20
2023-02-19T22:54:53.578Z,4.21
2023-02-19T22:57:21.414Z,4.21
2023-02-19T22:59:49.226Z,4.22
2023-02-19T23:02:17.063Z,4.23
2023-02-19T23:04:45.199Z,4.23
2023-02-19T23:07:14.350Z,4.25
2023-02-19T23:09:42.110Z,4.28
2023-02-19T23:12:11.700Z,4.29
2023-02-19T23:14:39.503Z,4.29
2023-02-19T23:17:07.724Z,4.31
2023-02-19T23:19:35.542Z,4.35
2023-02-19T23:22:03.475Z,4.38
2023-02-19T23:24:32.984Z,4.41
2023-02-19T23:27:00.788Z,4.43
2023-02-19T23:29:30.693Z,4.46
2023-02-19T23:32:00.295Z,4.51
2023-02-19T23:34:28.196Z,4.51
2023-02-19T23:36:56.383Z,4.54
2023-02-19T23:39:24.131Z,4.58
2023-02-19T23:41:55.075Z,4.62
2023-02-19T23:44:24.074Z,4.64
2023-02-19T23:46:52.610Z,4.67
2023-02-19T23:49:20.933Z,4.69
2023-02-19T23:51:48.856Z,4.71
2023-02-19T23:54:16.974Z,4.74
2023-02-19T23:56:44.784Z,4.76
2023-02-19T23:59:13.932Z,4.76
