createdAt,value
2019-02-10T00:01:02.104Z,80.96
2019-02-10T00:03:27.859Z,81.29
2019-02-10T00:05:53.653Z,81.46
2019-02-10T00:08:19.376Z,81.70
2019-02-10T00:11:05.028Z,81.90
2019-02-10T00:14:12.483Z,81.89
2019-02-10T00:16:38.229Z,82.04
2019-02-10T00:19:45.721Z,82.14
2019-02-10T00:22:11.477Z,82.26
2019-02-10T00:24:37.253Z,82.31
2019-02-10T00:27:03.200Z,82.33
2019-02-10T00:29:28.994Z,82.23
2019-02-10T00:31:54.766Z,82.31
2019-02-10T00:34:20.522Z,82.48
2019-02-10T00:36:46.284Z,82.42
2019-02-10T00:39:12.045Z,82.60
2019-02-10T00:41:37.820Z,82.70
2019-02-10T00:44:03.593Z,82.90
2019-02-10T00:46:29.360Z,82.87
2019-02-10T00:48:55.141Z,83.10
2019-02-10T00:51:20.899Z,83.24
2019-02-10T00:53:46.657Z,83.17
2019-02-10T00:56:12.448Z,83.21
2019-02-10T00:58:38.229Z,83.48
2019-02-10T01:01:03.995Z,83.55
2019-02-10T01:03:29.822Z,83.80
2019-02-10T01:08:29.076Z,83.59
2019-02-10T01:10:54.841Z,83.69
2019-02-10T01:13:20.630Z,83.54
2019-02-10T01:16:06.299Z,83.75
2019-02-10T01:18:32.057Z,83.75
2019-02-10T01:20:57.860Z,83.51
2019-02-10T01:23:23.609Z,83.76
2019-02-10T01:25:49.392Z,83.78
2019-02-10T01:28:15.151Z,83.57
2019-02-10T01:31:22.597Z,83.76
2019-02-10T01:33:48.348Z,84.04
2019-02-10T01:36:14.129Z,84.08
2019-02-10T01:38:39.893Z,83.74
2019-02-10T01:41:05.666Z,84.18
2019-02-10T01:43:31.434Z,84.28
2019-02-10T01:45:57.189Z,84.29
2019-02-10T01:48:22.951Z,84.37
2019-02-10T01:50:48.723Z,84.20
2019-02-10T01:53:14.483Z,84.37
2019-02-10T01:55:40.260Z,84.60
2019-02-10T01:58:06.050Z,84.65
2019-02-10T02:00:31.811Z,84.70
2019-02-10T02:02:57.572Z,84.48
2019-02-10T02:05:23.321Z,84.38
2019-02-10T02:07:49.083Z,84.42
2019-02-10T02:10:14.839Z,84.39
2019-02-10T02:12:40.630Z,84.37
2019-02-10T02:18:33.559Z,84.58
2019-02-10T02:20:59.338Z,84.86
2019-02-10T02:23:25.102Z,85.18
2019-02-10T02:25:50.987Z,85.09
2019-02-10T02:28:16.751Z,84.98
2019-02-10T02:30:42.539Z,85.16
2019-02-10T02:33:08.300Z,85.27
2019-02-10T02:35:34.064Z,85.95
2019-02-10T02:37:59.825Z,86.18
2019-02-10T02:40:25.607Z,86.18
2019-02-10T02:42:51.389Z,86.42
2019-02-10T02:45:17.137Z,86.52
2019-02-10T02:47:42.900Z,86.20
2019-02-10T02:50:50.350Z,86.25
2019-02-10T02:53:16.126Z,86.30
2019-02-10T02:55:41.877Z,86.60
2019-02-10T02:58:49.312Z,86.41
2019-02-10T03:01:15.060Z,86.32
2019-02-10T03:03:40.826Z,86.05
2019-02-10T03:06:06.616Z,85.98
2019-02-10T03:08:32.408Z,85.78
2019-02-10T03:10:58.167Z,85.63
2019-02-10T03:13:23.935Z,85.65
2019-02-10T03:15:49.702Z,85.58
2019-02-10T03:18:15.453Z,85.53
2019-02-10T03:20:41.217Z,85.63
2019-02-10T03:23:07.002Z,85.70
2019-02-10T03:25:32.789Z,85.73
2019-02-10T03:27:58.547Z,86.02
2019-02-10T03:30:24.343Z,86.00
2019-02-10T03:32:50.119Z,86.17
2019-02-10T03:35:15.877Z,86.26
2019-02-10T03:37:41.659Z,86.51
2019-02-10T03:43:20.673Z,86.78
2019-02-10T03:45:46.474Z,87.05
2019-02-10T03:48:12.224Z,87.13
2019-02-10T03:50:38.014Z,86.91
2019-02-10T03:53:03.885Z,87.12
2019-02-10T03:55:29.735Z,87.03
2019-02-10T03:57:55.483Z,87.23
2019-02-10T04:00:21.280Z,86.87
2019-02-10T04:02:47.034Z,86.97
2019-02-10T04:05:12.799Z,87.19
2019-02-10T04:07:38.577Z,87.26
2019-02-10T04:13:17.595Z,87.21
2019-02-10T04:15:43.359Z,87.34
2019-02-10T04:18:09.143Z,87.18
2019-02-10T04:20:34.925Z,87.24
2019-02-10T04:23:00.733Z,87.19
2019-02-10T04:25:26.492Z,86.90
2019-02-10T04:27:52.271Z,86.83
2019-02-10T04:30:18.020Z,86.81
2019-02-10T04:32:43.810Z,86.78
2019-02-10T04:35:09.591Z,86.75
2019-02-10T04:37:35.348Z,86.76
2019-02-10T04:40:01.112Z,86.45
2019-02-10T04:42:26.910Z,86.66
2019-02-10T04:44:52.682Z,86.69
2019-02-10T04:47:18.445Z,86.66
2019-02-10T04:49:44.212Z,86.55
2019-02-10T04:52:09.994Z,86.55
2019-02-10T04:54:35.744Z,86.43
2019-02-10T04:57:01.510Z,86.51
2019-02-10T04:59:27.268Z,86.47
2019-02-10T05:01:53.024Z,86.46
2019-02-10T05:04:18.824Z,86.39
2019-02-10T05:06:44.570Z,86.36
2019-02-10T05:09:10.475Z,86.16
2019-02-10T05:11:36.208Z,86.07
2019-02-10T05:14:01.983Z,86.02
2019-02-10T05:16:27.730Z,85.83
2019-02-10T05:18:53.495Z,85.62
2019-02-10T05:21:19.263Z,85.72
2019-02-10T05:23:45.042Z,85.64
2019-02-10T05:26:10.825Z,85.62
2019-02-10T05:28:36.592Z,85.42
2019-02-10T05:31:02.355Z,85.43
2019-02-10T05:33:28.137Z,85.40
2019-02-10T05:35:53.906Z,85.31
2019-02-10T05:38:19.682Z,85.25
2019-02-10T05:40:45.464Z,85.35
2019-02-10T05:43:11.240Z,85.37
2019-02-10T05:45:36.992Z,85.09
2019-02-10T05:48:02.763Z,85.18
2019-02-10T05:50:28.538Z,85.08
2019-02-10T05:52:54.327Z,85.18
2019-02-10T05:55:20.079Z,85.17
2019-02-10T05:57:45.823Z,84.90
2019-02-10T06:00:11.615Z,84.78
2019-02-10T06:02:37.436Z,84.95
2019-02-10T06:05:23.136Z,84.89
2019-02-10T06:07:48.900Z,84.99
2019-02-10T06:10:14.668Z,84.88
2019-02-10T06:12:40.441Z,84.91
2019-02-10T06:15:47.914Z,84.86
2019-02-10T06:18:13.688Z,84.92
2019-02-10T06:20:39.441Z,84.99
2019-02-10T06:23:05.194Z,85.02
2019-02-10T06:25:30.994Z,84.92
2019-02-10T06:27:56.746Z,84.74
2019-02-10T06:30:22.521Z,85.07
2019-02-10T06:32:48.295Z,85.05
2019-02-10T06:35:14.081Z,85.05
2019-02-10T06:37:39.821Z,84.94
2019-02-10T06:40:47.280Z,85.07
2019-02-10T06:43:13.025Z,84.85
2019-02-10T06:45:38.789Z,84.96
2019-02-10T06:48:04.567Z,85.01
2019-02-10T06:50:30.355Z,85.22
2019-02-10T06:52:56.103Z,85.44
2019-02-10T06:55:21.865Z,85.28
2019-02-10T06:57:47.619Z,85.28
2019-02-10T07:00:33.274Z,85.23
2019-02-10T07:03:40.699Z,85.11
2019-02-10T07:09:20.162Z,85.20
2019-02-10T07:11:45.951Z,85.68
2019-02-10T07:14:31.613Z,86.93
2019-02-10T07:17:39.068Z,86.93
2019-02-10T07:20:44.643Z,87.95
2019-02-10T07:27:19.198Z,90.05
2019-02-10T07:30:26.631Z,90.45
2019-02-10T07:36:46.149Z,91.82
2019-02-10T07:40:11.558Z,92.19
2019-02-10T07:43:17.105Z,92.51
2019-02-10T07:46:22.651Z,92.52
2019-02-10T07:52:55.254Z,92.83
2019-02-10T07:56:02.704Z,92.91
2019-02-10T07:59:10.140Z,93.07
2019-02-10T08:02:17.600Z,93.10
2019-02-10T08:05:23.232Z,93.34
2019-02-10T08:08:28.781Z,93.42
2019-02-10T08:11:36.222Z,93.62
2019-02-10T08:14:43.663Z,93.68
2019-02-10T08:17:51.119Z,93.65
2019-02-10T08:24:23.716Z,93.58
2019-02-10T08:27:31.190Z,93.68
2019-02-10T08:30:36.742Z,93.69
2019-02-10T08:34:02.164Z,93.67
2019-02-10T08:37:09.618Z,93.83
2019-02-10T08:40:15.173Z,93.69
2019-02-10T08:43:20.711Z,93.71
2019-02-10T08:46:28.129Z,93.71
2019-02-10T08:52:51.946Z,93.86
2019-02-10T08:55:16.757Z,94.06
2019-02-10T08:57:42.534Z,93.90
2019-02-10T09:03:21.880Z,94.08
2019-02-10T09:05:47.639Z,94.18
2019-02-10T09:08:13.396Z,94.12
2019-02-10T09:10:39.172Z,94.18
2019-02-10T09:13:04.934Z,94.39
2019-02-10T09:15:30.719Z,94.40
2019-02-10T09:17:56.492Z,94.39
2019-02-10T09:20:22.290Z,94.42
2019-02-10T09:22:48.042Z,94.56
2019-02-10T09:25:13.813Z,94.55
2019-02-10T09:27:39.597Z,94.55
2019-02-10T09:30:25.266Z,94.43
2019-02-10T09:32:51.024Z,94.62
2019-02-10T09:35:16.804Z,94.61
2019-02-10T09:37:42.565Z,94.76
2019-02-10T09:40:50.022Z,94.72
2019-02-10T09:43:15.781Z,94.54
2019-02-10T09:45:41.554Z,94.67
2019-02-10T09:48:07.316Z,94.74
2019-02-10T09:51:14.770Z,94.79
2019-02-10T09:53:40.535Z,94.82
2019-02-10T09:56:06.305Z,95.04
2019-02-10T09:58:32.064Z,95.04
2019-02-10T10:00:57.869Z,95.01
2019-02-10T10:03:23.613Z,94.97
2019-02-10T10:05:49.379Z,95.07
2019-02-10T10:08:15.144Z,95.05
2019-02-10T10:10:41.091Z,95.06
2019-02-10T10:13:06.865Z,95.15
2019-02-10T10:15:32.682Z,95.00
2019-02-10T10:17:58.394Z,95.05
2019-02-10T10:20:24.159Z,95.10
2019-02-10T10:22:49.920Z,95.25
2019-02-10T10:25:15.706Z,95.12
2019-02-10T10:27:41.488Z,95.23
2019-02-10T10:30:27.148Z,95.16
2019-02-10T10:32:52.930Z,94.99
2019-02-10T10:35:38.604Z,94.98
2019-02-10T10:38:04.358Z,94.98
2019-02-10T10:40:30.186Z,94.86
2019-02-10T10:42:55.959Z,94.84
2019-02-10T10:45:41.904Z,94.82
2019-02-10T10:48:07.692Z,94.72
2019-02-10T10:50:33.488Z,94.88
2019-02-10T10:52:59.245Z,94.85
2019-02-10T10:55:25.137Z,94.98
2019-02-10T10:57:50.902Z,94.95
2019-02-10T11:00:16.661Z,94.89
2019-02-10T11:02:42.527Z,94.95
2019-02-10T11:05:50.047Z,94.98
2019-02-10T11:08:35.850Z,94.76
2019-02-10T11:13:55.823Z,95.10
2019-02-10T11:19:35.454Z,95.01
2019-02-10T11:22:01.222Z,95.07
2019-02-10T11:24:28.673Z,95.26
2019-02-10T11:26:54.707Z,95.24
2019-02-10T11:29:21.309Z,95.33
2019-02-10T11:31:47.088Z,95.34
2019-02-10T11:34:13.007Z,95.50
2019-02-10T11:36:38.817Z,95.59
2019-02-10T11:39:46.248Z,95.58
2019-02-10T11:42:12.021Z,95.69
2019-02-10T11:44:37.784Z,95.52
2019-02-10T11:47:03.631Z,95.74
2019-02-10T11:49:29.412Z,95.84
2019-02-10T11:51:55.173Z,95.69
2019-02-10T11:54:20.928Z,95.73
2019-02-10T11:56:46.679Z,95.80
2019-02-10T11:59:14.092Z,95.84
2019-02-10T12:01:40.106Z,95.85
2019-02-10T12:04:05.886Z,96.07
2019-02-10T12:06:31.636Z,95.86
2019-02-10T12:08:57.410Z,96.11
2019-02-10T12:11:23.183Z,96.21
2019-02-10T12:13:48.954Z,96.12
2019-02-10T12:16:14.714Z,96.10
2019-02-10T12:18:40.484Z,96.20
2019-02-10T12:21:06.244Z,96.36
2019-02-10T12:23:32.007Z,96.46
2019-02-10T12:25:57.783Z,96.43
2019-02-10T12:28:23.548Z,96.34
2019-02-10T12:30:49.302Z,96.20
2019-02-10T12:33:15.079Z,96.40
2019-02-10T12:35:40.854Z,96.46
2019-02-10T12:38:06.640Z,96.64
2019-02-10T12:40:32.395Z,96.49
2019-02-10T12:42:58.221Z,96.40
2019-02-10T12:45:24.025Z,96.41
2019-02-10T12:47:49.749Z,96.35
2019-02-10T12:50:15.520Z,96.33
2019-02-10T12:52:41.279Z,96.40
2019-02-10T12:55:48.715Z,96.43
2019-02-10T12:58:14.552Z,96.36
2019-02-10T13:00:40.320Z,96.39
2019-02-10T13:03:06.092Z,96.46
2019-02-10T13:05:31.866Z,96.50
2019-02-10T13:07:57.638Z,96.56
2019-02-10T13:10:23.401Z,96.56
2019-02-10T13:12:49.156Z,96.50
2019-02-10T13:15:14.940Z,96.53
2019-02-10T13:18:00.600Z,96.52
2019-02-10T13:20:26.373Z,96.52
2019-02-10T13:22:52.130Z,96.59
2019-02-10T13:25:17.898Z,96.64
2019-02-10T13:27:43.699Z,96.73
2019-02-10T13:30:29.351Z,96.52
2019-02-10T13:32:55.132Z,96.56
2019-02-10T13:35:20.911Z,96.51
2019-02-10T13:37:46.693Z,96.43
2019-02-10T13:40:32.361Z,96.65
2019-02-10T13:42:58.127Z,96.64
2019-02-10T13:45:23.950Z,96.53
2019-02-10T13:47:51.478Z,96.52
2019-02-10T13:53:31.132Z,96.70
2019-02-10T13:55:56.865Z,96.71
2019-02-10T13:58:22.629Z,96.68
2019-02-10T14:00:48.411Z,96.56
2019-02-10T14:03:14.191Z,96.49
2019-02-10T14:05:39.975Z,96.66
2019-02-10T14:08:25.623Z,96.63
2019-02-10T14:10:51.399Z,96.63
2019-02-10T14:13:17.154Z,96.64
2019-02-10T14:15:42.969Z,96.56
2019-02-10T14:18:08.718Z,96.53
2019-02-10T14:20:34.478Z,96.63
2019-02-10T14:23:00.355Z,96.49
2019-02-10T14:25:26.058Z,96.52
2019-02-10T14:27:51.832Z,96.67
2019-02-10T14:30:37.477Z,96.69
2019-02-10T14:33:03.250Z,96.83
2019-02-10T14:35:29.014Z,96.98
2019-02-10T14:37:54.791Z,96.96
2019-02-10T14:40:20.542Z,96.89
2019-02-10T14:42:46.332Z,96.86
2019-02-10T14:45:53.774Z,97.04
2019-02-10T14:48:19.547Z,96.92
2019-02-10T14:50:45.293Z,97.07
2019-02-10T14:53:11.062Z,97.15
2019-02-10T14:58:24.182Z,97.15
2019-02-10T15:00:49.956Z,97.01
2019-02-10T15:03:15.723Z,97.07
2019-02-10T15:05:41.486Z,96.78
2019-02-10T15:08:07.280Z,96.82
2019-02-10T15:10:33.031Z,96.85
2019-02-10T15:12:58.907Z,96.92
2019-02-10T15:15:24.681Z,97.02
2019-02-10T15:17:50.450Z,97.12
2019-02-10T15:20:16.211Z,97.24
2019-02-10T15:22:41.992Z,97.14
2019-02-10T15:25:28.187Z,97.04
2019-02-10T15:27:54.081Z,96.79
2019-02-10T15:30:19.904Z,96.75
2019-02-10T15:32:45.675Z,96.86
2019-02-10T15:35:11.443Z,97.01
2019-02-10T15:37:37.203Z,96.97
2019-02-10T15:40:22.873Z,96.97
2019-02-10T15:45:20.360Z,97.03
2019-02-10T15:47:46.229Z,96.94
2019-02-10T15:50:53.677Z,96.83
2019-02-10T15:53:19.446Z,96.84
2019-02-10T15:55:45.254Z,96.88
2019-02-10T15:58:10.994Z,96.92
2019-02-10T16:04:03.827Z,97.03
2019-02-10T16:06:29.573Z,97.01
2019-02-10T16:08:55.342Z,96.89
2019-02-10T16:11:21.101Z,96.85
2019-02-10T16:13:46.864Z,96.96
2019-02-10T16:16:12.628Z,97.15
2019-02-10T16:18:38.396Z,96.97
2019-02-10T16:21:04.159Z,97.10
2019-02-10T16:23:29.968Z,97.94
2019-02-10T16:25:55.722Z,97.83
2019-02-10T16:28:21.500Z,97.66
2019-02-10T16:30:47.273Z,97.97
2019-02-10T16:33:13.026Z,98.07
2019-02-10T16:35:38.790Z,97.84
2019-02-10T16:38:04.552Z,97.88
2019-02-10T16:40:30.335Z,97.80
2019-02-10T16:42:56.091Z,97.58
2019-02-10T16:45:21.893Z,97.67
2019-02-10T16:47:47.639Z,97.76
2019-02-10T16:50:55.081Z,97.69
2019-02-10T16:53:20.842Z,97.83
2019-02-10T16:55:46.619Z,98.04
2019-02-10T16:58:12.525Z,98.15
2019-02-10T17:00:38.319Z,98.00
2019-02-10T17:03:04.066Z,98.10
2019-02-10T17:05:29.850Z,98.27
2019-02-10T17:07:55.586Z,98.24
2019-02-10T17:10:21.350Z,98.63
2019-02-10T17:12:47.124Z,97.80
2019-02-10T17:15:12.902Z,98.37
2019-02-10T17:17:38.660Z,98.27
2019-02-10T17:20:46.117Z,98.40
2019-02-10T17:23:11.877Z,98.07
2019-02-10T17:25:37.640Z,98.13
2019-02-10T17:28:03.423Z,97.70
2019-02-10T17:30:29.194Z,97.41
2019-02-10T17:32:54.961Z,97.80
2019-02-10T17:35:20.739Z,97.46
2019-02-10T17:37:46.508Z,97.45
2019-02-10T17:40:33.653Z,97.91
2019-02-10T17:42:59.422Z,97.69
2019-02-10T17:45:25.184Z,97.07
2019-02-10T17:47:50.943Z,97.13
2019-02-10T17:50:16.720Z,97.37
2019-02-10T17:52:42.510Z,97.37
2019-02-10T17:55:08.363Z,97.85
2019-02-10T17:57:34.126Z,97.66
2019-02-10T17:59:59.887Z,97.53
2019-02-10T18:02:25.682Z,97.14
2019-02-10T18:04:51.543Z,97.44
2019-02-10T18:07:17.314Z,97.68
2019-02-10T18:09:43.082Z,97.25
2019-02-10T18:12:08.862Z,97.34
2019-02-10T18:14:54.536Z,97.45
2019-02-10T18:22:56.319Z,97.24
2019-02-10T18:25:42.137Z,97.70
2019-02-10T18:28:27.819Z,97.52
2019-02-10T18:31:13.469Z,97.59
2019-02-10T18:36:37.334Z,97.61
2019-02-10T18:39:44.788Z,97.61
2019-02-10T18:42:30.467Z,97.67
2019-02-10T18:50:36.998Z,97.69
2019-02-10T18:53:22.672Z,97.61
2019-02-10T18:56:08.316Z,97.62
2019-02-10T19:01:27.707Z,97.49
2019-02-10T19:04:13.392Z,97.47
2019-02-10T19:06:59.044Z,97.49
2019-02-10T19:14:56.458Z,97.06
2019-02-10T19:17:42.137Z,97.01
2019-02-10T19:20:49.567Z,96.93
2019-02-10T19:23:35.223Z,97.00
2019-02-10T19:26:20.869Z,96.69
2019-02-10T19:29:06.547Z,96.17
2019-02-10T19:31:52.214Z,96.64
2019-02-10T19:34:37.878Z,96.39
2019-02-10T19:37:23.528Z,96.05
2019-02-10T19:40:09.218Z,95.96
2019-02-10T19:48:35.985Z,96.16
2019-02-10T19:51:21.651Z,96.00
2019-02-10T19:54:07.319Z,95.78
2019-02-10T19:56:52.976Z,95.50
2019-02-10T19:59:38.639Z,95.83
2019-02-10T20:02:24.410Z,95.78
2019-02-10T20:05:10.024Z,95.81
2019-02-10T20:07:55.688Z,95.61
2019-02-10T20:10:41.351Z,95.88
2019-02-10T20:13:27.019Z,95.72
2019-02-10T20:16:12.676Z,95.56
2019-02-10T20:24:19.111Z,95.92
2019-02-10T20:27:04.784Z,96.21
2019-02-10T20:29:50.461Z,96.29
2019-02-10T20:32:36.106Z,96.46
2019-02-10T20:45:41.436Z,97.68
2019-02-10T20:51:14.489Z,97.89
2019-02-10T20:56:47.693Z,97.91
2019-02-10T21:07:53.511Z,98.28
2019-02-10T21:10:39.569Z,98.28
2019-02-10T21:13:47.143Z,98.35
2019-02-10T21:16:53.739Z,98.50
2019-02-10T21:22:27.012Z,98.37
2019-02-10T21:25:12.685Z,98.33
2019-02-10T21:27:58.379Z,98.21
2019-02-10T21:33:31.343Z,98.20
2019-02-10T21:36:17.019Z,98.57
2019-02-10T21:41:49.975Z,98.45
2019-02-10T21:44:35.626Z,98.49
2019-02-10T21:47:21.293Z,98.49
2019-02-10T21:49:47.047Z,98.77
2019-02-10T21:52:12.813Z,98.78
2019-02-10T21:54:38.601Z,98.82
2019-02-10T21:57:04.384Z,98.92
2019-02-10T21:59:30.151Z,99.17
2019-02-10T22:01:55.916Z,99.31
2019-02-10T22:04:22.140Z,99.37
2019-02-10T22:06:47.998Z,99.62
2019-02-10T22:09:13.744Z,99.72
2019-02-10T22:11:39.518Z,99.52
2019-02-10T22:14:05.288Z,99.46
2019-02-10T22:16:31.068Z,99.95
2019-02-10T22:18:56.851Z,99.88
2019-02-10T22:21:22.611Z,99.86
2019-02-10T22:23:48.399Z,99.99
2019-02-10T22:26:14.155Z,99.95
2019-02-10T22:28:39.943Z,100.00
2019-02-10T22:31:05.701Z,100.00
2019-02-10T22:33:31.468Z,100.00
2019-02-10T22:35:57.224Z,100.00
2019-02-10T22:38:30.155Z,100.00
2019-02-10T22:40:55.910Z,100.00
2019-02-10T22:43:21.683Z,100.00
2019-02-10T22:45:47.441Z,100.00
2019-02-10T22:48:13.208Z,99.92
2019-02-10T22:50:38.970Z,100.00
2019-02-10T22:53:04.764Z,99.72
2019-02-10T22:55:30.519Z,99.35
2019-02-10T22:57:56.291Z,99.02
2019-02-10T23:01:03.714Z,98.83
2019-02-10T23:03:29.505Z,98.54
2019-02-10T23:05:55.280Z,98.40
2019-02-10T23:08:21.077Z,98.14
2019-02-10T23:10:46.827Z,97.92
2019-02-10T23:13:12.596Z,97.66
2019-02-10T23:15:38.357Z,97.16
2019-02-10T23:18:04.127Z,97.08
2019-02-10T23:20:30.042Z,97.07
2019-02-10T23:22:55.800Z,96.88
2019-02-10T23:25:21.553Z,96.73
2019-02-10T23:27:47.341Z,96.73
2019-02-10T23:30:13.095Z,96.37
2019-02-10T23:32:38.881Z,96.23
2019-02-10T23:35:04.756Z,96.34
2019-02-10T23:37:30.528Z,96.41
2019-02-10T23:39:56.299Z,96.33
2019-02-10T23:42:22.077Z,96.38
2019-02-10T23:44:47.843Z,96.41
2019-02-10T23:47:55.262Z,96.29
2019-02-10T23:53:14.372Z,96.05
2019-02-10T23:55:40.147Z,96.20
2019-02-10T23:58:05.898Z,96.23
