createdAt,value
2022-12-18T00:01:25.471Z,96.49
2022-12-18T00:03:54.597Z,96.99
2022-12-18T00:06:22.769Z,96.50
2022-12-18T00:08:50.478Z,96.75
2022-12-18T00:11:21.351Z,96.16
2022-12-18T00:13:49.457Z,95.88
2022-12-18T00:16:21.716Z,96.13
2022-12-18T00:18:50.995Z,95.83
2022-12-18T00:21:18.426Z,96.44
2022-12-18T00:23:47.199Z,96.27
2022-12-18T00:26:27.657Z,96.58
2022-12-18T00:29:04.185Z,96.45
2022-12-18T00:31:33.130Z,95.79
2022-12-18T00:34:02.073Z,96.33
2022-12-18T00:36:35.881Z,96.68
2022-12-18T00:39:05.387Z,95.90
2022-12-18T00:41:51.367Z,96.51
2022-12-18T00:44:19.983Z,96.22
2022-12-18T00:46:48.807Z,96.48
2022-12-18T00:49:20.850Z,96.77
2022-12-18T00:51:48.832Z,96.18
2022-12-18T00:54:16.652Z,96.59
2022-12-18T00:56:50.974Z,96.59
2022-12-18T00:59:19.455Z,96.36
2022-12-18T01:01:47.641Z,96.43
2022-12-18T01:04:15.783Z,95.96
2022-12-18T01:06:45.929Z,96.85
2022-12-18T01:09:13.022Z,96.21
2022-12-18T01:11:40.246Z,96.79
2022-12-18T01:14:07.526Z,95.87
2022-12-18T01:16:34.620Z,96.57
2022-12-18T01:19:01.700Z,96.46
2022-12-18T01:21:28.894Z,96.22
2022-12-18T01:23:57.790Z,96.90
2022-12-18T01:26:28.312Z,96.53
2022-12-18T01:28:57.235Z,96.49
2022-12-18T01:31:28.373Z,96.65
2022-12-18T01:33:56.731Z,96.48
2022-12-18T01:36:28.160Z,96.30
2022-12-18T01:38:56.639Z,96.47
2022-12-18T01:41:27.550Z,96.36
2022-12-18T01:44:00.641Z,96.20
2022-12-18T01:46:28.994Z,96.79
2022-12-18T01:49:00.747Z,96.60
2022-12-18T01:51:31.281Z,96.64
2022-12-18T01:53:59.546Z,96.42
2022-12-18T01:56:26.635Z,96.96
2022-12-18T01:59:03.823Z,96.99
2022-12-18T02:01:32.694Z,96.31
2022-12-18T02:04:26.225Z,96.31
2022-12-18T02:07:09.934Z,96.64
2022-12-18T02:09:49.507Z,96.26
2022-12-18T02:12:25.108Z,96.43
2022-12-18T02:15:41.613Z,96.10
2022-12-18T02:18:25.118Z,96.54
2022-12-18T02:21:25.833Z,95.86
2022-12-18T02:24:19.422Z,96.39
2022-12-18T02:27:01.809Z,96.01
2022-12-18T02:29:39.214Z,96.23
2022-12-18T02:32:13.962Z,96.13
2022-12-18T02:34:42.397Z,96.02
2022-12-18T02:37:18.987Z,95.83
2022-12-18T02:39:49.410Z,96.05
2022-12-18T02:42:19.016Z,96.34
2022-12-18T02:44:51.439Z,96.05
2022-12-18T02:47:26.930Z,95.97
2022-12-18T02:50:33.948Z,96.28
2022-12-18T02:53:31.712Z,96.06
2022-12-18T02:56:13.051Z,96.21
2022-12-18T02:59:24.346Z,96.13
2022-12-18T03:02:17.084Z,96.23
2022-12-18T03:04:56.098Z,96.19
2022-12-18T03:08:00.116Z,96.01
2022-12-18T03:10:39.546Z,96.27
2022-12-18T03:13:14.682Z,96.34
2022-12-18T03:15:50.726Z,96.21
2022-12-18T03:18:28.598Z,96.45
2022-12-18T03:21:01.285Z,96.14
2022-12-18T03:23:36.161Z,95.93
2022-12-18T03:26:10.076Z,96.34
2022-12-18T03:28:51.746Z,96.23
2022-12-18T03:31:24.225Z,96.18
2022-12-18T03:34:00.107Z,96.05
2022-12-18T03:36:36.450Z,96.52
2022-12-18T03:39:04.184Z,95.93
2022-12-18T03:42:07.359Z,95.71
2022-12-18T03:45:07.738Z,95.81
2022-12-18T03:48:00.244Z,95.90
2022-12-18T03:50:48.112Z,96.14
2022-12-18T03:54:01.430Z,95.56
2022-12-18T03:56:43.354Z,95.62
2022-12-18T03:59:14.950Z,95.73
2022-12-18T04:01:48.789Z,95.95
2022-12-18T04:04:17.815Z,96.24
2022-12-18T04:06:48.250Z,96.00
2022-12-18T04:09:16.046Z,95.65
2022-12-18T04:11:48.164Z,95.43
2022-12-18T04:14:18.268Z,95.60
2022-12-18T04:16:48.781Z,95.48
2022-12-18T04:19:18.097Z,95.96
2022-12-18T04:21:48.247Z,95.95
2022-12-18T04:24:15.422Z,95.33
2022-12-18T04:26:51.842Z,95.44
2022-12-18T04:29:24.211Z,95.73
2022-12-18T04:31:51.611Z,95.60
2022-12-18T04:34:20.050Z,95.29
2022-12-18T04:36:51.086Z,95.50
2022-12-18T04:39:18.530Z,95.67
2022-12-18T04:41:46.589Z,95.45
2022-12-18T04:44:14.441Z,95.66
2022-12-18T04:46:41.591Z,95.81
2022-12-18T04:49:08.755Z,95.23
2022-12-18T04:51:35.850Z,95.53
2022-12-18T04:54:03.108Z,95.33
2022-12-18T04:56:32.138Z,95.44
2022-12-18T04:58:59.248Z,95.69
2022-12-18T05:01:32.576Z,95.16
2022-12-18T05:04:02.670Z,95.54
2022-12-18T05:06:29.865Z,95.28
2022-12-18T05:08:57.027Z,95.52
2022-12-18T05:11:24.144Z,95.39
2022-12-18T05:13:51.206Z,95.70
2022-12-18T05:16:18.397Z,95.04
2022-12-18T05:18:45.615Z,94.80
2022-12-18T05:21:13.846Z,95.34
2022-12-18T05:23:41.339Z,95.26
2022-12-18T05:26:09.076Z,95.27
2022-12-18T05:28:37.769Z,95.01
2022-12-18T05:31:06.723Z,95.27
2022-12-18T05:33:36.172Z,95.35
2022-12-18T05:36:07.384Z,95.02
2022-12-18T05:38:37.368Z,95.12
2022-12-18T05:41:04.888Z,95.45
2022-12-18T05:43:32.774Z,95.21
2022-12-18T05:46:08.291Z,95.09
2022-12-18T05:48:35.548Z,95.50
2022-12-18T05:51:12.295Z,95.19
2022-12-18T05:53:40.284Z,94.98
2022-12-18T05:56:15.616Z,95.31
2022-12-18T05:58:43.085Z,95.47
2022-12-18T06:01:15.132Z,95.11
2022-12-18T06:03:42.765Z,95.45
2022-12-18T06:06:28.266Z,95.17
2022-12-18T06:08:56.594Z,95.54
2022-12-18T06:11:26.461Z,95.58
2022-12-18T06:13:58.723Z,95.73
2022-12-18T06:16:28.178Z,95.30
2022-12-18T06:19:01.691Z,95.32
2022-12-18T06:21:29.795Z,95.40
2022-12-18T06:23:57.367Z,95.25
2022-12-18T06:26:28.240Z,95.55
2022-12-18T06:28:56.018Z,95.49
2022-12-18T06:31:23.297Z,95.42
2022-12-18T06:33:50.663Z,95.46
2022-12-18T06:36:17.952Z,95.72
2022-12-18T06:38:45.658Z,95.15
2022-12-18T06:41:17.187Z,95.05
2022-12-18T06:43:44.925Z,95.72
2022-12-18T06:46:12.670Z,95.76
2022-12-18T06:48:40.539Z,94.99
2022-12-18T06:51:08.051Z,94.79
2022-12-18T06:53:35.425Z,95.46
2022-12-18T06:56:10.564Z,95.48
2022-12-18T06:58:38.700Z,95.28
2022-12-18T07:01:09.524Z,95.51
2022-12-18T07:03:37.562Z,95.64
2022-12-18T07:06:05.454Z,95.72
2022-12-18T07:08:33.713Z,95.29
2022-12-18T07:11:04.999Z,95.44
2022-12-18T07:13:32.834Z,95.62
2022-12-18T07:16:24.809Z,95.05
2022-12-18T07:18:53.984Z,94.66
2022-12-18T07:21:22.398Z,95.41
2022-12-18T07:23:49.678Z,95.16
2022-12-18T07:26:20.890Z,95.77
2022-12-18T07:28:48.592Z,94.83
2022-12-18T07:31:21.539Z,95.75
2022-12-18T07:33:49.740Z,95.39
2022-12-18T07:36:17.271Z,95.08
2022-12-18T07:38:44.421Z,94.77
2022-12-18T07:41:13.943Z,95.07
2022-12-18T07:43:42.836Z,95.66
2022-12-18T07:46:11.067Z,95.45
2022-12-18T07:48:41.004Z,94.63
2022-12-18T07:51:09.178Z,95.52
2022-12-18T07:53:39.411Z,95.37
2022-12-18T07:56:27.124Z,94.94
2022-12-18T07:58:55.927Z,95.61
2022-12-18T08:01:23.139Z,95.12
2022-12-18T08:03:51.661Z,95.27
2022-12-18T08:06:22.775Z,95.70
2022-12-18T08:08:56.300Z,95.62
2022-12-18T08:11:26.348Z,95.13
2022-12-18T08:13:54.035Z,95.29
2022-12-18T08:16:22.676Z,95.54
2022-12-18T08:18:50.467Z,95.00
2022-12-18T08:21:24.832Z,95.36
2022-12-18T08:23:54.617Z,95.71
2022-12-18T08:26:22.782Z,95.24
2022-12-18T08:28:52.843Z,95.53
2022-12-18T08:31:21.034Z,95.61
2022-12-18T08:33:52.329Z,95.28
2022-12-18T08:36:20.510Z,96.14
2022-12-18T08:38:48.312Z,95.87
2022-12-18T08:41:17.788Z,95.74
2022-12-18T08:44:03.298Z,95.50
2022-12-18T08:46:36.959Z,95.56
2022-12-18T08:49:06.198Z,95.69
2022-12-18T08:51:34.333Z,95.75
2022-12-18T08:54:01.747Z,95.71
2022-12-18T08:56:30.941Z,96.20
2022-12-18T08:58:58.433Z,95.79
2022-12-18T09:01:26.193Z,96.69
2022-12-18T09:03:53.373Z,95.91
2022-12-18T09:06:22.579Z,96.01
2022-12-18T09:08:50.112Z,96.08
2022-12-18T09:11:29.372Z,96.41
2022-12-18T09:13:57.578Z,96.55
2022-12-18T09:16:31.620Z,96.73
2022-12-18T09:19:00.463Z,96.35
2022-12-18T09:21:31.638Z,96.51
2022-12-18T09:24:00.554Z,96.07
2022-12-18T09:26:28.515Z,95.59
2022-12-18T09:28:56.564Z,96.35
2022-12-18T09:31:25.517Z,95.99
2022-12-18T09:33:53.164Z,95.85
2022-12-18T09:36:20.343Z,95.42
2022-12-18T09:38:48.886Z,95.78
2022-12-18T09:41:27.321Z,95.95
2022-12-18T09:44:04.162Z,95.98
2022-12-18T09:46:40.884Z,95.50
2022-12-18T09:49:18.698Z,95.31
2022-12-18T09:51:52.195Z,95.67
2022-12-18T09:54:36.769Z,96.03
2022-12-18T09:57:04.356Z,95.20
2022-12-18T09:59:37.998Z,95.69
2022-12-18T10:02:25.732Z,95.29
2022-12-18T10:05:11.351Z,95.30
2022-12-18T10:08:02.723Z,96.21
2022-12-18T10:10:47.232Z,95.41
2022-12-18T10:13:40.498Z,95.75
2022-12-18T10:16:36.915Z,95.83
2022-12-18T10:19:50.135Z,94.56
2022-12-18T10:22:52.031Z,95.51
2022-12-18T10:25:51.811Z,95.35
2022-12-18T10:28:21.062Z,95.97
2022-12-18T10:30:48.382Z,94.99
2022-12-18T10:33:23.317Z,94.33
2022-12-18T10:35:55.671Z,94.17
2022-12-18T10:38:29.448Z,94.93
2022-12-18T10:41:12.341Z,94.71
2022-12-18T10:43:41.753Z,94.02
2022-12-18T10:46:08.903Z,94.02
2022-12-18T10:48:55.005Z,94.54
2022-12-18T10:51:27.082Z,93.77
2022-12-18T10:54:02.038Z,94.01
2022-12-18T10:56:34.568Z,94.09
2022-12-18T10:59:05.918Z,93.58
2022-12-18T11:01:57.117Z,94.02
2022-12-18T11:04:31.471Z,94.39
2022-12-18T11:07:04.432Z,94.02
2022-12-18T11:09:37.262Z,94.33
2022-12-18T11:12:16.972Z,94.47
2022-12-18T11:14:50.824Z,94.66
2022-12-18T11:17:28.315Z,93.82
2022-12-18T11:19:59.173Z,94.97
2022-12-18T11:22:35.773Z,94.28
2022-12-18T11:28:41.872Z,94.16
2022-12-18T11:31:29.674Z,93.70
2022-12-18T11:34:29.129Z,93.64
2022-12-18T11:37:00.560Z,93.79
2022-12-18T11:39:42.958Z,92.08
2022-12-18T11:42:33.473Z,92.43
2022-12-18T11:45:13.627Z,92.63
2022-12-18T11:47:56.170Z,92.61
2022-12-18T11:50:38.298Z,92.71
2022-12-18T11:53:06.420Z,93.10
2022-12-18T11:56:07.531Z,93.58
2022-12-18T11:58:40.732Z,94.12
2022-12-18T12:01:19.239Z,92.62
2022-12-18T12:04:51.342Z,93.29
2022-12-18T12:07:21.173Z,92.77
2022-12-18T12:10:06.902Z,92.88
2022-12-18T12:13:16.958Z,93.91
2022-12-18T12:16:30.771Z,91.52
2022-12-18T12:19:29.074Z,92.01
2022-12-18T12:22:29.317Z,92.11
2022-12-18T12:25:42.575Z,92.51
2022-12-18T12:28:44.197Z,91.78
2022-12-18T12:31:36.632Z,91.20
2022-12-18T12:34:32.554Z,92.10
2022-12-18T12:37:21.168Z,92.72
2022-12-18T12:39:49.083Z,91.69
2022-12-18T12:42:58.495Z,91.99
2022-12-18T12:45:39.433Z,91.91
2022-12-18T12:48:17.637Z,91.39
2022-12-18T12:50:45.546Z,91.64
2022-12-18T12:53:27.617Z,91.96
2022-12-18T12:55:55.744Z,91.79
2022-12-18T12:58:40.451Z,90.71
2022-12-18T13:01:24.287Z,91.35
2022-12-18T13:04:13.823Z,90.87
2022-12-18T13:07:00.682Z,90.99
2022-12-18T13:09:33.357Z,92.09
2022-12-18T13:12:35.036Z,91.80
2022-12-18T13:15:34.285Z,91.87
2022-12-18T13:18:11.532Z,91.11
2022-12-18T13:20:55.222Z,90.37
2022-12-18T13:23:34.219Z,91.65
2022-12-18T13:26:23.366Z,92.35
2022-12-18T13:28:56.458Z,91.16
2022-12-18T13:31:42.167Z,91.05
2022-12-18T13:34:30.729Z,91.42
2022-12-18T13:37:32.985Z,90.70
2022-12-18T13:40:00.232Z,90.59
2022-12-18T13:43:06.056Z,90.51
2022-12-18T13:45:47.453Z,90.47
2022-12-18T13:48:24.511Z,91.35
2022-12-18T13:51:12.389Z,90.43
2022-12-18T13:54:23.476Z,90.86
2022-12-18T13:56:51.170Z,91.89
2022-12-18T13:59:38.974Z,91.91
2022-12-18T14:02:17.459Z,90.39
2022-12-18T14:04:48.251Z,91.67
2022-12-18T14:07:21.674Z,92.26
2022-12-18T14:10:12.651Z,90.45
2022-12-18T14:12:57.603Z,90.09
2022-12-18T14:15:27.557Z,89.59
2022-12-18T14:18:15.422Z,90.73
2022-12-18T14:20:52.606Z,90.47
2022-12-18T14:23:38.430Z,90.77
2022-12-18T14:26:30.673Z,88.40
2022-12-18T14:29:02.234Z,89.76
2022-12-18T14:31:32.699Z,89.91
2022-12-18T14:33:59.783Z,90.26
2022-12-18T14:36:30.199Z,90.04
2022-12-18T14:39:00.114Z,89.68
2022-12-18T14:41:29.377Z,90.39
2022-12-18T14:43:57.866Z,88.96
2022-12-18T14:46:37.316Z,88.31
2022-12-18T14:49:32.557Z,88.79
2022-12-18T14:52:14.145Z,89.82
2022-12-18T14:54:41.865Z,89.17
2022-12-18T14:57:37.206Z,89.27
2022-12-18T15:00:19.778Z,90.09
2022-12-18T15:02:56.862Z,89.40
2022-12-18T15:05:30.757Z,88.08
2022-12-18T15:08:01.595Z,88.82
2022-12-18T15:10:34.285Z,89.41
2022-12-18T15:13:02.432Z,87.66
2022-12-18T15:15:38.341Z,87.91
2022-12-18T15:18:09.714Z,88.86
2022-12-18T15:20:54.284Z,88.70
2022-12-18T15:23:46.376Z,88.41
2022-12-18T15:26:16.576Z,88.55
2022-12-18T15:28:52.955Z,87.33
2022-12-18T15:31:35.978Z,88.20
2022-12-18T15:34:21.461Z,86.91
2022-12-18T15:36:48.832Z,87.88
2022-12-18T15:39:15.893Z,87.87
2022-12-18T15:42:02.967Z,88.03
2022-12-18T15:44:33.380Z,88.22
2022-12-18T15:47:00.482Z,87.26
2022-12-18T15:49:27.658Z,88.16
2022-12-18T15:51:59.111Z,87.46
2022-12-18T15:54:44.941Z,86.91
2022-12-18T15:57:24.990Z,88.16
2022-12-18T15:59:55.194Z,86.81
2022-12-18T16:02:23.715Z,87.67
2022-12-18T16:04:52.977Z,87.78
2022-12-18T16:07:22.919Z,88.28
2022-12-18T16:09:52.318Z,86.72
2022-12-18T16:12:22.971Z,86.45
2022-12-18T16:14:50.386Z,87.97
2022-12-18T16:17:18.080Z,87.56
2022-12-18T16:19:45.372Z,86.49
2022-12-18T16:22:23.419Z,87.29
2022-12-18T16:24:52.987Z,86.71
2022-12-18T16:27:20.905Z,87.21
2022-12-18T16:29:48.883Z,88.11
2022-12-18T16:32:20.616Z,86.97
2022-12-18T16:34:48.376Z,86.47
2022-12-18T16:37:17.151Z,85.99
2022-12-18T16:39:45.083Z,86.69
2022-12-18T16:42:15.386Z,87.26
2022-12-18T16:44:43.402Z,87.02
2022-12-18T16:47:13.253Z,87.05
2022-12-18T16:49:42.956Z,85.81
2022-12-18T16:52:10.022Z,86.58
2022-12-18T16:54:37.371Z,85.63
2022-12-18T16:57:05.518Z,86.46
2022-12-18T16:59:35.626Z,87.21
2022-12-18T17:02:12.096Z,86.11
2022-12-18T17:04:39.334Z,86.66
2022-12-18T17:07:06.393Z,86.34
2022-12-18T17:09:33.511Z,85.70
2022-12-18T17:12:04.282Z,85.83
2022-12-18T17:14:33.826Z,85.55
2022-12-18T17:17:23.349Z,87.68
2022-12-18T17:19:48.356Z,85.65
2022-12-18T17:22:15.360Z,86.07
2022-12-18T17:24:42.426Z,87.05
2022-12-18T17:27:09.578Z,86.08
2022-12-18T17:29:39.038Z,86.91
2022-12-18T17:32:08.376Z,87.24
2022-12-18T17:34:36.556Z,87.00
2022-12-18T17:37:03.694Z,85.25
2022-12-18T17:39:30.849Z,87.03
2022-12-18T17:41:59.390Z,86.58
2022-12-18T17:44:26.659Z,86.44
2022-12-18T17:46:53.885Z,87.45
2022-12-18T17:49:21.737Z,87.00
2022-12-18T17:51:49.507Z,85.81
2022-12-18T17:54:16.780Z,87.20
2022-12-18T17:56:44.485Z,86.50
2022-12-18T17:59:11.903Z,87.26
2022-12-18T18:01:44.619Z,85.57
2022-12-18T18:04:13.720Z,86.41
2022-12-18T18:06:41.083Z,85.67
2022-12-18T18:09:15.657Z,86.98
2022-12-18T18:12:03.474Z,87.54
2022-12-18T18:14:31.275Z,85.90
2022-12-18T18:17:04.032Z,87.91
2022-12-18T18:19:33.184Z,86.48
2022-12-18T18:22:01.361Z,86.06
2022-12-18T18:24:28.461Z,85.60
2022-12-18T18:26:55.572Z,86.44
2022-12-18T18:29:27.874Z,86.54
2022-12-18T18:31:56.235Z,85.70
2022-12-18T18:34:33.635Z,86.94
2022-12-18T18:37:02.278Z,85.83
2022-12-18T18:39:29.907Z,85.96
2022-12-18T18:41:57.152Z,86.33
2022-12-18T18:44:26.040Z,84.72
2022-12-18T18:46:58.229Z,86.42
2022-12-18T18:49:27.429Z,84.69
2022-12-18T18:51:57.136Z,86.87
2022-12-18T18:54:25.403Z,86.15
2022-12-18T18:59:39.746Z,87.40
2022-12-18T19:02:09.242Z,86.48
2022-12-18T19:04:36.533Z,86.55
2022-12-18T19:07:05.566Z,87.77
2022-12-18T19:09:32.693Z,85.31
2022-12-18T19:12:18.330Z,84.96
2022-12-18T19:14:45.479Z,85.40
2022-12-18T19:17:12.578Z,85.68
2022-12-18T19:19:40.203Z,86.45
2022-12-18T19:22:07.565Z,84.91
2022-12-18T19:24:34.817Z,85.33
2022-12-18T19:27:01.861Z,86.33
2022-12-18T19:29:28.902Z,84.97
2022-12-18T19:31:56.178Z,85.55
2022-12-18T19:34:23.331Z,86.05
2022-12-18T19:36:53.910Z,85.31
2022-12-18T19:39:25.195Z,87.04
2022-12-18T19:41:52.677Z,85.51
2022-12-18T19:44:19.776Z,85.54
2022-12-18T19:46:51.418Z,86.98
2022-12-18T19:49:24.139Z,85.24
2022-12-18T19:51:51.347Z,85.17
2022-12-18T19:54:18.609Z,85.45
2022-12-18T19:56:46.536Z,85.70
2022-12-18T19:59:14.675Z,86.45
2022-12-18T20:01:42.093Z,86.91
2022-12-18T20:04:09.307Z,87.41
2022-12-18T20:06:51.278Z,88.10
2022-12-18T20:09:19.868Z,89.53
2022-12-18T20:11:48.105Z,88.86
2022-12-18T20:14:23.143Z,89.39
2022-12-18T20:16:52.091Z,89.68
2022-12-18T20:19:19.724Z,89.93
2022-12-18T20:21:47.782Z,90.06
2022-12-18T20:24:14.938Z,91.12
2022-12-18T20:26:42.358Z,90.69
2022-12-18T20:29:09.586Z,91.99
2022-12-18T20:31:36.767Z,91.82
2022-12-18T20:34:05.040Z,92.11
2022-12-18T20:36:35.323Z,92.11
2022-12-18T20:39:06.414Z,92.13
2022-12-18T20:41:38.448Z,92.64
2022-12-18T20:44:22.334Z,92.50
2022-12-18T20:46:56.743Z,92.66
2022-12-18T20:49:26.403Z,92.87
2022-12-18T20:51:56.508Z,93.13
2022-12-18T20:54:25.842Z,93.67
2022-12-18T20:56:53.225Z,93.78
2022-12-18T20:59:20.818Z,93.58
2022-12-18T21:01:49.515Z,94.32
2022-12-18T21:04:19.197Z,93.58
2022-12-18T21:06:54.177Z,94.01
2022-12-18T21:09:30.008Z,94.16
2022-12-18T21:12:25.356Z,94.14
2022-12-18T21:14:52.477Z,94.35
2022-12-18T21:17:19.533Z,94.53
2022-12-18T21:19:46.523Z,94.43
2022-12-18T21:22:13.663Z,94.96
2022-12-18T21:24:40.775Z,95.00
2022-12-18T21:27:07.836Z,95.80
2022-12-18T21:29:35.086Z,95.08
2022-12-18T21:32:03.664Z,94.92
2022-12-18T21:34:32.361Z,95.16
2022-12-18T21:37:01.579Z,95.73
2022-12-18T21:39:30.207Z,95.16
2022-12-18T21:42:17.225Z,95.87
2022-12-18T21:44:47.137Z,95.48
2022-12-18T21:47:21.431Z,95.96
2022-12-18T21:49:52.491Z,95.94
2022-12-18T21:52:21.638Z,95.49
2022-12-18T21:55:00.745Z,96.00
2022-12-18T21:57:33.509Z,96.07
2022-12-18T22:00:01.975Z,96.57
2022-12-18T22:02:39.438Z,96.07
2022-12-18T22:05:07.278Z,96.29
2022-12-18T22:07:34.414Z,96.59
2022-12-18T22:10:02.162Z,96.74
2022-12-18T22:12:35.686Z,96.58
2022-12-18T22:15:05.999Z,97.19
2022-12-18T22:17:33.079Z,96.95
2022-12-18T22:20:00.155Z,96.72
2022-12-18T22:22:27.194Z,97.13
2022-12-18T22:24:54.330Z,96.89
2022-12-18T22:27:21.460Z,97.18
2022-12-18T22:30:04.014Z,97.04
2022-12-18T22:32:35.508Z,97.19
2022-12-18T22:35:10.420Z,97.53
2022-12-18T22:37:41.298Z,97.47
2022-12-18T22:40:13.853Z,97.56
2022-12-18T22:42:44.174Z,97.57
2022-12-18T22:45:11.627Z,97.67
2022-12-18T22:47:39.254Z,97.67
2022-12-18T22:50:07.037Z,97.90
2022-12-18T22:52:34.131Z,97.93
2022-12-18T22:55:01.282Z,97.78
2022-12-18T22:57:28.444Z,97.31
2022-12-18T22:59:55.517Z,97.65
2022-12-18T23:02:22.800Z,97.69
2022-12-18T23:04:50.134Z,97.78
2022-12-18T23:07:17.376Z,98.03
2022-12-18T23:09:44.868Z,98.15
2022-12-18T23:12:18.505Z,97.78
2022-12-18T23:14:47.101Z,97.94
2022-12-18T23:17:14.225Z,97.82
2022-12-18T23:19:47.145Z,97.85
2022-12-18T23:22:14.395Z,97.91
2022-12-18T23:24:41.383Z,98.11
2022-12-18T23:27:11.499Z,98.05
2022-12-18T23:29:40.139Z,98.08
2022-12-18T23:32:07.902Z,97.86
2022-12-18T23:34:35.125Z,98.27
2022-12-18T23:37:03.513Z,97.90
2022-12-18T23:39:30.592Z,97.70
2022-12-18T23:42:01.529Z,98.54
2022-12-18T23:44:28.808Z,98.06
2022-12-18T23:46:56.101Z,98.67
2022-12-18T23:49:23.243Z,98.14
2022-12-18T23:51:50.501Z,98.77
2022-12-18T23:54:22.646Z,98.53
2022-12-18T23:57:00.835Z,98.76
2022-12-18T23:59:27.888Z,98.90
